createdAt,value
2022-12-03T00:03:43.491Z,6.07
2022-12-03T00:12:42.033Z,6.45
2022-12-03T00:18:00.108Z,7.40
2022-12-03T00:26:23.357Z,6.53
2022-12-03T00:28:50.280Z,7.18
2022-12-03T00:31:17.881Z,7.22
2022-12-03T00:33:45.788Z,7.25
2022-12-03T00:36:21.177Z,7.57
2022-12-03T00:38:58.699Z,6.78
2022-12-03T00:41:37.256Z,7.05
2022-12-03T00:44:06.568Z,6.80
2022-12-03T00:46:44.289Z,7.13
2022-12-03T00:49:19.712Z,6.80
2022-12-03T00:52:03.081Z,7.45
2022-12-03T00:54:42.026Z,7.00
2022-12-03T00:57:09.437Z,6.45
2022-12-03T01:08:27.351Z,7.13
2022-12-03T01:17:47.993Z,6.80
2022-12-03T01:21:00.169Z,7.50
2022-12-03T01:34:19.397Z,6.67
2022-12-03T01:57:21.150Z,6.78
2022-12-03T02:28:12.524Z,6.88
2022-12-03T02:33:38.802Z,6.93
2022-12-03T03:01:44.708Z,6.03
2022-12-03T03:31:53.579Z,7.28
2022-12-03T03:49:28.518Z,6.30
2022-12-03T04:07:15.935Z,7.18
2022-12-03T04:09:44.992Z,5.97
2022-12-03T04:34:15.858Z,7.68
2022-12-03T04:36:42.484Z,7.93
2022-12-03T04:39:09.141Z,7.18
2022-12-03T04:41:36.004Z,7.47
2022-12-03T05:00:17.844Z,8.20
2022-12-03T05:05:25.748Z,7.35
2022-12-03T05:41:54.916Z,9.27
2022-12-03T05:52:39.592Z,9.73
2022-12-03T06:14:21.267Z,11.23
2022-12-03T06:17:22.934Z,9.82
2022-12-03T06:30:28.575Z,10.40
2022-12-03T06:35:49.076Z,9.50
2022-12-03T06:38:15.689Z,10.05
2022-12-03T06:40:48.934Z,9.20
2022-12-03T06:43:25.465Z,10.18
2022-12-03T06:45:51.971Z,8.38
2022-12-03T06:48:18.473Z,9.07
2022-12-03T06:50:46.471Z,9.05
2022-12-03T06:53:17.722Z,8.63
2022-12-03T06:55:47.072Z,10.20
2022-12-03T06:58:30.452Z,8.40
2022-12-03T07:01:04.340Z,8.37
2022-12-03T07:06:18.716Z,8.60
2022-12-03T07:08:46.133Z,9.00
2022-12-03T07:11:33.118Z,9.75
2022-12-03T07:14:05.403Z,8.63
2022-12-03T07:16:34.241Z,8.93
2022-12-03T07:19:01.041Z,8.18
2022-12-03T07:21:27.622Z,8.52
2022-12-03T07:23:55.212Z,8.15
2022-12-03T07:38:01.870Z,8.13
2022-12-03T07:40:28.834Z,9.57
2022-12-03T07:42:55.730Z,9.48
2022-12-03T07:45:22.236Z,9.38
2022-12-03T07:47:52.357Z,8.30
2022-12-03T07:50:21.243Z,8.93
2022-12-03T07:52:49.385Z,9.43
2022-12-03T07:55:15.963Z,9.05
2022-12-03T07:57:42.808Z,8.65
2022-12-03T08:00:11.277Z,8.45
2022-12-03T08:02:37.833Z,10.05
2022-12-03T08:05:04.947Z,9.03
2022-12-03T08:07:32.511Z,9.68
2022-12-03T08:09:59.041Z,9.10
2022-12-03T08:12:40.321Z,9.88
2022-12-03T08:15:18.064Z,9.57
2022-12-03T08:17:46.136Z,8.40
2022-12-03T08:20:17.524Z,9.00
2022-12-03T08:22:46.070Z,8.80
2022-12-03T08:25:19.448Z,9.55
2022-12-03T08:27:47.165Z,9.32
2022-12-03T08:30:16.005Z,10.73
2022-12-03T08:32:43.377Z,9.65
2022-12-03T08:35:13.731Z,9.80
2022-12-03T08:37:40.725Z,10.13
2022-12-03T08:40:33.832Z,9.38
2022-12-03T08:43:00.683Z,9.40
2022-12-03T08:45:39.976Z,9.65
2022-12-03T08:48:08.915Z,9.80
2022-12-03T08:50:40.093Z,9.40
2022-12-03T08:53:13.745Z,9.68
2022-12-03T08:55:52.829Z,9.33
2022-12-03T08:58:36.396Z,10.10
2022-12-03T09:01:18.353Z,9.80
2022-12-03T09:03:51.942Z,9.98
2022-12-03T09:06:18.964Z,9.73
2022-12-03T09:08:45.746Z,9.20
2022-12-03T09:11:12.508Z,10.40
2022-12-03T09:13:39.079Z,9.90
2022-12-03T09:16:06.247Z,9.38
2022-12-03T09:18:33.488Z,10.88
2022-12-03T09:21:00.043Z,8.57
2022-12-03T09:23:26.574Z,9.40
2022-12-03T09:25:53.073Z,10.23
2022-12-03T09:28:19.504Z,16.20
2022-12-03T09:30:46.973Z,18.70
2022-12-03T09:33:14.051Z,9.47
2022-12-03T09:35:40.619Z,12.25
2022-12-03T09:38:07.221Z,10.68
2022-12-03T09:40:34.320Z,10.52
2022-12-03T09:43:01.017Z,10.25
2022-12-03T09:45:27.648Z,12.00
2022-12-03T09:47:55.065Z,11.00
2022-12-03T09:50:25.479Z,9.52
2022-12-03T09:52:55.075Z,8.20
2022-12-03T09:55:24.340Z,8.10
2022-12-03T09:57:53.452Z,8.23
2022-12-03T10:00:23.825Z,7.45
2022-12-03T10:02:52.703Z,9.60
2022-12-03T10:05:22.584Z,7.28
2022-12-03T10:07:51.653Z,7.50
2022-12-03T10:10:23.240Z,7.73
2022-12-03T10:12:52.016Z,7.22
2022-12-03T10:15:23.001Z,7.15
2022-12-03T10:17:52.559Z,8.07
2022-12-03T10:20:21.360Z,6.90
2022-12-03T10:22:48.884Z,7.03
2022-12-03T10:25:19.128Z,6.47
2022-12-03T10:28:03.724Z,7.78
2022-12-03T10:30:30.446Z,7.47
2022-12-03T10:33:18.800Z,7.70
2022-12-03T10:35:45.842Z,7.57
2022-12-03T10:38:16.353Z,7.43
2022-12-03T10:40:43.022Z,7.85
2022-12-03T10:43:23.681Z,8.07
2022-12-03T10:46:03.786Z,8.07
2022-12-03T10:48:30.865Z,8.33
2022-12-03T10:51:06.949Z,7.95
2022-12-03T10:53:35.736Z,8.00
2022-12-03T10:56:05.764Z,8.82
2022-12-03T10:58:36.641Z,8.27
2022-12-03T11:01:14.800Z,7.60
2022-12-03T11:03:41.677Z,7.80
2022-12-03T11:06:15.155Z,8.50
2022-12-03T11:08:44.642Z,7.90
2022-12-03T11:11:15.205Z,9.40
2022-12-03T11:13:41.595Z,8.27
2022-12-03T11:16:08.378Z,8.57
2022-12-03T11:18:36.137Z,9.82
2022-12-03T11:21:13.532Z,15.93
2022-12-03T11:23:44.225Z,10.02
2022-12-03T11:26:38.227Z,16.50
2022-12-03T11:29:14.073Z,11.23
2022-12-03T11:31:48.072Z,9.82
2022-12-03T11:34:18.641Z,8.65
2022-12-03T11:37:10.144Z,8.07
2022-12-03T11:39:51.245Z,7.97
2022-12-03T11:42:39.777Z,6.57
2022-12-03T11:45:06.260Z,6.43
2022-12-03T11:47:38.205Z,7.78
2022-12-03T11:50:39.403Z,6.40
2022-12-03T11:53:08.612Z,5.03
2022-12-03T11:55:38.899Z,6.85
2022-12-03T11:58:21.414Z,5.60
2022-12-03T12:00:55.004Z,5.47
2022-12-03T12:03:24.075Z,6.07
2022-12-03T12:06:06.095Z,8.07
2022-12-03T12:08:35.365Z,5.75
2022-12-03T12:11:02.898Z,6.13
2022-12-03T12:13:30.385Z,5.63
2022-12-03T12:15:58.198Z,4.68
2022-12-03T12:18:43.491Z,6.03
2022-12-03T12:21:40.110Z,5.88
2022-12-03T12:24:29.711Z,5.97
2022-12-03T12:26:57.715Z,6.03
2022-12-03T12:29:24.394Z,5.95
2022-12-03T12:31:54.217Z,7.67
2022-12-03T12:34:20.917Z,6.75
2022-12-03T12:36:47.455Z,7.20
2022-12-03T12:39:15.330Z,7.40
2022-12-03T12:41:42.942Z,9.55
2022-12-03T12:44:11.739Z,6.60
2022-12-03T12:46:47.603Z,5.78
2022-12-03T12:49:15.764Z,8.45
2022-12-03T12:51:47.401Z,8.25
2022-12-03T12:54:18.251Z,7.50
2022-12-03T12:56:49.884Z,7.63
2022-12-03T12:59:20.370Z,8.65
2022-12-03T13:01:49.388Z,8.93
2022-12-03T13:04:18.932Z,7.72
2022-12-03T13:06:47.802Z,7.80
2022-12-03T13:09:18.924Z,7.63
2022-12-03T13:11:47.512Z,8.80
2022-12-03T13:14:25.219Z,8.35
2022-12-03T13:16:55.234Z,7.95
2022-12-03T13:19:23.522Z,8.18
2022-12-03T13:21:52.669Z,8.20
2022-12-03T13:24:35.964Z,9.27
2022-12-03T13:27:25.591Z,7.80
2022-12-03T13:30:00.642Z,7.68
2022-12-03T13:32:32.120Z,8.90
2022-12-03T13:35:12.885Z,8.10
2022-12-03T13:37:39.448Z,8.90
2022-12-03T13:40:23.887Z,8.07
2022-12-03T13:42:50.360Z,9.13
2022-12-03T13:45:17.823Z,9.02
2022-12-03T13:47:46.982Z,9.10
2022-12-03T13:50:27.535Z,10.30
2022-12-03T13:52:54.484Z,10.05
2022-12-03T13:55:26.486Z,10.25
2022-12-03T13:57:54.777Z,8.75
2022-12-03T14:00:21.583Z,9.67
2022-12-03T14:02:49.295Z,10.13
2022-12-03T14:05:15.920Z,10.40
2022-12-03T14:07:42.637Z,9.43
2022-12-03T14:10:11.887Z,9.13
2022-12-03T14:12:38.460Z,9.57
2022-12-03T14:15:06.320Z,8.70
2022-12-03T14:17:32.944Z,8.88
2022-12-03T14:20:01.723Z,9.13
2022-12-03T14:22:29.805Z,9.82
2022-12-03T14:24:57.846Z,9.13
2022-12-03T14:27:25.057Z,8.32
2022-12-03T14:29:52.425Z,8.63
2022-12-03T14:32:19.568Z,7.93
2022-12-03T14:34:46.971Z,7.85
2022-12-03T14:37:13.460Z,7.10
2022-12-03T14:39:40.124Z,6.72
2022-12-03T14:42:13.569Z,8.18
2022-12-03T14:44:44.268Z,7.47
2022-12-03T14:47:11.730Z,9.65
2022-12-03T14:49:38.804Z,13.17
2022-12-03T14:52:08.586Z,13.55
2022-12-03T14:54:39.470Z,10.02
2022-12-03T14:57:06.020Z,7.63
2022-12-03T14:59:32.673Z,7.90
2022-12-03T15:01:59.476Z,9.17
2022-12-03T15:04:26.389Z,7.55
2022-12-03T15:06:52.956Z,7.18
2022-12-03T15:09:19.622Z,7.93
2022-12-03T15:11:46.809Z,7.20
2022-12-03T15:14:18.020Z,7.43
2022-12-03T15:16:44.669Z,8.65
2022-12-03T15:19:11.315Z,14.60
2022-12-03T15:21:37.864Z,12.43
2022-12-03T15:24:04.580Z,8.32
2022-12-03T15:26:31.122Z,7.17
2022-12-03T15:28:57.928Z,7.90
2022-12-03T15:31:24.563Z,8.52
2022-12-03T15:33:51.301Z,12.15
2022-12-03T15:36:17.805Z,10.15
2022-12-03T15:38:44.352Z,9.17
2022-12-03T15:41:21.525Z,8.82
2022-12-03T15:43:49.256Z,9.05
2022-12-03T15:46:16.225Z,10.38
2022-12-03T15:48:46.976Z,13.68
2022-12-03T15:51:15.151Z,10.10
2022-12-03T15:53:41.761Z,10.30
2022-12-03T15:56:08.521Z,10.75
2022-12-03T15:58:35.199Z,12.80
2022-12-03T16:01:01.945Z,11.55
2022-12-03T16:03:29.042Z,11.97
2022-12-03T16:05:59.128Z,11.52
2022-12-03T16:08:25.854Z,11.60
2022-12-03T16:10:52.788Z,10.40
2022-12-03T16:13:19.358Z,9.35
2022-12-03T16:15:45.990Z,11.37
2022-12-03T16:18:12.612Z,10.75
2022-12-03T16:23:35.302Z,11.70
2022-12-03T16:26:01.892Z,9.93
2022-12-03T16:28:28.529Z,10.50
2022-12-03T16:30:55.464Z,11.30
2022-12-03T16:33:27.237Z,9.88
2022-12-03T16:35:54.777Z,10.52
2022-12-03T16:38:21.788Z,10.63
2022-12-03T16:40:48.753Z,9.20
2022-12-03T16:43:15.524Z,12.07
2022-12-03T16:46:03.009Z,11.10
2022-12-03T16:48:31.692Z,11.63
2022-12-03T16:50:58.877Z,10.10
2022-12-03T16:56:06.550Z,10.32
2022-12-03T16:58:33.135Z,10.38
2022-12-03T17:00:59.657Z,12.10
2022-12-03T17:03:33.387Z,11.55
2022-12-03T17:06:01.076Z,10.30
2022-12-03T17:08:27.974Z,11.48
2022-12-03T17:10:54.868Z,11.20
2022-12-03T17:13:23.283Z,10.38
2022-12-03T17:15:51.112Z,11.20
2022-12-03T17:18:17.798Z,11.23
2022-12-03T17:20:44.427Z,12.35
2022-12-03T17:26:02.865Z,10.63
2022-12-03T17:28:30.663Z,10.85
2022-12-03T17:31:00.383Z,10.70
2022-12-03T17:33:36.837Z,10.27
2022-12-03T17:36:04.179Z,10.35
2022-12-03T17:38:37.180Z,10.05
2022-12-03T17:41:05.632Z,10.07
2022-12-03T17:43:32.202Z,10.83
2022-12-03T17:46:01.806Z,11.32
2022-12-03T17:48:31.188Z,10.43
2022-12-03T17:50:58.157Z,12.40
2022-12-03T17:53:25.482Z,11.75
2022-12-03T17:55:52.046Z,10.90
2022-12-03T17:58:18.611Z,10.27
2022-12-03T18:00:45.276Z,10.35
2022-12-03T18:03:11.907Z,9.63
2022-12-03T18:05:38.382Z,9.95
2022-12-03T18:08:06.394Z,11.40
2022-12-03T18:10:32.927Z,10.55
2022-12-03T18:13:02.027Z,11.68
2022-12-03T18:15:28.895Z,10.95
2022-12-03T18:17:55.548Z,10.18
2022-12-03T18:20:22.060Z,11.27
2022-12-03T18:22:48.709Z,13.00
2022-12-03T18:25:15.293Z,12.95
2022-12-03T18:27:41.899Z,11.27
2022-12-03T18:30:08.837Z,11.55
2022-12-03T18:32:35.429Z,13.83
2022-12-03T18:35:01.955Z,11.98
2022-12-03T18:37:29.812Z,11.60
2022-12-03T18:39:58.348Z,14.30
2022-12-03T18:42:25.309Z,12.07
2022-12-03T18:44:55.580Z,9.87
2022-12-03T18:47:24.803Z,10.82
2022-12-03T18:49:51.711Z,11.27
2022-12-03T18:52:23.139Z,13.20
2022-12-03T18:54:49.811Z,11.63
2022-12-03T19:03:03.612Z,10.82
2022-12-03T19:05:33.324Z,10.27
2022-12-03T19:08:00.118Z,10.80
2022-12-03T19:10:27.297Z,9.37
2022-12-03T19:12:53.890Z,9.68
2022-12-03T19:15:20.418Z,10.45
2022-12-03T19:17:49.353Z,11.02
2022-12-03T19:20:17.109Z,11.43
2022-12-03T19:22:43.685Z,10.33
2022-12-03T19:25:10.729Z,10.68
2022-12-03T19:27:37.318Z,10.30
2022-12-03T19:30:06.417Z,10.68
2022-12-03T19:32:34.773Z,9.85
2022-12-03T19:35:05.183Z,10.90
2022-12-03T19:37:33.607Z,9.63
2022-12-03T19:40:01.067Z,10.10
2022-12-03T19:42:29.368Z,10.07
2022-12-03T19:44:56.066Z,10.52
2022-12-03T19:47:24.789Z,9.33
2022-12-03T19:49:53.447Z,10.68
2022-12-03T19:52:20.664Z,9.70
2022-12-03T19:54:47.630Z,10.27
2022-12-03T19:57:21.547Z,10.07
2022-12-03T19:59:49.778Z,9.37
2022-12-03T20:02:16.502Z,10.05
2022-12-03T20:04:43.189Z,9.30
2022-12-03T20:07:09.727Z,10.82
2022-12-03T20:09:36.307Z,9.95
2022-12-03T20:12:03.121Z,10.50
2022-12-03T20:14:30.902Z,9.82
2022-12-03T20:16:57.465Z,9.90
2022-12-03T20:19:24.160Z,12.60
2022-12-03T20:21:50.761Z,9.38
2022-12-03T20:24:18.072Z,8.77
2022-12-03T20:26:44.613Z,10.00
2022-12-03T20:29:11.186Z,9.57
2022-12-03T20:31:37.868Z,9.80
2022-12-03T20:34:04.925Z,10.13
2022-12-03T20:36:32.440Z,10.53
2022-12-03T20:39:01.450Z,10.93
2022-12-03T20:41:28.437Z,10.10
2022-12-03T20:43:55.333Z,10.50
2022-12-03T20:46:25.906Z,10.13
2022-12-03T20:48:54.159Z,9.43
2022-12-03T20:51:23.861Z,15.70
2022-12-03T20:53:51.235Z,11.40
2022-12-03T20:56:20.563Z,12.75
2022-12-03T20:58:48.978Z,10.93
2022-12-03T21:01:19.766Z,10.17
2022-12-03T21:03:47.606Z,10.82
2022-12-03T21:06:15.557Z,11.40
2022-12-03T21:08:43.770Z,12.07
2022-12-03T21:11:18.202Z,11.38
2022-12-03T21:13:45.975Z,9.63
2022-12-03T21:16:15.902Z,10.60
2022-12-03T21:18:43.072Z,11.48
2022-12-03T21:21:11.993Z,9.70
2022-12-03T21:23:43.791Z,9.98
2022-12-03T21:26:12.910Z,10.53
2022-12-03T21:28:41.291Z,11.70
2022-12-03T21:31:12.429Z,10.60
2022-12-03T21:33:39.267Z,9.48
2022-12-03T21:36:06.232Z,10.55
2022-12-03T21:38:33.853Z,10.30
2022-12-03T21:41:01.098Z,9.50
2022-12-03T21:43:28.311Z,10.95
2022-12-03T21:45:55.121Z,11.18
2022-12-03T21:48:22.636Z,10.07
2022-12-03T21:51:06.161Z,10.90
2022-12-03T21:53:35.969Z,11.10
2022-12-03T21:56:08.293Z,12.50
2022-12-03T21:58:35.712Z,12.98
2022-12-03T22:01:13.032Z,10.43
2022-12-03T22:03:39.790Z,10.27
2022-12-03T22:06:06.607Z,9.27
2022-12-03T22:08:33.143Z,10.65
2022-12-03T22:11:04.591Z,11.00
2022-12-03T22:13:31.278Z,11.00
2022-12-03T22:15:57.892Z,10.30
2022-12-03T22:18:24.583Z,9.07
2022-12-03T22:20:51.155Z,10.23
2022-12-03T22:23:17.698Z,10.52
2022-12-03T22:25:44.193Z,10.07
2022-12-03T22:28:10.700Z,12.23
2022-12-03T22:30:39.614Z,13.02
2022-12-03T22:33:06.284Z,10.77
2022-12-03T22:35:32.821Z,10.38
2022-12-03T22:37:59.344Z,11.43
2022-12-03T22:40:25.832Z,10.63
2022-12-03T22:42:52.336Z,11.07
2022-12-03T22:45:18.874Z,12.05
2022-12-03T22:47:45.426Z,15.25
2022-12-03T22:50:11.888Z,10.98
2022-12-03T22:52:38.386Z,11.77
2022-12-03T22:55:05.256Z,10.77
2022-12-03T22:57:31.909Z,10.73
2022-12-03T22:59:58.893Z,11.82
2022-12-03T23:02:25.494Z,12.90
2022-12-03T23:04:55.467Z,12.97
2022-12-03T23:07:22.000Z,12.25
2022-12-03T23:09:48.830Z,10.73
2022-12-03T23:12:15.487Z,12.25
2022-12-03T23:14:41.986Z,11.15
2022-12-03T23:17:08.520Z,11.00
2022-12-03T23:19:35.733Z,11.55
2022-12-03T23:22:02.271Z,11.27
2022-12-03T23:24:29.066Z,11.65
2022-12-03T23:26:55.574Z,12.82
2022-12-03T23:29:22.121Z,11.20
2022-12-03T23:31:48.704Z,11.50
2022-12-03T23:34:15.530Z,11.25
2022-12-03T23:36:42.547Z,12.02
2022-12-03T23:39:09.009Z,11.93
2022-12-03T23:41:36.158Z,11.03
2022-12-03T23:44:02.704Z,11.95
2022-12-03T23:46:29.315Z,12.88
2022-12-03T23:48:58.411Z,12.20
2022-12-03T23:51:25.446Z,11.55
2022-12-03T23:53:54.015Z,11.93
2022-12-03T23:56:24.274Z,11.65
2022-12-03T23:58:51.073Z,11.95
