createdAt,value
2018-04-11T00:00:38.458Z,1.59
2018-04-11T00:01:38.465Z,1.55
2018-04-11T00:02:38.473Z,1.58
2018-04-11T00:03:38.480Z,1.52
2018-04-11T00:04:38.487Z,1.52
2018-04-11T00:05:38.494Z,1.50
2018-04-11T00:06:38.501Z,1.62
2018-04-11T00:07:38.509Z,1.51
2018-04-11T00:08:38.516Z,1.50
2018-04-11T00:09:38.523Z,1.48
2018-04-11T00:10:38.531Z,1.47
2018-04-11T00:11:38.536Z,1.48
2018-04-11T00:12:38.545Z,1.51
2018-04-11T00:13:38.552Z,1.50
2018-04-11T00:14:38.561Z,1.45
2018-04-11T00:15:38.566Z,1.47
2018-04-11T00:16:38.574Z,1.41
2018-04-11T00:17:38.581Z,1.42
2018-04-11T00:18:38.589Z,1.37
2018-04-11T00:19:38.596Z,1.40
2018-04-11T00:20:38.603Z,1.37
2018-04-11T00:21:38.610Z,1.32
2018-04-11T00:22:38.618Z,1.37
2018-04-11T00:23:38.639Z,1.44
2018-04-11T00:24:38.632Z,1.36
2018-04-11T00:25:38.640Z,1.37
2018-04-11T00:26:38.644Z,1.42
2018-04-11T00:27:38.654Z,1.32
2018-04-11T00:28:38.659Z,1.44
2018-04-11T00:29:38.666Z,1.40
2018-04-11T00:30:38.673Z,1.40
2018-04-11T00:31:38.679Z,1.37
2018-04-11T00:32:38.683Z,1.41
2018-04-11T00:33:38.688Z,1.36
2018-04-11T00:34:38.695Z,1.36
2018-04-11T00:35:38.705Z,1.33
2018-04-11T00:36:38.707Z,1.29
2018-04-11T00:37:38.715Z,1.33
2018-04-11T00:38:38.720Z,1.36
2018-04-11T00:39:38.728Z,1.37
2018-04-11T00:40:38.734Z,1.34
2018-04-11T00:41:38.741Z,1.32
2018-04-11T00:42:38.749Z,1.36
2018-04-11T00:43:38.755Z,1.36
2018-04-11T00:44:38.764Z,1.33
2018-04-11T00:45:38.769Z,1.24
2018-04-11T00:46:38.777Z,1.33
2018-04-11T00:47:38.781Z,1.23
2018-04-11T00:48:38.789Z,1.22
2018-04-11T00:49:38.795Z,1.14
2018-04-11T00:50:38.803Z,1.14
2018-04-11T00:51:38.807Z,1.08
2018-04-11T00:52:38.815Z,1.11
2018-04-11T00:53:38.824Z,1.11
2018-04-11T00:54:38.829Z,1.04
2018-04-11T00:55:38.835Z,1.02
2018-04-11T00:56:38.840Z,1.05
2018-04-11T00:57:38.850Z,1.05
2018-04-11T00:58:38.854Z,1.12
2018-04-11T00:59:38.859Z,1.02
2018-04-11T01:00:38.866Z,1.02
2018-04-11T01:01:38.872Z,1.11
2018-04-11T01:02:38.881Z,1.05
2018-04-11T01:03:38.887Z,1.04
2018-04-11T01:04:38.891Z,1.11
2018-04-11T01:05:38.907Z,1.12
2018-04-11T01:06:38.905Z,1.16
2018-04-11T01:07:38.912Z,1.11
2018-04-11T01:08:38.918Z,1.16
2018-04-11T01:09:38.923Z,1.11
2018-04-11T01:10:38.930Z,1.16
2018-04-11T01:11:38.940Z,1.15
2018-04-11T01:12:38.943Z,1.18
2018-04-11T01:13:38.950Z,1.08
2018-04-11T01:14:38.955Z,1.12
2018-04-11T01:15:38.960Z,1.15
2018-04-11T01:16:38.968Z,1.18
2018-04-11T01:17:38.976Z,1.12
2018-04-11T01:18:38.983Z,1.22
2018-04-11T01:19:38.988Z,1.12
2018-04-11T01:20:38.994Z,1.11
2018-04-11T01:21:39.001Z,1.14
2018-04-11T01:22:39.008Z,1.11
2018-04-11T01:23:39.015Z,1.20
2018-04-11T01:24:39.020Z,1.15
2018-04-11T01:25:39.029Z,1.15
2018-04-11T01:26:39.033Z,1.09
2018-04-11T01:27:39.041Z,1.09
2018-04-11T01:28:39.065Z,1.15
2018-04-11T01:29:39.053Z,1.02
2018-04-11T01:30:39.061Z,1.16
2018-04-11T01:31:39.067Z,1.11
2018-04-11T01:32:39.071Z,1.12
2018-04-11T01:33:39.078Z,1.14
2018-04-11T01:34:39.084Z,1.09
2018-04-11T01:35:39.090Z,1.00
2018-04-11T01:36:39.097Z,1.00
2018-04-11T01:37:39.104Z,1.06
2018-04-11T01:38:39.110Z,1.02
2018-04-11T01:39:39.119Z,1.02
2018-04-11T01:40:39.122Z,1.06
2018-04-11T01:41:39.129Z,1.02
2018-04-11T01:42:39.138Z,1.04
2018-04-11T01:43:39.147Z,1.02
2018-04-11T01:44:39.146Z,1.02
2018-04-11T01:45:39.153Z,1.02
2018-04-11T01:46:39.159Z,1.06
2018-04-11T01:47:39.165Z,1.02
2018-04-11T01:48:39.173Z,1.00
2018-04-11T01:49:39.179Z,1.00
2018-04-11T01:50:39.185Z,1.00
2018-04-11T01:51:39.193Z,0.98
2018-04-11T01:52:39.201Z,0.94
2018-04-11T01:53:39.206Z,0.93
2018-04-11T01:54:39.212Z,0.91
2018-04-11T01:55:39.217Z,0.88
2018-04-11T01:56:39.227Z,0.80
2018-04-11T01:57:39.232Z,0.79
2018-04-11T01:58:39.238Z,0.84
2018-04-11T01:59:39.244Z,0.84
2018-04-11T02:00:39.251Z,0.98
2018-04-11T02:01:39.259Z,0.94
2018-04-11T02:02:39.263Z,0.97
2018-04-11T02:03:39.273Z,0.93
2018-04-11T02:04:39.276Z,0.90
2018-04-11T02:05:39.282Z,0.93
2018-04-11T02:06:39.291Z,0.98
2018-04-11T02:07:39.294Z,0.94
2018-04-11T02:08:39.304Z,0.96
2018-04-11T02:09:39.376Z,0.87
2018-04-11T02:10:39.315Z,0.97
2018-04-11T02:11:39.320Z,0.87
2018-04-11T02:12:39.328Z,0.88
2018-04-11T02:13:39.335Z,0.87
2018-04-11T02:14:39.340Z,0.83
2018-04-11T02:15:39.345Z,0.84
2018-04-11T02:16:39.354Z,0.79
2018-04-11T02:17:39.358Z,0.79
2018-04-11T02:18:39.363Z,0.76
2018-04-11T02:19:39.370Z,0.84
2018-04-11T02:20:39.380Z,0.76
2018-04-11T02:21:39.383Z,0.78
2018-04-11T02:22:39.389Z,0.78
2018-04-11T02:23:39.396Z,0.83
2018-04-11T02:24:39.402Z,0.86
2018-04-11T02:25:39.410Z,0.86
2018-04-11T02:26:39.415Z,0.90
2018-04-11T02:27:39.425Z,0.79
2018-04-11T02:28:39.429Z,0.87
2018-04-11T02:29:39.435Z,0.83
2018-04-11T02:30:39.442Z,0.88
2018-04-11T02:31:39.445Z,0.84
2018-04-11T02:32:39.452Z,0.87
2018-04-11T02:33:39.461Z,0.79
2018-04-11T02:34:39.465Z,0.86
2018-04-11T02:35:39.471Z,0.87
2018-04-11T02:36:39.478Z,0.86
2018-04-11T02:37:39.487Z,0.78
2018-04-11T02:38:39.491Z,0.84
2018-04-11T02:39:39.496Z,0.86
2018-04-11T02:40:39.504Z,0.84
2018-04-11T02:41:39.510Z,0.93
2018-04-11T02:42:39.519Z,0.86
2018-04-11T02:43:39.523Z,0.93
2018-04-11T02:44:39.529Z,0.86
2018-04-11T02:45:39.534Z,0.87
2018-04-11T02:46:39.541Z,0.86
2018-04-11T02:47:39.546Z,0.98
2018-04-11T02:48:39.553Z,0.80
2018-04-11T02:49:39.559Z,0.80
2018-04-11T02:50:39.566Z,0.90
2018-04-11T02:51:39.571Z,0.94
2018-04-11T02:52:39.577Z,0.93
2018-04-11T02:53:39.584Z,0.87
2018-04-11T02:54:39.591Z,1.00
2018-04-11T02:55:39.595Z,0.86
2018-04-11T02:56:39.603Z,0.90
2018-04-11T02:57:39.609Z,1.02
2018-04-11T02:58:39.614Z,0.87
2018-04-11T02:59:39.621Z,0.83
2018-04-11T03:00:39.626Z,0.88
2018-04-11T03:01:39.636Z,0.87
2018-04-11T03:02:39.640Z,0.83
2018-04-11T03:03:39.649Z,0.78
2018-04-11T03:04:39.654Z,0.79
2018-04-11T03:05:39.659Z,0.70
2018-04-11T03:06:39.665Z,0.72
2018-04-11T03:07:39.671Z,0.68
2018-04-11T03:08:39.678Z,0.75
2018-04-11T03:09:39.684Z,0.69
2018-04-11T03:10:39.692Z,0.72
2018-04-11T03:11:39.696Z,0.75
2018-04-11T03:12:39.703Z,0.72
2018-04-11T03:13:39.709Z,0.70
2018-04-11T03:14:39.714Z,0.68
2018-04-11T03:15:39.720Z,0.69
2018-04-11T03:16:39.727Z,0.69
2018-04-11T03:17:39.740Z,0.73
2018-04-11T03:18:39.747Z,0.66
2018-04-11T03:19:39.755Z,0.70
2018-04-11T03:20:39.753Z,0.72
2018-04-11T03:21:39.762Z,0.68
2018-04-11T03:22:39.766Z,0.66
2018-04-11T03:23:39.770Z,0.72
2018-04-11T03:24:39.774Z,0.73
2018-04-11T03:25:39.787Z,0.72
2018-04-11T03:26:39.789Z,0.70
2018-04-11T03:27:39.795Z,0.66
2018-04-11T03:28:39.801Z,0.75
2018-04-11T03:29:39.806Z,0.68
2018-04-11T03:30:39.813Z,0.76
2018-04-11T03:31:39.818Z,0.70
2018-04-11T03:32:39.822Z,0.70
2018-04-11T03:33:39.830Z,0.75
2018-04-11T03:34:39.836Z,0.75
2018-04-11T03:35:39.841Z,0.73
2018-04-11T03:36:39.848Z,0.79
2018-04-11T03:37:39.854Z,0.69
2018-04-11T03:38:39.864Z,0.68
2018-04-11T03:39:39.866Z,0.70
2018-04-11T03:40:39.874Z,0.68
2018-04-11T03:41:39.880Z,0.69
2018-04-11T03:42:39.887Z,0.65
2018-04-11T03:43:39.891Z,0.72
2018-04-11T03:44:39.899Z,0.70
2018-04-11T03:45:39.909Z,0.69
2018-04-11T03:46:39.909Z,0.65
2018-04-11T03:47:39.917Z,0.69
2018-04-11T03:48:39.924Z,0.79
2018-04-11T03:49:39.930Z,0.70
2018-04-11T03:50:39.936Z,0.70
2018-04-11T03:51:39.940Z,0.72
2018-04-11T03:52:39.948Z,0.69
2018-04-11T03:53:39.954Z,0.73
2018-04-11T03:54:39.963Z,0.66
2018-04-11T03:55:39.969Z,0.61
2018-04-11T03:56:39.972Z,0.72
2018-04-11T03:57:39.976Z,0.62
2018-04-11T03:58:39.984Z,0.72
2018-04-11T03:59:39.991Z,0.72
2018-04-11T04:00:39.998Z,0.60
2018-04-11T04:01:40.013Z,0.69
2018-04-11T04:02:40.009Z,0.61
2018-04-11T04:03:40.016Z,0.70
2018-04-11T04:04:40.020Z,0.70
2018-04-11T04:05:40.027Z,0.76
2018-04-11T04:06:40.032Z,0.79
2018-04-11T04:07:40.054Z,0.70
2018-04-11T04:08:40.044Z,0.75
2018-04-11T04:09:40.050Z,0.60
2018-04-11T04:10:40.059Z,0.69
2018-04-11T04:11:40.063Z,0.61
2018-04-11T04:12:40.070Z,0.68
2018-04-11T04:13:40.080Z,0.69
2018-04-11T04:14:40.087Z,0.69
2018-04-11T04:15:40.087Z,0.75
2018-04-11T04:16:40.095Z,0.65
2018-04-11T04:17:40.102Z,0.65
2018-04-11T04:18:40.108Z,0.70
2018-04-11T04:19:40.114Z,0.65
2018-04-11T04:20:40.119Z,0.66
2018-04-11T04:21:40.125Z,0.68
2018-04-11T04:22:40.132Z,0.66
2018-04-11T04:23:40.137Z,0.66
2018-04-11T04:24:40.144Z,0.61
2018-04-11T04:25:40.153Z,0.55
2018-04-11T04:26:40.155Z,0.53
2018-04-11T04:27:40.161Z,0.60
2018-04-11T04:28:40.167Z,0.62
2018-04-11T04:29:40.174Z,0.65
2018-04-11T04:30:40.181Z,0.62
2018-04-11T04:31:40.186Z,0.58
2018-04-11T04:32:40.192Z,0.61
2018-04-11T04:33:40.197Z,0.79
2018-04-11T04:34:40.204Z,0.79
2018-04-11T04:35:40.210Z,0.84
2018-04-11T04:36:40.214Z,0.86
2018-04-11T04:37:40.221Z,0.83
2018-04-11T04:38:40.227Z,0.84
2018-04-11T04:39:40.237Z,0.80
2018-04-11T04:40:40.240Z,0.91
2018-04-11T04:41:40.246Z,0.84
2018-04-11T04:42:40.257Z,0.86
2018-04-11T04:43:40.258Z,0.88
2018-04-11T04:44:40.263Z,0.86
2018-04-11T04:45:40.270Z,0.91
2018-04-11T04:46:40.282Z,0.84
2018-04-11T04:47:40.284Z,0.83
2018-04-11T04:48:40.288Z,0.86
2018-04-11T04:49:40.294Z,0.86
2018-04-11T04:50:40.301Z,0.90
2018-04-11T04:51:40.307Z,0.84
2018-04-11T04:52:40.315Z,0.87
2018-04-11T04:53:40.319Z,0.84
2018-04-11T04:54:40.326Z,0.88
2018-04-11T04:55:40.332Z,0.84
2018-04-11T04:56:40.379Z,0.96
2018-04-11T04:57:40.351Z,0.86
2018-04-11T04:58:40.349Z,1.00
2018-04-11T04:59:40.354Z,0.91
2018-04-11T05:00:40.363Z,0.94
2018-04-11T05:01:40.368Z,0.94
2018-04-11T05:02:40.376Z,0.96
2018-04-11T05:03:40.382Z,0.98
2018-04-11T05:04:40.390Z,0.93
2018-04-11T05:05:40.394Z,0.94
2018-04-11T05:06:40.403Z,0.96
2018-04-11T05:07:40.456Z,0.97
2018-04-11T05:08:40.411Z,0.96
2018-04-11T05:09:40.420Z,0.97
2018-04-11T05:10:40.426Z,0.97
2018-04-11T05:11:40.430Z,0.88
2018-04-11T05:12:40.441Z,0.97
2018-04-11T05:13:40.444Z,0.98
2018-04-11T05:14:40.450Z,0.97
2018-04-11T05:15:40.456Z,0.93
2018-04-11T05:16:40.460Z,0.98
2018-04-11T05:17:40.468Z,0.93
2018-04-11T05:18:40.476Z,0.94
2018-04-11T05:19:40.487Z,1.02
2018-04-11T05:20:40.485Z,1.04
2018-04-11T05:21:40.491Z,0.96
2018-04-11T05:22:40.499Z,1.00
2018-04-11T05:23:40.504Z,0.94
2018-04-11T05:24:40.512Z,0.97
2018-04-11T05:25:40.518Z,0.96
2018-04-11T05:26:40.524Z,0.93
2018-04-11T05:27:40.528Z,0.87
2018-04-11T05:28:40.541Z,0.90
2018-04-11T05:29:40.542Z,0.98
2018-04-11T05:30:40.548Z,0.90
2018-04-11T05:31:40.554Z,0.87
2018-04-11T05:32:40.581Z,1.00
2018-04-11T05:33:40.566Z,0.98
2018-04-11T05:34:40.573Z,0.88
2018-04-11T05:35:40.581Z,0.90
2018-04-11T05:36:40.588Z,1.04
2018-04-11T05:37:40.589Z,0.98
2018-04-11T05:38:40.597Z,1.02
2018-04-11T05:39:40.600Z,1.00
2018-04-11T05:40:40.610Z,0.98
2018-04-11T05:41:40.619Z,1.12
2018-04-11T05:42:40.873Z,1.12
2018-04-11T05:43:40.627Z,1.09
2018-04-11T05:44:40.632Z,1.15
2018-04-11T05:45:40.639Z,1.14
2018-04-11T05:46:40.647Z,1.27
2018-04-11T05:47:40.653Z,1.18
2018-04-11T05:48:40.656Z,1.27
2018-04-11T05:49:40.663Z,1.20
2018-04-11T05:50:40.673Z,1.23
2018-04-11T05:51:40.676Z,1.27
2018-04-11T05:52:40.682Z,1.24
2018-04-11T05:53:40.688Z,1.26
2018-04-11T05:54:40.694Z,1.26
2018-04-11T05:55:40.699Z,1.27
2018-04-11T05:56:40.706Z,1.26
2018-04-11T05:57:40.713Z,1.32
2018-04-11T05:58:40.719Z,1.24
2018-04-11T05:59:40.729Z,1.34
2018-04-11T06:00:40.737Z,1.32
2018-04-11T06:01:40.736Z,1.33
2018-04-11T06:02:40.746Z,1.34
2018-04-11T06:03:40.751Z,1.42
2018-04-11T06:04:40.757Z,1.41
2018-04-11T06:05:40.763Z,1.42
2018-04-11T06:06:40.771Z,1.40
2018-04-11T06:07:40.778Z,1.40
2018-04-11T06:08:40.782Z,1.48
2018-04-11T06:09:40.790Z,1.45
2018-04-11T06:10:40.797Z,1.44
2018-04-11T06:11:40.854Z,1.42
2018-04-11T06:12:40.809Z,1.48
2018-04-11T06:13:40.813Z,1.48
2018-04-11T06:14:40.822Z,1.52
2018-04-11T06:15:40.827Z,1.51
2018-04-11T06:16:40.835Z,1.59
2018-04-11T06:17:40.841Z,1.59
2018-04-11T06:18:40.848Z,1.59
2018-04-11T06:19:40.852Z,1.63
2018-04-11T06:20:40.861Z,1.66
2018-04-11T06:21:40.866Z,1.65
2018-04-11T06:22:40.881Z,1.65
2018-04-11T06:23:40.882Z,1.66
2018-04-11T06:24:40.888Z,1.72
2018-04-11T06:25:40.895Z,1.80
2018-04-11T06:26:40.899Z,1.86
2018-04-11T06:27:40.905Z,1.91
2018-04-11T06:28:40.911Z,1.98
2018-04-11T06:29:40.921Z,1.87
2018-04-11T06:30:40.926Z,2.09
2018-04-11T06:31:40.931Z,2.06
2018-04-11T06:32:40.939Z,2.05
2018-04-11T06:33:40.975Z,2.18
2018-04-11T06:34:40.952Z,2.14
2018-04-11T06:35:40.959Z,2.14
2018-04-11T06:36:40.965Z,2.28
2018-04-11T06:37:41.226Z,2.36
2018-04-11T06:38:40.980Z,2.42
2018-04-11T06:39:40.987Z,2.48
2018-04-11T06:40:40.993Z,2.48
2018-04-11T06:41:41.000Z,2.60
2018-04-11T06:42:41.006Z,2.57
2018-04-11T06:43:41.012Z,2.69
2018-04-11T06:44:41.020Z,2.66
2018-04-11T06:45:41.028Z,2.81
2018-04-11T06:46:41.036Z,2.78
2018-04-11T06:47:41.039Z,2.78
2018-04-11T06:48:41.048Z,2.77
2018-04-11T06:49:41.058Z,2.89
2018-04-11T06:50:41.064Z,2.99
2018-04-11T06:51:41.067Z,3.05
2018-04-11T06:52:41.075Z,3.06
2018-04-11T06:53:41.083Z,2.97
2018-04-11T06:54:41.089Z,3.08
2018-04-11T06:55:41.098Z,3.06
2018-04-11T06:56:41.102Z,3.11
2018-04-11T06:57:41.114Z,3.08
2018-04-11T06:58:41.116Z,3.15
2018-04-11T06:59:41.126Z,3.26
2018-04-11T07:00:41.130Z,3.32
2018-04-11T07:01:41.143Z,3.26
2018-04-11T07:02:41.147Z,3.32
2018-04-11T07:03:41.153Z,3.33
2018-04-11T07:04:41.161Z,3.33
2018-04-11T07:05:41.210Z,3.39
2018-04-11T07:06:41.173Z,3.43
2018-04-11T07:07:41.180Z,3.66
2018-04-11T07:08:41.188Z,3.65
2018-04-11T07:09:41.196Z,3.86
2018-04-11T07:10:41.209Z,3.93
2018-04-11T07:11:41.211Z,3.91
2018-04-11T07:12:41.215Z,4.06
2018-04-11T07:13:41.228Z,4.09
2018-04-11T07:14:41.230Z,4.11
2018-04-11T07:15:41.241Z,4.29
2018-04-11T07:16:41.245Z,4.24
2018-04-11T07:17:41.252Z,4.37
2018-04-11T07:18:41.261Z,4.40
2018-04-11T07:19:41.267Z,4.34
2018-04-11T07:20:41.280Z,4.59
2018-04-11T07:21:41.283Z,4.47
2018-04-11T07:22:41.290Z,4.22
2018-04-11T07:23:41.298Z,4.24
2018-04-11T07:24:41.305Z,4.32
2018-04-11T07:25:41.317Z,4.52
2018-04-11T07:26:41.321Z,4.45
2018-04-11T07:27:41.333Z,4.51
2018-04-11T07:28:41.337Z,4.37
2018-04-11T07:29:41.348Z,4.26
2018-04-11T07:30:41.352Z,4.34
2018-04-11T07:31:41.357Z,4.22
2018-04-11T07:32:41.364Z,4.09
2018-04-11T07:33:41.374Z,4.22
2018-04-11T07:34:41.381Z,4.29
2018-04-11T07:35:41.388Z,4.27
2018-04-11T07:36:41.396Z,4.27
2018-04-11T07:37:41.404Z,4.30
2018-04-11T07:38:41.413Z,4.27
2018-04-11T07:39:41.422Z,4.20
2018-04-11T07:40:41.428Z,4.30
2018-04-11T07:41:41.476Z,4.29
2018-04-11T07:42:41.443Z,4.26
2018-04-11T07:43:41.452Z,4.23
2018-04-11T07:44:41.458Z,4.18
2018-04-11T07:45:41.466Z,4.14
2018-04-11T07:46:41.475Z,3.94
2018-04-11T07:47:41.481Z,3.97
2018-04-11T07:48:41.488Z,3.88
2018-04-11T07:49:41.498Z,3.93
2018-04-11T07:50:41.507Z,4.00
2018-04-11T07:51:41.512Z,4.00
2018-04-11T07:52:41.520Z,4.00
2018-04-11T07:53:41.528Z,4.08
2018-04-11T07:54:41.539Z,4.11
2018-04-11T07:55:41.545Z,4.00
2018-04-11T07:56:41.553Z,3.97
2018-04-11T07:57:41.561Z,3.96
2018-04-11T07:58:41.569Z,4.00
2018-04-11T07:59:41.575Z,3.93
2018-04-11T08:00:41.590Z,3.80
2018-04-11T08:01:41.593Z,3.83
2018-04-11T08:02:41.600Z,3.84
2018-04-11T08:03:41.610Z,4.05
2018-04-11T08:04:41.616Z,4.09
2018-04-11T08:05:41.625Z,4.24
2018-04-11T08:06:41.633Z,4.26
2018-04-11T08:07:41.642Z,4.33
2018-04-11T08:08:41.651Z,4.47
2018-04-11T08:09:41.663Z,4.48
2018-04-11T08:10:41.665Z,4.52
2018-04-11T08:11:41.673Z,4.72
2018-04-11T08:12:41.681Z,4.59
2018-04-11T08:13:41.688Z,4.50
2018-04-11T08:14:41.698Z,4.34
2018-04-11T08:15:41.706Z,4.22
2018-04-11T08:16:41.713Z,4.23
2018-04-11T08:17:41.722Z,4.26
2018-04-11T08:18:41.733Z,4.37
2018-04-11T08:19:41.740Z,4.54
2018-04-11T08:20:41.753Z,4.54
2018-04-11T08:21:41.756Z,4.65
2018-04-11T08:22:41.762Z,4.66
2018-04-11T08:23:41.771Z,4.66
2018-04-11T08:24:41.779Z,4.82
2018-04-11T08:25:41.788Z,4.80
2018-04-11T08:26:41.796Z,4.91
2018-04-11T08:27:41.804Z,5.21
2018-04-11T08:28:41.818Z,5.43
2018-04-11T08:29:41.820Z,5.30
2018-04-11T08:30:41.832Z,5.43
2018-04-11T08:31:41.837Z,5.56
2018-04-11T08:32:41.851Z,5.51
2018-04-11T08:33:41.853Z,5.63
2018-04-11T08:34:41.863Z,5.63
2018-04-11T08:35:41.870Z,5.35
2018-04-11T08:36:41.880Z,5.43
2018-04-11T08:37:41.889Z,5.58
2018-04-11T08:38:41.897Z,6.27
2018-04-11T08:39:41.904Z,6.38
2018-04-11T08:40:41.912Z,6.44
2018-04-11T08:41:41.921Z,6.56
2018-04-11T08:42:41.930Z,6.51
2018-04-11T08:43:41.940Z,6.37
2018-04-11T08:44:41.949Z,6.34
2018-04-11T08:45:41.955Z,6.40
2018-04-11T08:46:41.965Z,6.36
2018-04-11T08:47:41.975Z,6.36
2018-04-11T08:48:41.986Z,6.38
2018-04-11T08:49:41.992Z,6.38
2018-04-11T08:50:42.002Z,6.15
2018-04-11T08:51:42.025Z,5.97
2018-04-11T08:52:42.020Z,6.00
2018-04-11T08:53:42.028Z,5.99
2018-04-11T08:54:42.037Z,5.83
2018-04-11T08:55:42.044Z,5.53
2018-04-11T08:56:42.055Z,5.04
2018-04-11T08:57:42.063Z,4.77
2018-04-11T08:58:42.072Z,4.86
2018-04-11T08:59:42.082Z,4.99
2018-04-11T09:00:42.091Z,4.92
2018-04-11T09:01:42.099Z,4.92
2018-04-11T09:02:42.108Z,5.02
2018-04-11T09:03:42.119Z,4.84
2018-04-11T09:04:42.128Z,5.02
2018-04-11T09:05:42.134Z,5.33
2018-04-11T09:06:42.143Z,5.58
2018-04-11T09:07:42.152Z,5.35
2018-04-11T09:08:42.160Z,5.51
2018-04-11T09:09:42.169Z,5.60
2018-04-11T09:10:42.180Z,5.82
2018-04-11T09:11:42.189Z,5.75
2018-04-11T09:12:42.197Z,5.51
2018-04-11T09:13:42.205Z,5.61
2018-04-11T09:14:42.214Z,5.43
2018-04-11T09:15:42.222Z,5.31
2018-04-11T09:16:42.230Z,5.48
2018-04-11T09:17:42.239Z,5.64
2018-04-11T09:18:42.247Z,5.42
2018-04-11T09:19:42.258Z,5.51
2018-04-11T09:20:42.269Z,5.35
2018-04-11T09:21:42.276Z,5.28
2018-04-11T09:22:42.288Z,5.57
2018-04-11T09:23:42.294Z,5.61
2018-04-11T09:24:42.306Z,5.74
2018-04-11T09:25:42.314Z,5.90
2018-04-11T09:26:42.324Z,6.01
2018-04-11T09:27:42.329Z,6.06
2018-04-11T09:28:42.339Z,6.08
2018-04-11T09:29:42.348Z,6.08
2018-04-11T09:30:42.359Z,6.22
2018-04-11T09:31:42.409Z,6.40
2018-04-11T09:32:42.376Z,6.52
2018-04-11T09:33:42.387Z,6.58
2018-04-11T09:34:42.396Z,6.22
2018-04-11T09:35:42.404Z,5.81
2018-04-11T09:36:42.413Z,5.79
2018-04-11T09:37:42.425Z,5.89
2018-04-11T09:38:42.459Z,5.83
2018-04-11T09:39:42.442Z,5.64
2018-04-11T09:40:42.454Z,5.61
2018-04-11T09:41:42.462Z,5.57
2018-04-11T09:42:42.472Z,5.63
2018-04-11T09:43:42.481Z,5.58
2018-04-11T09:44:42.490Z,5.81
2018-04-11T09:45:42.500Z,6.11
2018-04-11T09:46:42.510Z,6.22
2018-04-11T09:47:42.519Z,6.41
2018-04-11T09:48:42.530Z,6.70
2018-04-11T09:49:42.540Z,6.80
2018-04-11T09:50:42.550Z,6.67
2018-04-11T09:51:42.558Z,6.64
2018-04-11T09:52:42.568Z,6.94
2018-04-11T09:53:42.577Z,7.25
2018-04-11T09:54:42.587Z,7.24
2018-04-11T09:55:42.596Z,7.50
2018-04-11T09:56:42.605Z,7.61
2018-04-11T09:57:42.617Z,7.63
2018-04-11T09:58:42.627Z,7.48
2018-04-11T09:59:42.641Z,7.32
2018-04-11T10:00:42.650Z,7.24
2018-04-11T10:01:42.657Z,7.43
2018-04-11T10:02:42.665Z,7.74
2018-04-11T10:03:42.677Z,8.10
2018-04-11T10:04:42.687Z,8.11
2018-04-11T10:05:42.701Z,8.01
2018-04-11T10:06:42.709Z,8.26
2018-04-11T10:07:42.721Z,7.92
2018-04-11T10:08:42.729Z,8.15
2018-04-11T10:09:42.740Z,8.16
2018-04-11T10:10:42.751Z,8.08
2018-04-11T10:11:42.762Z,8.04
2018-04-11T10:12:42.770Z,8.10
2018-04-11T10:13:42.784Z,8.18
2018-04-11T10:14:42.794Z,8.38
2018-04-11T10:15:42.807Z,8.37
2018-04-11T10:16:42.816Z,7.82
2018-04-11T10:17:42.830Z,8.04
2018-04-11T10:18:42.837Z,8.02
2018-04-11T10:19:42.851Z,7.72
2018-04-11T10:20:42.862Z,7.35
2018-04-11T10:21:42.869Z,7.23
2018-04-11T10:22:42.881Z,7.64
2018-04-11T10:23:42.890Z,7.55
2018-04-11T10:24:42.903Z,7.46
2018-04-11T10:25:42.914Z,7.75
2018-04-11T10:26:42.926Z,7.97
2018-04-11T10:27:42.936Z,8.16
2018-04-11T10:28:42.945Z,8.37
2018-04-11T10:29:42.957Z,7.79
2018-04-11T10:30:42.969Z,7.77
2018-04-11T10:31:42.979Z,7.90
2018-04-11T10:32:42.990Z,7.92
2018-04-11T10:33:43.026Z,7.63
2018-04-11T10:34:43.014Z,7.32
2018-04-11T10:35:43.023Z,7.28
2018-04-11T10:36:43.035Z,7.45
2018-04-11T10:37:43.046Z,7.68
2018-04-11T10:38:43.056Z,7.72
2018-04-11T10:39:43.097Z,7.60
2018-04-11T10:40:43.080Z,7.46
2018-04-11T10:41:43.090Z,7.34
2018-04-11T10:42:43.102Z,6.85
2018-04-11T10:43:43.110Z,7.02
2018-04-11T10:44:43.123Z,7.40
2018-04-11T10:45:43.136Z,7.77
2018-04-11T10:46:43.148Z,7.68
2018-04-11T10:47:43.155Z,7.57
2018-04-11T10:48:43.166Z,7.68
2018-04-11T10:49:43.183Z,7.98
2018-04-11T10:50:43.190Z,8.30
2018-04-11T10:51:43.200Z,8.47
2018-04-11T10:52:43.238Z,8.38
2018-04-11T10:53:43.221Z,8.12
2018-04-11T10:54:43.233Z,8.19
2018-04-11T10:55:43.248Z,8.43
2018-04-11T10:56:43.261Z,8.84
2018-04-11T10:57:43.265Z,9.24
2018-04-11T10:58:43.276Z,9.53
2018-04-11T10:59:43.287Z,9.54
2018-04-11T11:00:43.300Z,8.56
2018-04-11T11:01:43.313Z,8.59
2018-04-11T11:02:43.322Z,8.56
2018-04-11T11:03:43.333Z,8.44
2018-04-11T11:04:43.343Z,7.61
2018-04-11T11:05:43.358Z,7.34
2018-04-11T11:06:43.366Z,6.95
2018-04-11T11:07:43.377Z,7.28
2018-04-11T11:08:43.397Z,7.69
2018-04-11T11:09:43.415Z,7.79
2018-04-11T11:10:43.414Z,7.67
2018-04-11T11:11:43.422Z,7.13
2018-04-11T11:12:43.433Z,7.30
2018-04-11T11:13:43.446Z,7.43
2018-04-11T11:14:43.458Z,7.68
2018-04-11T11:15:43.469Z,7.72
2018-04-11T11:16:43.478Z,7.82
2018-04-11T11:17:43.491Z,7.72
2018-04-11T11:18:43.506Z,7.67
2018-04-11T11:19:43.514Z,7.74
2018-04-11T11:20:43.524Z,8.15
2018-04-11T11:21:43.537Z,8.18
2018-04-11T11:22:43.548Z,8.33
2018-04-11T11:23:43.557Z,8.02
2018-04-11T11:24:43.568Z,7.60
2018-04-11T11:25:43.582Z,7.52
2018-04-11T11:26:43.590Z,7.82
2018-04-11T11:27:43.605Z,7.80
2018-04-11T11:28:43.612Z,7.72
2018-04-11T11:29:43.624Z,7.45
2018-04-11T11:30:43.637Z,7.50
2018-04-11T11:31:43.645Z,7.49
2018-04-11T11:32:43.658Z,7.75
2018-04-11T11:33:43.670Z,8.19
2018-04-11T11:34:43.682Z,8.38
2018-04-11T11:35:43.693Z,8.08
2018-04-11T11:36:43.706Z,7.45
2018-04-11T11:37:43.715Z,7.40
2018-04-11T11:38:43.779Z,7.60
2018-04-11T11:39:43.741Z,7.45
2018-04-11T11:40:43.748Z,7.58
2018-04-11T11:41:43.761Z,7.77
2018-04-11T11:42:43.773Z,7.68
2018-04-11T11:43:43.783Z,7.92
2018-04-11T11:44:43.793Z,7.85
2018-04-11T11:45:43.806Z,8.01
2018-04-11T11:46:43.816Z,8.12
2018-04-11T11:47:43.827Z,7.86
2018-04-11T11:48:43.838Z,8.02
2018-04-11T11:49:43.851Z,7.83
2018-04-11T11:50:43.860Z,7.60
2018-04-11T11:51:43.871Z,7.55
2018-04-11T11:52:43.883Z,7.48
2018-04-11T11:53:43.894Z,7.43
2018-04-11T11:54:43.912Z,7.61
2018-04-11T11:55:43.917Z,7.98
2018-04-11T11:56:43.932Z,8.16
2018-04-11T11:57:43.942Z,8.43
2018-04-11T11:58:43.952Z,8.55
2018-04-11T11:59:43.962Z,8.73
2018-04-11T12:00:43.975Z,8.44
2018-04-11T12:01:43.983Z,7.72
2018-04-11T12:02:43.996Z,7.69
2018-04-11T12:03:44.007Z,7.77
2018-04-11T12:04:44.025Z,8.01
2018-04-11T12:05:44.029Z,8.23
2018-04-11T12:06:44.042Z,8.47
2018-04-11T12:07:44.050Z,8.20
2018-04-11T12:08:44.064Z,8.25
2018-04-11T12:09:44.076Z,8.41
2018-04-11T12:10:44.087Z,8.58
2018-04-11T12:11:44.106Z,8.70
2018-04-11T12:12:44.109Z,9.24
2018-04-11T12:13:44.119Z,9.40
2018-04-11T12:14:44.133Z,10.02
2018-04-11T12:15:44.144Z,10.17
2018-04-11T12:16:44.157Z,10.04
2018-04-11T12:17:44.167Z,9.74
2018-04-11T12:18:44.181Z,8.96
2018-04-11T12:19:44.191Z,8.71
2018-04-11T12:20:44.203Z,8.74
2018-04-11T12:21:44.218Z,9.17
2018-04-11T12:22:44.229Z,9.84
2018-04-11T12:23:44.239Z,10.22
2018-04-11T12:24:44.255Z,10.01
2018-04-11T12:25:44.268Z,9.57
2018-04-11T12:26:44.277Z,9.65
2018-04-11T12:27:44.289Z,9.81
2018-04-11T12:28:44.302Z,9.20
2018-04-11T12:29:44.314Z,9.54
2018-04-11T12:30:44.330Z,10.01
2018-04-11T12:31:44.341Z,10.30
2018-04-11T12:32:44.351Z,10.78
2018-04-11T12:33:44.365Z,11.02
2018-04-11T12:34:44.378Z,11.47
2018-04-11T12:35:44.389Z,11.78
2018-04-11T12:36:44.402Z,11.88
2018-04-11T12:37:44.419Z,11.04
2018-04-11T12:38:44.430Z,10.84
2018-04-11T12:39:44.443Z,10.33
2018-04-11T12:40:44.454Z,10.36
2018-04-11T12:41:44.466Z,10.41
2018-04-11T12:42:44.482Z,10.04
2018-04-11T12:43:44.494Z,9.50
2018-04-11T12:44:44.508Z,9.35
2018-04-11T12:45:44.520Z,9.36
2018-04-11T12:46:44.535Z,9.24
2018-04-11T12:47:44.547Z,8.98
2018-04-11T12:48:44.560Z,8.65
2018-04-11T12:49:44.575Z,8.44
2018-04-11T12:50:44.588Z,8.52
2018-04-11T12:51:44.599Z,8.40
2018-04-11T12:52:44.623Z,8.70
2018-04-11T12:53:44.627Z,8.95
2018-04-11T12:54:44.646Z,9.39
2018-04-11T12:55:44.683Z,9.58
2018-04-11T12:56:44.665Z,9.84
2018-04-11T12:57:44.679Z,9.96
2018-04-11T12:58:44.691Z,9.93
2018-04-11T12:59:44.703Z,9.20
2018-04-11T13:00:44.717Z,9.01
2018-04-11T13:01:44.730Z,8.99
2018-04-11T13:02:44.744Z,8.95
2018-04-11T13:03:44.755Z,9.04
2018-04-11T13:04:44.768Z,9.36
2018-04-11T13:05:44.781Z,8.63
2018-04-11T13:06:44.798Z,8.43
2018-04-11T13:07:44.807Z,8.05
2018-04-11T13:08:44.819Z,8.02
2018-04-11T13:09:44.832Z,7.98
2018-04-11T13:10:44.851Z,8.22
2018-04-11T13:11:44.858Z,8.36
2018-04-11T13:12:44.869Z,8.61
2018-04-11T13:13:44.884Z,8.70
2018-04-11T13:14:44.897Z,8.68
2018-04-11T13:15:44.909Z,8.52
2018-04-11T13:16:44.919Z,8.50
2018-04-11T13:17:44.934Z,8.04