createdAt,value
2019-06-26T00:01:56.407Z,17.40
2019-06-26T00:04:27.000Z,17.40
2019-06-26T00:06:57.988Z,17.30
2019-06-26T00:09:30.005Z,17.30
2019-06-26T00:12:01.037Z,17.30
2019-06-26T00:14:38.409Z,17.20
2019-06-26T00:17:07.244Z,17.20
2019-06-26T00:19:38.167Z,17.10
2019-06-26T00:22:08.880Z,17.00
2019-06-26T00:24:39.827Z,17.10
2019-06-26T00:27:10.637Z,17.00
2019-06-26T00:29:41.592Z,17.00
2019-06-26T00:32:12.264Z,17.00
2019-06-26T00:34:42.975Z,17.00
2019-06-26T00:37:14.178Z,17.00
2019-06-26T00:39:45.927Z,16.90
2019-06-26T00:42:16.937Z,16.90
2019-06-26T00:44:48.010Z,16.90
2019-06-26T00:47:20.990Z,16.90
2019-06-26T00:49:51.904Z,16.90
2019-06-26T00:52:22.744Z,16.80
2019-06-26T00:54:53.602Z,16.80
2019-06-26T00:57:24.380Z,16.80
2019-06-26T00:59:55.021Z,16.80
2019-06-26T01:02:25.903Z,16.70
2019-06-26T01:04:58.528Z,16.60
2019-06-26T01:07:29.352Z,16.70
2019-06-26T01:10:00.229Z,16.60
2019-06-26T01:12:31.227Z,16.70
2019-06-26T01:15:03.860Z,16.60
2019-06-26T01:17:34.989Z,16.60
2019-06-26T01:20:06.816Z,16.60
2019-06-26T01:22:39.140Z,16.60
2019-06-26T01:25:12.369Z,16.60
2019-06-26T01:27:44.494Z,16.50
2019-06-26T01:30:17.614Z,16.50
2019-06-26T01:32:48.270Z,16.50
2019-06-26T01:35:19.764Z,16.40
2019-06-26T01:37:50.625Z,16.40
2019-06-26T01:40:25.155Z,16.40
2019-06-26T01:42:55.952Z,16.60
2019-06-26T01:45:27.107Z,16.60
2019-06-26T01:47:57.841Z,16.60
2019-06-26T01:50:28.777Z,16.60
2019-06-26T01:52:59.794Z,16.50
2019-06-26T01:55:30.518Z,16.50
2019-06-26T01:58:01.451Z,16.40
2019-06-26T02:00:32.485Z,16.40
2019-06-26T02:03:03.570Z,16.40
2019-06-26T02:05:34.744Z,16.40
2019-06-26T02:08:08.483Z,16.40
2019-06-26T02:10:39.455Z,16.50
2019-06-26T02:13:10.556Z,16.40
2019-06-26T02:15:41.728Z,16.40
2019-06-26T02:18:30.246Z,16.50
2019-06-26T02:21:01.296Z,16.50
2019-06-26T02:23:34.901Z,16.50
2019-06-26T02:26:05.757Z,16.60
2019-06-26T02:28:36.513Z,16.60
2019-06-26T02:31:07.837Z,16.60
2019-06-26T02:33:38.362Z,16.70
2019-06-26T02:36:09.014Z,16.70
2019-06-26T02:38:39.781Z,16.70
2019-06-26T02:41:10.477Z,16.70
2019-06-26T02:43:41.655Z,16.80
2019-06-26T02:46:12.786Z,16.80
2019-06-26T02:48:43.493Z,16.90
2019-06-26T02:51:14.377Z,16.90
2019-06-26T02:53:45.188Z,16.90
2019-06-26T02:56:22.511Z,16.90
2019-06-26T02:58:53.392Z,17.00
2019-06-26T03:01:25.892Z,16.90
2019-06-26T03:03:56.435Z,16.90
2019-06-26T03:06:27.227Z,16.90
2019-06-26T03:08:59.072Z,16.90
2019-06-26T03:11:30.440Z,16.80
2019-06-26T03:14:01.444Z,16.80
2019-06-26T03:16:32.564Z,16.80
2019-06-26T03:19:03.392Z,16.80
2019-06-26T03:21:34.545Z,16.80
2019-06-26T03:24:05.619Z,16.80
2019-06-26T03:26:36.568Z,16.80
2019-06-26T03:29:07.679Z,16.90
2019-06-26T03:31:38.405Z,16.90
2019-06-26T03:34:09.600Z,16.90
2019-06-26T03:36:40.381Z,16.90
2019-06-26T03:39:11.288Z,16.90
2019-06-26T03:41:42.278Z,16.90
2019-06-26T03:44:13.054Z,17.00
2019-06-26T03:46:44.420Z,17.00
2019-06-26T03:49:16.113Z,17.00
2019-06-26T03:51:46.748Z,17.00
2019-06-26T03:54:17.552Z,17.10
2019-06-26T03:56:48.959Z,17.20
2019-06-26T03:59:19.539Z,17.30
2019-06-26T04:01:50.499Z,17.40
2019-06-26T04:04:22.376Z,17.60
2019-06-26T04:06:53.026Z,17.70
2019-06-26T04:09:29.334Z,17.80
2019-06-26T04:12:00.471Z,17.90
2019-06-26T04:14:31.641Z,18.00
2019-06-26T04:17:02.707Z,18.10
2019-06-26T04:19:34.179Z,18.20
2019-06-26T04:22:04.802Z,18.30
2019-06-26T04:24:35.210Z,18.40
2019-06-26T04:27:06.210Z,18.50
2019-06-26T04:29:37.254Z,18.70
2019-06-26T04:32:08.206Z,18.80
2019-06-26T04:34:38.743Z,18.90
2019-06-26T04:37:09.309Z,19.00
2019-06-26T04:39:40.013Z,19.10
2019-06-26T04:42:10.739Z,19.10
2019-06-26T04:44:41.373Z,19.20
2019-06-26T04:47:11.896Z,19.30
2019-06-26T04:49:42.657Z,19.40
2019-06-26T04:52:13.430Z,19.60
2019-06-26T04:54:44.277Z,19.70
2019-06-26T04:57:15.209Z,20.00
2019-06-26T04:59:46.565Z,20.40
2019-06-26T05:02:20.722Z,20.80
2019-06-26T05:04:53.417Z,21.10
2019-06-26T05:07:27.732Z,21.40
2019-06-26T05:09:59.787Z,21.30
2019-06-26T05:12:31.142Z,21.30
2019-06-26T05:15:02.711Z,21.30
2019-06-26T05:17:33.730Z,21.40
2019-06-26T05:20:05.249Z,21.50
2019-06-26T05:22:36.300Z,21.50
2019-06-26T05:25:07.938Z,21.60
2019-06-26T05:27:38.863Z,21.60
2019-06-26T05:30:11.517Z,21.70
2019-06-26T05:32:42.580Z,21.70
2019-06-26T05:35:13.498Z,21.70
2019-06-26T05:38:17.775Z,21.80
2019-06-26T05:40:48.553Z,21.90
2019-06-26T05:43:19.048Z,21.90
2019-06-26T05:45:49.938Z,22.10
2019-06-26T05:48:22.245Z,22.20
2019-06-26T05:50:52.924Z,22.30
2019-06-26T05:53:23.572Z,22.30
2019-06-26T05:55:54.200Z,22.50
2019-06-26T05:58:24.692Z,22.50
2019-06-26T06:00:55.178Z,22.50
2019-06-26T06:03:25.949Z,22.50
2019-06-26T06:05:58.038Z,22.50
2019-06-26T06:08:28.797Z,22.40
2019-06-26T06:10:59.417Z,22.40
2019-06-26T06:13:31.894Z,22.30
2019-06-26T06:16:06.224Z,22.30
2019-06-26T06:18:35.313Z,22.10
2019-06-26T06:21:05.846Z,22.00
2019-06-26T06:23:40.329Z,22.10
2019-06-26T06:26:14.190Z,22.10
2019-06-26T06:28:44.695Z,22.30
2019-06-26T06:31:15.345Z,22.40
2019-06-26T06:33:48.467Z,22.40
2019-06-26T06:36:20.090Z,22.30
2019-06-26T06:38:50.652Z,22.40
2019-06-26T06:41:21.425Z,22.50
2019-06-26T06:43:53.438Z,22.90
2019-06-26T06:46:25.100Z,23.20
2019-06-26T06:48:55.509Z,23.20
2019-06-26T06:51:26.201Z,23.30
2019-06-26T06:53:56.759Z,23.50
2019-06-26T06:56:27.596Z,23.60
2019-06-26T06:58:59.376Z,23.30
2019-06-26T07:01:30.171Z,23.50
2019-06-26T07:04:00.808Z,23.50
2019-06-26T07:06:31.430Z,23.50
2019-06-26T07:09:02.097Z,23.40
2019-06-26T07:11:33.898Z,23.50
2019-06-26T07:14:07.937Z,23.70
2019-06-26T07:16:39.122Z,23.80
2019-06-26T07:19:09.671Z,24.00
2019-06-26T07:21:40.337Z,24.20
2019-06-26T07:24:10.779Z,24.20
2019-06-26T07:26:41.541Z,23.90
2019-06-26T07:29:12.371Z,23.80
2019-06-26T07:31:43.069Z,24.20
2019-06-26T07:34:13.739Z,24.30
2019-06-26T07:36:45.699Z,24.10
2019-06-26T07:39:16.469Z,24.30
2019-06-26T07:41:47.148Z,24.70
2019-06-26T07:44:18.000Z,24.90
2019-06-26T07:46:50.994Z,25.20
2019-06-26T07:49:21.405Z,25.10
2019-06-26T07:51:52.115Z,25.00
2019-06-26T07:54:22.689Z,24.70
2019-06-26T07:56:53.515Z,24.50
2019-06-26T07:59:24.101Z,24.30
2019-06-26T08:01:54.558Z,24.40
2019-06-26T08:04:25.292Z,24.50
2019-06-26T08:06:55.802Z,24.70
2019-06-26T08:09:26.391Z,24.60
2019-06-26T08:11:56.944Z,24.70
2019-06-26T08:14:27.389Z,24.90
2019-06-26T08:17:00.705Z,25.10
2019-06-26T08:19:32.635Z,25.20
2019-06-26T08:22:03.226Z,25.30
2019-06-26T08:24:33.645Z,24.80
2019-06-26T08:27:12.829Z,24.80
2019-06-26T08:29:43.153Z,25.00
2019-06-26T08:32:13.772Z,24.90
2019-06-26T08:34:44.200Z,24.60
2019-06-26T08:37:14.713Z,25.00
2019-06-26T08:39:48.279Z,25.00
2019-06-26T08:42:19.168Z,25.10
2019-06-26T08:44:49.665Z,24.80
2019-06-26T08:47:20.277Z,24.70
2019-06-26T08:49:50.858Z,24.60
2019-06-26T08:52:21.751Z,24.40
2019-06-26T08:54:52.354Z,24.40
2019-06-26T08:57:23.062Z,24.30
2019-06-26T08:59:53.421Z,24.50
2019-06-26T09:02:24.352Z,24.60
2019-06-26T09:04:55.139Z,24.60
2019-06-26T09:07:28.594Z,24.30
2019-06-26T09:09:59.110Z,24.20
2019-06-26T09:12:30.706Z,24.20
2019-06-26T09:15:01.343Z,23.80
2019-06-26T09:17:31.772Z,23.80
2019-06-26T09:20:02.273Z,23.80
2019-06-26T09:22:32.674Z,24.10
2019-06-26T09:25:16.856Z,24.10
2019-06-26T09:27:35.412Z,24.30
2019-06-26T09:30:06.841Z,24.70
2019-06-26T09:32:37.452Z,25.10
2019-06-26T09:35:08.952Z,25.10
2019-06-26T09:37:39.593Z,25.40
2019-06-26T09:40:12.460Z,25.70
2019-06-26T09:42:43.689Z,26.00
2019-06-26T09:45:16.722Z,25.90
2019-06-26T09:47:48.351Z,26.50
2019-06-26T09:50:19.085Z,26.90
2019-06-26T09:52:49.556Z,26.30
2019-06-26T09:55:20.268Z,26.50
2019-06-26T09:57:50.978Z,26.60
2019-06-26T10:00:22.389Z,26.70
2019-06-26T10:02:53.233Z,27.10
2019-06-26T10:05:23.764Z,27.30
2019-06-26T10:07:54.442Z,27.70
2019-06-26T10:10:25.153Z,27.50
2019-06-26T10:12:55.624Z,27.10
2019-06-26T10:15:26.129Z,27.50
2019-06-26T10:17:56.623Z,27.00
2019-06-26T10:20:27.193Z,26.50
2019-06-26T10:22:59.757Z,26.50
2019-06-26T10:25:33.856Z,26.40
2019-06-26T10:55:38.840Z,27.20
2019-06-26T10:58:09.412Z,27.10
2019-06-26T11:00:40.495Z,27.00
2019-06-26T11:03:11.052Z,26.90
2019-06-26T11:05:42.380Z,26.80
2019-06-26T11:08:12.919Z,26.70
2019-06-26T11:10:43.558Z,26.60
2019-06-26T11:13:14.435Z,26.60
2019-06-26T11:15:50.673Z,26.50
2019-06-26T11:18:21.102Z,26.60
2019-06-26T11:20:52.062Z,26.80
2019-06-26T11:23:22.551Z,26.50
2019-06-26T11:25:53.305Z,26.70
2019-06-26T11:28:23.927Z,26.90
2019-06-26T11:30:54.820Z,26.90
2019-06-26T11:33:30.423Z,27.10
2019-06-26T11:36:01.567Z,27.30
2019-06-26T11:38:32.036Z,27.30
2019-06-26T11:41:05.532Z,27.20
2019-06-26T11:43:35.986Z,27.20
2019-06-26T11:46:06.848Z,27.50
2019-06-26T11:48:37.380Z,26.90
2019-06-26T11:51:08.093Z,27.20
2019-06-26T11:53:40.978Z,27.20
2019-06-26T11:56:11.821Z,27.00
2019-06-26T11:58:42.336Z,27.30
2019-06-26T12:01:13.366Z,27.10
2019-06-26T12:03:46.073Z,27.10
2019-06-26T12:06:19.175Z,27.30
2019-06-26T12:08:48.839Z,27.50
2019-06-26T12:11:21.881Z,27.30
2019-06-26T12:13:52.804Z,27.50
2019-06-26T12:16:23.502Z,27.20
2019-06-26T12:18:54.619Z,27.60
2019-06-26T12:21:25.524Z,27.50
2019-06-26T12:23:56.321Z,27.30
2019-06-26T12:26:28.441Z,27.50
2019-06-26T12:28:58.978Z,27.40
2019-06-26T12:31:30.149Z,27.90
2019-06-26T12:34:00.835Z,29.70
2019-06-26T12:36:33.629Z,30.60
2019-06-26T12:39:05.989Z,32.40
2019-06-26T12:41:36.930Z,33.30
2019-06-26T12:44:07.422Z,34.10
2019-06-26T12:46:38.064Z,33.60
2019-06-26T12:49:08.573Z,33.20
2019-06-26T12:51:39.151Z,34.50
2019-06-26T12:54:09.625Z,35.00
2019-06-26T12:56:40.397Z,34.70
2019-06-26T12:59:10.864Z,34.80
2019-06-26T13:01:41.826Z,32.90
2019-06-26T13:04:12.590Z,34.60
2019-06-26T13:06:43.204Z,34.50
2019-06-26T13:09:14.893Z,32.50
2019-06-26T13:11:45.744Z,32.50
2019-06-26T13:14:16.400Z,33.30
2019-06-26T13:16:47.354Z,34.20
2019-06-26T13:19:17.901Z,33.90
2019-06-26T13:21:48.412Z,34.60
2019-06-26T13:24:18.816Z,35.80
2019-06-26T13:26:49.522Z,34.80
2019-06-26T13:29:20.198Z,36.20
2019-06-26T13:31:51.036Z,35.90
2019-06-26T13:34:21.525Z,35.40
2019-06-26T13:36:52.380Z,36.20
2019-06-26T13:39:22.775Z,36.60
2019-06-26T13:41:53.550Z,36.70
2019-06-26T13:44:24.136Z,37.20
2019-06-26T13:46:55.018Z,35.40
2019-06-26T13:49:26.036Z,36.50
2019-06-26T13:51:59.440Z,36.80
2019-06-26T13:54:30.049Z,35.70
2019-06-26T13:57:00.766Z,34.90
2019-06-26T13:59:31.371Z,34.80
2019-06-26T14:02:02.068Z,35.80
2019-06-26T14:04:32.594Z,34.90
2019-06-26T14:07:03.505Z,36.60
2019-06-26T14:09:33.979Z,38.20
2019-06-26T14:12:04.678Z,39.00
2019-06-26T14:14:52.512Z,40.20
2019-06-26T14:17:07.899Z,39.80
2019-06-26T14:19:38.420Z,39.50
2019-06-26T14:22:09.013Z,36.30
2019-06-26T14:24:39.584Z,37.20
2019-06-26T14:27:10.389Z,38.50
2019-06-26T14:29:41.956Z,37.80
2019-06-26T14:32:12.756Z,37.20
2019-06-26T14:34:43.519Z,38.60
2019-06-26T14:37:16.677Z,36.50
2019-06-26T14:39:49.307Z,36.70
2019-06-26T14:42:20.215Z,38.60
2019-06-26T14:44:52.777Z,37.90
2019-06-26T14:47:23.149Z,37.60
2019-06-26T14:49:55.451Z,37.30
2019-06-26T14:52:26.288Z,38.50
2019-06-26T14:54:56.888Z,37.60
2019-06-26T14:57:27.403Z,37.40
2019-06-26T14:59:57.894Z,38.10
2019-06-26T15:02:31.790Z,36.90
2019-06-26T15:05:02.401Z,37.60
2019-06-26T15:07:33.549Z,39.20
2019-06-26T15:10:04.808Z,40.60
2019-06-26T15:12:35.470Z,40.40
2019-06-26T15:15:07.590Z,40.60
2019-06-26T15:17:40.426Z,37.70
2019-06-26T15:20:11.181Z,36.00
2019-06-26T15:22:41.897Z,36.60
2019-06-26T15:25:12.928Z,35.50
2019-06-26T15:27:43.694Z,34.20
2019-06-26T15:30:17.245Z,33.30
2019-06-26T15:32:48.123Z,33.10
2019-06-26T15:35:18.715Z,32.60
2019-06-26T15:37:50.008Z,34.00
2019-06-26T15:40:20.651Z,34.60
2019-06-26T15:42:52.337Z,32.40
2019-06-26T15:45:22.796Z,30.90
2019-06-26T15:47:53.501Z,31.60
2019-06-26T15:50:24.281Z,29.10
2019-06-26T15:52:54.815Z,28.70
2019-06-26T15:55:28.471Z,27.60
2019-06-26T15:57:59.092Z,26.00
2019-06-26T16:00:29.580Z,24.70
2019-06-26T16:03:00.081Z,25.20
2019-06-26T16:05:30.821Z,24.80
2019-06-26T16:08:03.496Z,23.80
2019-06-26T16:10:34.715Z,22.90
2019-06-26T16:13:06.012Z,22.60
2019-06-26T16:15:37.046Z,22.30
2019-06-26T16:18:31.304Z,22.50
2019-06-26T16:21:02.078Z,22.00
2019-06-26T16:23:32.737Z,21.80
2019-06-26T16:26:10.595Z,22.30
2019-06-26T16:28:41.316Z,22.50
2019-06-26T16:31:11.973Z,22.40
2019-06-26T16:33:42.694Z,22.10
2019-06-26T16:36:13.260Z,22.20
2019-06-26T16:38:44.282Z,22.10
2019-06-26T16:41:16.495Z,21.80
2019-06-26T16:43:47.782Z,21.70
2019-06-26T16:46:18.763Z,21.60
2019-06-26T16:48:55.818Z,21.40
2019-06-26T16:51:26.954Z,21.50
2019-06-26T16:53:57.790Z,21.90
2019-06-26T16:56:29.149Z,21.90
2019-06-26T16:59:03.331Z,21.60
2019-06-26T17:01:34.356Z,20.80
2019-06-26T17:04:10.930Z,21.10
2019-06-26T17:06:42.036Z,21.10
2019-06-26T17:09:13.580Z,20.70
2019-06-26T17:11:47.935Z,21.30
2019-06-26T17:14:19.247Z,20.80
2019-06-26T17:16:50.013Z,20.30
2019-06-26T17:19:21.019Z,20.10
2019-06-26T17:21:52.114Z,20.20
2019-06-26T17:24:22.759Z,20.00
2019-06-26T17:26:53.371Z,19.80
2019-06-26T17:29:23.966Z,19.60
2019-06-26T17:32:03.861Z,19.40
2019-06-26T17:34:34.620Z,19.40
2019-06-26T17:37:05.282Z,19.40
2019-06-26T17:39:37.668Z,19.50
2019-06-26T17:42:13.108Z,19.60
2019-06-26T17:44:44.271Z,19.70
2019-06-26T17:50:51.493Z,20.00
2019-06-26T17:53:43.542Z,19.70
2019-06-26T17:56:16.222Z,19.50
2019-06-26T18:19:38.195Z,19.00
2019-06-26T18:21:53.189Z,18.90
2019-06-26T18:24:59.897Z,18.90
2019-06-26T18:27:36.678Z,18.90
2019-06-26T18:33:37.471Z,18.80
2019-06-26T18:36:40.696Z,18.70
2019-06-26T18:39:17.475Z,18.70
2019-06-26T18:42:00.582Z,18.50
2019-06-26T18:44:33.308Z,18.40
2019-06-26T18:51:02.132Z,18.40
2019-06-26T18:53:53.805Z,18.50
2019-06-26T18:56:24.199Z,18.40
2019-06-26T18:58:54.942Z,18.40
2019-06-26T19:01:25.721Z,18.40
2019-06-26T19:03:56.481Z,18.30
2019-06-26T19:06:27.037Z,18.20
2019-06-26T19:08:57.841Z,18.20
2019-06-26T19:11:28.494Z,18.20
2019-06-26T19:13:59.246Z,18.10
2019-06-26T19:16:29.645Z,18.10
2019-06-26T19:19:00.565Z,18.00
2019-06-26T19:21:31.457Z,18.00
2019-06-26T19:24:10.004Z,17.90
2019-06-26T19:26:36.710Z,17.80
2019-06-26T19:29:07.555Z,17.80
2019-06-26T19:31:38.064Z,17.80
2019-06-26T19:34:09.674Z,17.80
2019-06-26T19:36:50.055Z,17.90
2019-06-26T19:39:12.680Z,18.00
2019-06-26T19:41:43.444Z,18.20
2019-06-26T19:44:14.421Z,18.30
2019-06-26T19:46:44.912Z,18.40
2019-06-26T19:49:15.779Z,18.50
2019-06-26T19:51:47.331Z,18.60
2019-06-26T19:54:27.529Z,18.60
2019-06-26T19:57:09.591Z,18.70
2019-06-26T19:59:40.056Z,18.60
2019-06-26T20:02:10.612Z,18.60
2019-06-26T20:04:42.244Z,18.50
2019-06-26T20:07:12.741Z,18.20
2019-06-26T20:09:43.541Z,18.10
2019-06-26T20:12:14.636Z,18.10
2019-06-26T20:14:45.814Z,18.00
2019-06-26T20:17:16.953Z,17.90
2019-06-26T20:19:47.409Z,17.80
2019-06-26T20:22:18.551Z,17.70
2019-06-26T20:24:49.441Z,17.60
2019-06-26T20:27:20.367Z,17.50
2019-06-26T20:29:51.264Z,17.40
2019-06-26T20:32:21.949Z,17.40
2019-06-26T20:34:52.952Z,17.40
2019-06-26T20:37:23.800Z,17.50
2019-06-26T20:39:54.648Z,17.40
2019-06-26T20:42:25.742Z,17.40
2019-06-26T20:44:57.025Z,17.50
2019-06-26T20:47:28.850Z,17.60
2019-06-26T20:49:59.756Z,17.60
2019-06-26T20:52:30.239Z,17.60
2019-06-26T20:55:02.660Z,17.60
2019-06-26T20:57:36.708Z,17.60
2019-06-26T21:00:08.885Z,17.70
2019-06-26T21:02:41.182Z,17.60
2019-06-26T21:05:12.404Z,17.50
2019-06-26T21:07:43.229Z,17.50
2019-06-26T21:10:15.135Z,17.50
2019-06-26T21:12:46.156Z,17.50
2019-06-26T21:15:16.741Z,17.50
2019-06-26T21:17:47.445Z,17.40
2019-06-26T21:20:20.616Z,17.50
2019-06-26T21:22:50.928Z,17.60
2019-06-26T21:25:22.180Z,17.60
2019-06-26T21:27:53.129Z,17.50
2019-06-26T21:30:23.910Z,17.50
2019-06-26T21:32:54.920Z,17.50
2019-06-26T21:35:25.516Z,17.40
2019-06-26T21:37:56.061Z,17.30
2019-06-26T21:40:26.823Z,17.30
2019-06-26T21:42:57.676Z,17.40
2019-06-26T21:45:28.469Z,17.50
2019-06-26T21:47:58.928Z,17.40
2019-06-26T21:50:29.661Z,17.40
2019-06-26T21:53:00.572Z,17.40
2019-06-26T21:55:34.809Z,17.40
2019-06-26T21:58:26.437Z,17.30
2019-06-26T22:01:15.496Z,17.40
2019-06-26T22:04:05.724Z,17.30
2019-06-26T22:06:38.370Z,17.20
2019-06-26T22:09:19.875Z,17.10
2019-06-26T22:11:51.018Z,17.00
2019-06-26T22:14:22.238Z,16.90
2019-06-26T22:16:56.353Z,16.80
2019-06-26T22:19:27.090Z,16.70
2019-06-26T22:22:00.380Z,16.50
2019-06-26T22:24:31.182Z,16.50
2019-06-26T22:27:14.478Z,16.40
2019-06-26T22:29:45.504Z,16.40
2019-06-26T22:32:16.457Z,16.30
2019-06-26T22:34:49.752Z,16.30
2019-06-26T22:37:21.098Z,16.30
2019-06-26T22:39:52.991Z,16.20
2019-06-26T22:42:25.711Z,16.10
2019-06-26T22:44:56.726Z,16.00
2019-06-26T22:47:27.841Z,15.90
2019-06-26T22:50:05.581Z,15.60
2019-06-26T22:53:06.085Z,15.80
2019-06-26T22:55:44.126Z,15.80
2019-06-26T22:58:17.069Z,15.80
2019-06-26T23:00:48.039Z,15.70
2019-06-26T23:03:21.786Z,15.80
2019-06-26T23:06:01.738Z,15.80
2019-06-26T23:08:34.708Z,15.80
2019-06-26T23:11:05.474Z,15.80
2019-06-26T23:13:36.747Z,15.80
2019-06-26T23:16:09.557Z,15.70
2019-06-26T23:18:40.489Z,15.70
2019-06-26T23:21:13.166Z,15.70
2019-06-26T23:23:45.948Z,15.50
2019-06-26T23:26:24.441Z,15.40
2019-06-26T23:28:55.856Z,15.40
2019-06-26T23:31:27.258Z,15.20
2019-06-26T23:34:03.959Z,15.20
2019-06-26T23:36:37.549Z,15.10
2019-06-26T23:39:08.800Z,15.00
2019-06-26T23:41:48.485Z,14.90
2019-06-26T23:44:22.716Z,14.90
2019-06-26T23:47:04.163Z,14.90
2019-06-26T23:49:48.208Z,14.90
2019-06-26T23:52:25.835Z,14.90
2019-06-26T23:55:00.051Z,14.80
2019-06-26T23:57:54.412Z,14.70
