createdAt,value
2022-12-14T13:14:39.426Z,77.75
2022-12-14T13:17:14.742Z,70.48
2022-12-14T13:19:51.238Z,69.81
2022-12-14T13:22:25.763Z,68.95
2022-12-14T13:24:58.996Z,68.03
2022-12-14T13:27:40.755Z,67.19
2022-12-14T13:30:33.903Z,66.70
2022-12-14T13:33:50.862Z,66.70
2022-12-14T13:36:55.651Z,66.23
2022-12-14T13:39:33.950Z,65.77
2022-12-14T13:42:23.370Z,65.25
2022-12-14T13:45:03.887Z,65.31
2022-12-14T13:47:38.953Z,65.48
2022-12-14T13:52:59.359Z,63.13
2022-12-14T13:55:53.196Z,62.55
2022-12-14T13:58:31.934Z,62.71
2022-12-14T14:01:07.295Z,62.41
2022-12-14T14:03:34.034Z,60.76
2022-12-14T14:06:12.890Z,60.95
2022-12-14T14:08:42.574Z,61.29
2022-12-14T14:14:43.731Z,62.09
2022-12-14T14:17:38.070Z,61.06
2022-12-14T14:20:24.746Z,60.60
2022-12-14T14:23:16.283Z,59.70
2022-12-14T14:25:48.642Z,59.94
2022-12-14T14:28:22.465Z,59.40
2022-12-14T14:30:56.642Z,59.97
2022-12-14T14:33:47.339Z,59.59
2022-12-14T14:36:32.861Z,59.46
2022-12-14T14:39:01.989Z,58.72
2022-12-14T14:41:36.060Z,58.94
2022-12-14T14:44:17.444Z,59.28
2022-12-14T14:46:50.128Z,59.30
2022-12-14T14:49:30.644Z,59.67
2022-12-14T14:52:17.118Z,59.20
2022-12-14T14:55:16.322Z,60.49
2022-12-14T14:57:54.305Z,60.02
2022-12-14T15:00:20.845Z,60.44
2022-12-14T15:02:50.738Z,60.28
2022-12-14T15:08:22.648Z,61.00
2022-12-14T15:10:50.382Z,60.65
2022-12-14T15:13:24.841Z,61.03
2022-12-14T15:15:53.138Z,60.99
2022-12-14T15:18:27.637Z,60.95
2022-12-14T15:21:01.877Z,60.99
2022-12-14T15:23:43.195Z,61.12
2022-12-14T15:26:21.422Z,61.23
2022-12-14T15:28:50.853Z,61.13
2022-12-14T15:31:19.773Z,61.32
2022-12-14T15:33:48.617Z,61.51
2022-12-14T15:36:17.998Z,61.16
2022-12-14T15:38:55.976Z,61.26
2022-12-14T15:41:24.936Z,62.22
2022-12-14T15:43:56.470Z,62.59
2022-12-14T15:46:29.498Z,62.97
2022-12-14T15:48:58.678Z,63.24
2022-12-14T15:51:32.109Z,63.39
2022-12-14T15:54:00.864Z,63.57
2022-12-14T15:56:40.830Z,63.53
2022-12-14T15:59:14.780Z,63.49
2022-12-14T16:01:47.373Z,63.23
2022-12-14T16:04:22.681Z,62.69
2022-12-14T16:06:53.349Z,62.94
2022-12-14T16:09:28.718Z,63.43
2022-12-14T16:12:01.201Z,64.13
2022-12-14T16:14:43.989Z,63.08
2022-12-14T16:17:17.633Z,63.81
2022-12-14T16:19:59.472Z,62.80
2022-12-14T16:22:32.229Z,62.52
2022-12-14T16:25:08.107Z,62.40
2022-12-14T16:27:41.500Z,62.08
2022-12-14T16:30:32.901Z,62.25
2022-12-14T16:33:19.890Z,62.81
2022-12-14T16:35:57.701Z,62.45
2022-12-14T16:38:24.824Z,62.62
2022-12-14T16:41:00.122Z,62.42
2022-12-14T16:43:34.694Z,62.95
2022-12-14T16:46:08.438Z,63.15
2022-12-14T16:48:40.876Z,62.43
2022-12-14T16:51:58.157Z,62.27
2022-12-14T16:54:33.282Z,62.42
2022-12-14T16:57:04.321Z,62.33
2022-12-14T16:59:39.803Z,62.26
2022-12-14T17:02:21.929Z,61.85
2022-12-14T17:04:48.673Z,61.83
2022-12-14T17:07:15.611Z,61.97
2022-12-14T17:09:42.347Z,61.68
2022-12-14T17:12:17.432Z,60.81
2022-12-14T17:14:50.074Z,60.61
2022-12-14T17:17:24.544Z,60.71
2022-12-14T17:19:51.302Z,60.26
2022-12-14T17:22:30.915Z,61.24
2022-12-14T17:24:59.270Z,61.70
2022-12-14T17:27:26.799Z,61.29
2022-12-14T17:29:54.796Z,61.66
2022-12-14T17:32:22.368Z,61.30
2022-12-14T17:34:48.971Z,61.74
2022-12-14T17:37:18.473Z,61.62
2022-12-14T17:39:45.053Z,61.22
2022-12-14T17:42:14.670Z,61.77
2022-12-14T17:44:42.684Z,61.61
2022-12-14T17:47:18.376Z,61.72
2022-12-14T17:49:45.097Z,61.79
2022-12-14T17:52:18.397Z,61.80
2022-12-14T17:54:45.462Z,61.71
