createdAt,value
2018-07-15T00:02:23.336Z,15.60
2018-07-15T00:04:51.451Z,15.50
2018-07-15T00:07:19.555Z,15.50
2018-07-15T00:09:47.665Z,15.40
2018-07-15T00:12:15.781Z,15.40
2018-07-15T00:14:43.991Z,15.40
2018-07-15T00:17:12.067Z,15.40
2018-07-15T00:19:40.228Z,15.40
2018-07-15T00:22:08.596Z,15.50
2018-07-15T00:24:36.751Z,15.50
2018-07-15T00:27:05.152Z,15.50
2018-07-15T00:29:33.595Z,15.50
2018-07-15T00:32:01.639Z,15.40
2018-07-15T00:34:29.739Z,15.30
2018-07-15T00:36:57.875Z,15.30
2018-07-15T00:39:25.991Z,15.30
2018-07-15T00:41:54.078Z,15.30
2018-07-15T00:44:22.167Z,15.30
2018-07-15T00:46:50.239Z,15.40
2018-07-15T00:49:18.349Z,15.40
2018-07-15T00:51:46.427Z,15.40
2018-07-15T00:54:14.498Z,15.40
2018-07-15T00:56:42.583Z,15.40
2018-07-15T00:59:10.695Z,15.40
2018-07-15T01:01:38.818Z,15.30
2018-07-15T01:04:07.150Z,15.30
2018-07-15T01:06:35.276Z,15.20
2018-07-15T01:11:32.300Z,15.20
2018-07-15T01:14:00.381Z,15.20
2018-07-15T01:16:28.552Z,15.20
2018-07-15T01:18:56.647Z,15.10
2018-07-15T01:21:24.731Z,15.10
2018-07-15T01:23:52.796Z,15.00
2018-07-15T01:26:20.917Z,15.00
2018-07-15T01:28:49.007Z,14.90
2018-07-15T01:31:17.159Z,14.90
2018-07-15T01:33:45.725Z,14.80
2018-07-15T01:36:13.855Z,14.80
2018-07-15T01:38:41.987Z,14.80
2018-07-15T01:41:10.109Z,14.80
2018-07-15T01:43:38.423Z,14.80
2018-07-15T01:46:06.988Z,14.80
2018-07-15T01:48:35.100Z,14.80
2018-07-15T01:51:03.187Z,14.80
2018-07-15T01:53:31.303Z,14.70
2018-07-15T01:55:59.376Z,14.70
2018-07-15T01:58:27.447Z,14.70
2018-07-15T02:00:55.560Z,14.60
2018-07-15T02:03:23.635Z,14.60
2018-07-15T02:05:51.704Z,14.50
2018-07-15T02:08:19.814Z,14.50
2018-07-15T02:10:47.942Z,14.50
2018-07-15T02:15:43.987Z,14.40
2018-07-15T02:20:41.025Z,14.40
2018-07-15T02:23:09.125Z,14.40
2018-07-15T02:25:37.318Z,14.40
2018-07-15T02:28:05.461Z,14.40
2018-07-15T02:30:33.562Z,14.40
2018-07-15T02:33:01.674Z,14.40
2018-07-15T02:35:29.758Z,14.40
2018-07-15T02:37:57.856Z,14.40
2018-07-15T02:40:25.978Z,14.40
2018-07-15T02:42:54.120Z,14.40
2018-07-15T02:45:22.216Z,14.40
2018-07-15T02:47:50.325Z,14.30
2018-07-15T02:50:18.397Z,14.30
2018-07-15T02:52:46.514Z,14.30
2018-07-15T02:55:14.651Z,14.30
2018-07-15T02:57:42.763Z,14.30
2018-07-15T03:00:10.879Z,14.30
2018-07-15T03:02:38.955Z,14.30
2018-07-15T03:05:07.068Z,14.30
2018-07-15T03:07:35.179Z,14.30
2018-07-15T03:10:03.324Z,14.30
2018-07-15T03:12:31.421Z,14.40
2018-07-15T03:14:59.482Z,14.30
2018-07-15T03:17:27.600Z,14.40
2018-07-15T03:19:55.716Z,14.50
2018-07-15T03:22:23.842Z,14.50
2018-07-15T03:24:51.983Z,14.50
2018-07-15T03:27:20.054Z,14.40
2018-07-15T03:29:48.187Z,14.50
2018-07-15T03:32:16.326Z,14.40
2018-07-15T03:34:44.432Z,14.40
2018-07-15T03:37:12.542Z,14.40
2018-07-15T03:39:40.650Z,14.50
2018-07-15T03:42:08.750Z,14.60
2018-07-15T03:44:36.836Z,14.70
2018-07-15T03:47:04.955Z,14.80
2018-07-15T03:52:00.919Z,14.90
2018-07-15T03:54:29.016Z,15.00
2018-07-15T03:56:57.119Z,15.20
2018-07-15T03:59:25.196Z,15.20
2018-07-15T04:01:53.262Z,15.30
2018-07-15T04:04:21.391Z,15.40
2018-07-15T04:06:49.479Z,15.40
2018-07-15T04:09:17.917Z,15.40
2018-07-15T04:11:46.014Z,15.50
2018-07-15T04:14:14.188Z,15.50
2018-07-15T04:16:42.327Z,15.50
2018-07-15T04:21:38.510Z,15.40
2018-07-15T04:24:06.626Z,15.30
2018-07-15T04:26:34.764Z,15.40
2018-07-15T04:29:02.858Z,15.40
2018-07-15T04:31:30.978Z,15.40
2018-07-15T04:33:59.104Z,15.40
2018-07-15T04:36:27.250Z,15.50
2018-07-15T04:38:55.335Z,15.50
2018-07-15T04:41:23.421Z,15.60
2018-07-15T04:43:51.529Z,15.80
2018-07-15T04:46:19.606Z,15.80
2018-07-15T04:48:47.747Z,15.90
2018-07-15T04:51:15.852Z,16.00
2018-07-15T04:53:44.211Z,16.10
2018-07-15T04:56:12.308Z,16.10
2018-07-15T04:58:40.415Z,16.00
2018-07-15T05:01:08.514Z,16.10
2018-07-15T05:03:36.683Z,16.10
2018-07-15T05:06:04.918Z,16.20
2018-07-15T05:08:33.049Z,16.20
2018-07-15T05:11:01.124Z,16.10
2018-07-15T05:13:29.258Z,16.20
2018-07-15T05:15:57.392Z,16.10
2018-07-15T05:18:25.642Z,16.10
2018-07-15T05:20:53.679Z,16.30
2018-07-15T05:23:21.764Z,16.50
2018-07-15T05:25:49.899Z,16.70
2018-07-15T05:28:18.124Z,17.00
2018-07-15T05:30:46.316Z,17.20
2018-07-15T05:33:14.424Z,17.30
2018-07-15T05:35:42.533Z,17.40
2018-07-15T05:38:10.659Z,17.40
2018-07-15T05:40:38.747Z,17.50
2018-07-15T05:43:06.839Z,17.50
2018-07-15T05:45:34.916Z,17.50
2018-07-15T05:48:03.104Z,17.60
2018-07-15T05:50:31.229Z,17.70
2018-07-15T05:52:59.370Z,17.80
2018-07-15T05:55:27.478Z,17.90
2018-07-15T05:57:55.668Z,18.10
2018-07-15T06:00:23.687Z,18.40
2018-07-15T06:02:51.878Z,18.90
2018-07-15T06:05:19.976Z,19.20
2018-07-15T06:07:48.067Z,19.30
2018-07-15T06:10:16.210Z,19.40
2018-07-15T06:12:44.373Z,19.50
2018-07-15T06:15:12.569Z,19.40
2018-07-15T06:17:40.695Z,19.30
2018-07-15T06:20:08.843Z,19.20
2018-07-15T06:22:37.113Z,19.20
2018-07-15T06:25:05.556Z,19.40
2018-07-15T06:27:33.682Z,19.50
2018-07-15T06:30:01.815Z,19.50
2018-07-15T06:32:29.944Z,19.40
2018-07-15T06:34:58.167Z,19.30
2018-07-15T06:37:27.343Z,19.20
2018-07-15T06:39:55.478Z,19.10
2018-07-15T06:44:51.513Z,19.00
2018-07-15T06:47:19.580Z,18.90
2018-07-15T06:49:47.723Z,18.90
2018-07-15T06:52:15.896Z,18.90
2018-07-15T06:54:44.031Z,19.00
2018-07-15T06:57:12.170Z,19.10
2018-07-15T06:59:40.319Z,19.20
2018-07-15T07:02:08.441Z,19.30
2018-07-15T07:04:36.619Z,19.40
2018-07-15T07:07:05.001Z,19.40
2018-07-15T07:09:33.105Z,19.30
2018-07-15T07:12:01.227Z,19.30
2018-07-15T07:14:29.375Z,19.30
2018-07-15T07:16:57.455Z,19.20
2018-07-15T07:19:25.624Z,19.20
2018-07-15T07:21:54.123Z,19.20
2018-07-15T07:24:22.679Z,19.30
2018-07-15T07:26:50.831Z,19.40
2018-07-15T07:29:18.994Z,19.50
2018-07-15T07:34:14.974Z,19.70
2018-07-15T07:36:43.379Z,19.80
2018-07-15T07:39:11.519Z,20.00
2018-07-15T07:41:40.455Z,20.10
2018-07-15T07:44:08.566Z,20.30
2018-07-15T07:46:36.735Z,20.50
2018-07-15T07:49:05.032Z,20.60
2018-07-15T07:51:33.094Z,20.90
2018-07-15T07:54:01.316Z,21.30
2018-07-15T07:56:29.452Z,22.00
2018-07-15T07:58:57.568Z,22.60
2018-07-15T08:01:25.695Z,22.90
2018-07-15T08:03:53.837Z,22.90
2018-07-15T08:06:22.146Z,23.20
2018-07-15T08:08:50.288Z,23.50
2018-07-15T08:11:18.457Z,23.80
2018-07-15T08:13:46.607Z,23.70
2018-07-15T08:16:14.938Z,23.20
2018-07-15T08:18:43.050Z,23.00
2018-07-15T08:21:11.236Z,22.90
2018-07-15T08:23:39.467Z,22.50
2018-07-15T08:26:07.753Z,22.00
2018-07-15T08:28:36.031Z,21.80
2018-07-15T08:31:12.616Z,21.50
2018-07-15T08:33:40.799Z,21.20
2018-07-15T08:36:09.633Z,20.90
2018-07-15T08:38:37.870Z,20.90
2018-07-15T08:41:06.028Z,21.00
2018-07-15T08:43:34.188Z,21.10
2018-07-15T08:46:02.345Z,21.10
2018-07-15T08:48:30.478Z,21.20
2018-07-15T08:50:58.621Z,21.30
2018-07-15T08:53:26.755Z,21.40
2018-07-15T08:55:54.922Z,21.30
2018-07-15T08:58:23.013Z,21.40
2018-07-15T09:00:51.170Z,21.50
2018-07-15T09:03:19.403Z,21.60
2018-07-15T09:05:47.524Z,21.80
2018-07-15T09:08:15.691Z,21.90
2018-07-15T09:10:43.846Z,21.90
2018-07-15T09:13:12.006Z,21.70
2018-07-15T09:15:40.183Z,21.70
2018-07-15T09:18:08.283Z,21.80
2018-07-15T09:20:36.404Z,21.80
2018-07-15T09:23:04.658Z,21.80
2018-07-15T09:25:32.784Z,21.80
2018-07-15T09:28:00.891Z,21.90
2018-07-15T09:30:28.930Z,22.00
2018-07-15T09:32:56.986Z,22.20
2018-07-15T09:35:25.167Z,22.40
2018-07-15T09:37:53.470Z,22.40
2018-07-15T09:40:21.564Z,22.40
2018-07-15T09:42:49.626Z,22.40
2018-07-15T09:45:17.994Z,22.40
2018-07-15T09:47:46.118Z,22.60
2018-07-15T09:50:14.302Z,22.50
2018-07-15T09:52:42.413Z,22.70
2018-07-15T09:55:10.669Z,22.80
2018-07-15T09:57:38.964Z,22.70
2018-07-15T10:00:07.946Z,22.50
2018-07-15T10:02:36.071Z,22.50
2018-07-15T10:05:04.931Z,22.60
2018-07-15T10:07:33.027Z,22.70
2018-07-15T10:10:01.571Z,22.90
2018-07-15T10:12:29.724Z,23.10
2018-07-15T10:14:57.851Z,23.20
2018-07-15T10:17:25.999Z,23.10
2018-07-15T10:19:54.071Z,23.00
2018-07-15T10:24:50.080Z,22.90
2018-07-15T10:27:18.181Z,23.00
2018-07-15T10:29:46.332Z,23.00
2018-07-15T10:32:14.493Z,23.00
2018-07-15T10:34:42.657Z,23.10
2018-07-15T10:37:10.836Z,23.20
2018-07-15T10:42:07.209Z,23.20
2018-07-15T10:44:35.344Z,23.30
2018-07-15T10:47:03.381Z,23.50
2018-07-15T10:49:31.525Z,23.80
2018-07-15T10:51:59.614Z,23.90
2018-07-15T10:54:27.734Z,23.90
2018-07-15T10:56:55.864Z,23.80
2018-07-15T10:59:23.973Z,23.80
2018-07-15T11:01:52.112Z,23.90
2018-07-15T11:04:20.294Z,23.80
2018-07-15T11:06:48.447Z,23.70
2018-07-15T11:09:16.788Z,23.60
2018-07-15T11:11:44.893Z,23.50
2018-07-15T11:14:12.990Z,23.60
2018-07-15T11:16:41.140Z,23.80
2018-07-15T11:19:09.192Z,24.00
2018-07-15T11:21:37.363Z,24.30
2018-07-15T11:24:05.545Z,24.40
2018-07-15T11:26:33.738Z,24.20
2018-07-15T11:29:01.814Z,24.10
2018-07-15T11:31:30.008Z,24.00
2018-07-15T11:33:58.160Z,23.90
2018-07-15T11:36:26.432Z,23.90
2018-07-15T11:38:54.564Z,24.00
2018-07-15T11:41:22.778Z,24.10
2018-07-15T11:43:51.024Z,24.20
2018-07-15T11:46:19.183Z,24.30
2018-07-15T11:48:47.302Z,24.30
2018-07-15T11:51:15.415Z,24.30
2018-07-15T11:53:43.607Z,24.30
2018-07-15T11:58:39.641Z,24.40
2018-07-15T12:01:07.767Z,24.50
2018-07-15T12:03:35.891Z,24.50
2018-07-15T12:06:04.025Z,24.30
2018-07-15T12:08:32.189Z,24.10
2018-07-15T12:11:00.348Z,24.00
2018-07-15T12:13:28.531Z,24.10
2018-07-15T12:15:56.662Z,24.00
2018-07-15T12:18:24.756Z,24.00
2018-07-15T12:20:52.913Z,24.00
2018-07-15T12:23:21.134Z,24.00
2018-07-15T12:25:49.222Z,24.00
2018-07-15T12:28:17.388Z,24.00
2018-07-15T12:30:45.509Z,23.90
2018-07-15T12:33:13.749Z,23.80
2018-07-15T12:35:41.872Z,23.90
2018-07-15T12:38:10.012Z,24.00
2018-07-15T12:40:38.099Z,24.10
2018-07-15T12:43:06.230Z,24.30
2018-07-15T12:45:34.399Z,24.50
2018-07-15T12:48:02.579Z,24.40
2018-07-15T12:50:30.626Z,24.70
2018-07-15T12:52:58.762Z,25.00
2018-07-15T12:55:26.873Z,25.10
2018-07-15T12:57:55.011Z,25.00
2018-07-15T13:00:23.097Z,24.60
2018-07-15T13:02:51.173Z,24.20
2018-07-15T13:05:19.276Z,24.10
2018-07-15T13:07:47.408Z,23.90
2018-07-15T13:10:15.506Z,23.90
2018-07-15T13:12:43.726Z,23.90
2018-07-15T13:15:11.769Z,24.00
2018-07-15T13:17:39.842Z,24.00
2018-07-15T13:20:08.087Z,24.00
2018-07-15T13:22:36.229Z,24.10
2018-07-15T13:25:04.377Z,24.20
2018-07-15T13:27:32.469Z,24.20
2018-07-15T13:30:00.581Z,24.40
2018-07-15T13:32:28.822Z,24.60
2018-07-15T13:34:56.942Z,24.80
2018-07-15T13:37:25.058Z,25.00
2018-07-15T13:39:53.196Z,25.00
2018-07-15T13:42:21.322Z,25.20
2018-07-15T13:44:49.460Z,25.30
2018-07-15T13:47:17.725Z,25.30
2018-07-15T13:49:45.840Z,25.20
2018-07-15T13:52:13.956Z,25.10
2018-07-15T13:54:42.077Z,24.90
2018-07-15T13:57:10.215Z,24.80
2018-07-15T13:59:38.314Z,24.70
2018-07-15T14:02:06.472Z,24.70
2018-07-15T14:04:34.627Z,24.80
2018-07-15T14:07:02.795Z,24.80
2018-07-15T14:09:30.889Z,24.90
2018-07-15T14:16:54.869Z,24.70
2018-07-15T14:19:22.995Z,24.60
2018-07-15T14:24:19.100Z,24.40
2018-07-15T14:26:47.250Z,24.40
2018-07-15T14:29:15.397Z,24.40
2018-07-15T14:31:43.790Z,24.40
2018-07-15T14:34:11.911Z,24.40
2018-07-15T14:36:40.065Z,24.40
2018-07-15T14:39:08.200Z,24.50
2018-07-15T14:41:36.303Z,24.70
2018-07-15T14:44:04.398Z,24.70
2018-07-15T14:46:32.643Z,24.90
2018-07-15T14:49:00.693Z,25.00
2018-07-15T14:51:28.824Z,25.10
2018-07-15T14:53:56.929Z,25.20
2018-07-15T14:56:25.211Z,25.30
2018-07-15T14:58:53.330Z,25.40
2018-07-15T15:01:21.538Z,25.40
2018-07-15T15:03:49.667Z,25.30
2018-07-15T15:06:17.792Z,25.20
2018-07-15T15:08:46.161Z,25.20
2018-07-15T15:11:14.246Z,25.10
2018-07-15T15:13:42.363Z,25.00
2018-07-15T15:16:10.539Z,24.90
2018-07-15T15:18:38.719Z,24.80
2018-07-15T15:21:06.847Z,24.70
2018-07-15T15:23:34.980Z,24.70
2018-07-15T15:26:03.051Z,24.70
2018-07-15T15:28:31.147Z,24.70
2018-07-15T15:30:59.274Z,24.70
2018-07-15T15:33:27.416Z,24.80
2018-07-15T15:35:55.533Z,24.70
2018-07-15T15:38:23.658Z,24.80
2018-07-15T15:40:51.784Z,24.80
2018-07-15T15:43:19.885Z,24.90
2018-07-15T15:45:47.979Z,24.90
2018-07-15T15:48:16.128Z,24.90
2018-07-15T15:50:44.298Z,24.90
2018-07-15T15:53:12.385Z,24.90
2018-07-15T15:55:40.502Z,24.80
2018-07-15T15:58:08.670Z,24.80
2018-07-15T16:00:36.706Z,24.80
2018-07-15T16:03:05.107Z,24.80
2018-07-15T16:05:33.243Z,24.70
2018-07-15T16:08:01.390Z,24.60
2018-07-15T16:10:29.591Z,24.60
2018-07-15T16:12:57.861Z,24.60
2018-07-15T16:15:25.996Z,24.60
2018-07-15T16:17:54.097Z,24.60
2018-07-15T16:20:22.242Z,24.60
2018-07-15T16:22:50.533Z,24.50
2018-07-15T16:27:46.632Z,24.50
2018-07-15T16:30:14.735Z,24.50
2018-07-15T16:32:42.832Z,24.50
2018-07-15T16:35:11.002Z,24.50
2018-07-15T16:37:39.079Z,24.50
2018-07-15T16:40:07.207Z,24.40
2018-07-15T16:42:35.311Z,24.40
2018-07-15T16:49:59.403Z,24.30
2018-07-15T16:52:27.474Z,24.40
2018-07-15T16:54:55.625Z,24.40
2018-07-15T16:57:23.746Z,24.40
2018-07-15T16:59:51.794Z,24.40
2018-07-15T17:02:19.895Z,24.40
2018-07-15T17:04:47.982Z,24.40
2018-07-15T17:07:16.111Z,24.40
2018-07-15T17:09:44.257Z,24.40
2018-07-15T17:12:12.400Z,24.40
2018-07-15T17:14:40.524Z,24.40
2018-07-15T17:17:08.629Z,24.30
2018-07-15T17:19:36.699Z,24.30
2018-07-15T17:22:04.788Z,24.20
2018-07-15T17:24:33.099Z,24.20
2018-07-15T17:27:01.213Z,24.20
2018-07-15T17:29:29.312Z,24.20
2018-07-15T17:31:57.436Z,24.20
2018-07-15T17:34:25.667Z,24.20
2018-07-15T17:36:53.801Z,24.30
2018-07-15T17:39:21.950Z,24.30
2018-07-15T17:41:50.211Z,24.30
2018-07-15T17:46:46.372Z,24.30
2018-07-15T17:49:15.376Z,24.20
2018-07-15T17:51:43.595Z,24.20
2018-07-15T17:54:11.876Z,24.10
2018-07-15T17:56:40.051Z,24.00
2018-07-15T17:59:08.148Z,23.90
2018-07-15T18:01:36.222Z,23.80
2018-07-15T18:04:04.453Z,23.80
2018-07-15T18:06:32.643Z,23.70
2018-07-15T18:09:00.776Z,23.70
2018-07-15T18:11:28.882Z,23.70
2018-07-15T18:13:57.032Z,23.60
2018-07-15T18:16:25.186Z,23.60
2018-07-15T18:18:53.335Z,23.60
2018-07-15T18:21:21.477Z,23.50
2018-07-15T18:23:49.586Z,23.50
2018-07-15T18:26:18.097Z,23.40
2018-07-15T18:28:46.232Z,23.40
2018-07-15T18:31:14.412Z,23.40
2018-07-15T18:33:42.548Z,23.30
2018-07-15T18:36:10.648Z,23.30
2018-07-15T18:38:38.798Z,23.20
2018-07-15T18:41:06.948Z,23.00
2018-07-15T18:43:35.493Z,22.90
2018-07-15T18:46:03.665Z,22.80
2018-07-15T18:48:31.774Z,22.70
2018-07-15T18:50:59.971Z,22.60
2018-07-15T18:53:28.150Z,22.50
2018-07-15T18:55:56.334Z,22.40
2018-07-15T18:58:24.447Z,22.30
2018-07-15T19:00:52.603Z,22.30
2018-07-15T19:03:20.757Z,22.20
2018-07-15T19:05:48.949Z,22.10
2018-07-15T19:08:17.094Z,22.00
2018-07-15T19:10:45.224Z,22.00
2018-07-15T19:13:13.382Z,21.90
2018-07-15T19:15:41.470Z,21.70
2018-07-15T19:18:09.614Z,21.70
2018-07-15T19:20:37.815Z,21.60
2018-07-15T19:23:05.993Z,21.60
2018-07-15T19:28:02.096Z,21.40
2018-07-15T19:30:30.173Z,21.40
2018-07-15T19:32:58.313Z,21.30
2018-07-15T19:35:26.463Z,21.30
2018-07-15T19:37:54.666Z,21.20
2018-07-15T19:40:22.799Z,21.10
2018-07-15T19:42:51.277Z,21.00
2018-07-15T19:45:19.454Z,20.90
2018-07-15T19:47:47.667Z,20.90
2018-07-15T19:50:15.790Z,20.90
2018-07-15T19:52:43.911Z,20.80
2018-07-15T19:55:12.108Z,20.80
2018-07-15T19:57:40.210Z,20.80
2018-07-15T20:00:08.385Z,20.70
2018-07-15T20:02:36.543Z,20.70
2018-07-15T20:05:04.721Z,20.70
2018-07-15T20:07:32.915Z,20.60
2018-07-15T20:10:01.182Z,20.60
2018-07-15T20:12:29.710Z,20.60
2018-07-15T20:14:58.026Z,20.50
2018-07-15T20:17:26.126Z,20.40
2018-07-15T20:19:54.286Z,20.40
2018-07-15T20:22:22.470Z,20.30
2018-07-15T20:24:50.650Z,20.20
2018-07-15T20:27:18.862Z,20.20
2018-07-15T20:29:47.043Z,20.20
2018-07-15T20:32:15.219Z,20.10
2018-07-15T20:34:43.354Z,20.10
2018-07-15T20:37:11.474Z,20.10
2018-07-15T20:42:07.614Z,20.00
2018-07-15T20:44:35.832Z,19.90
2018-07-15T20:47:04.050Z,19.90
2018-07-15T20:49:32.154Z,19.90
2018-07-15T20:54:28.198Z,19.80
2018-07-15T20:56:56.441Z,19.90
2018-07-15T20:59:24.529Z,20.00
2018-07-15T21:01:52.604Z,20.00
2018-07-15T21:04:20.710Z,20.20
2018-07-15T21:06:48.902Z,20.20
2018-07-15T21:09:17.082Z,20.20
2018-07-15T21:14:20.290Z,20.20
2018-07-15T21:16:48.374Z,20.10
2018-07-15T21:19:16.625Z,20.00
2018-07-15T21:21:44.650Z,19.90
2018-07-15T21:24:12.764Z,19.80
2018-07-15T21:26:40.825Z,19.70
2018-07-15T21:29:09.013Z,19.60
2018-07-15T21:31:37.153Z,19.60
2018-07-15T21:34:05.426Z,19.50
2018-07-15T21:36:33.539Z,19.40
2018-07-15T21:39:01.713Z,19.40
2018-07-15T21:41:29.829Z,19.30
2018-07-15T21:43:57.958Z,19.30
2018-07-15T21:46:26.115Z,19.20
2018-07-15T21:48:54.295Z,19.10
2018-07-15T21:51:22.477Z,19.10
2018-07-15T21:53:50.636Z,19.10
2018-07-15T21:56:18.772Z,19.10
2018-07-15T21:58:46.917Z,19.10
2018-07-15T22:01:15.015Z,19.10
2018-07-15T22:03:43.128Z,18.90
2018-07-15T22:06:22.791Z,18.90
2018-07-15T22:09:02.621Z,18.90
2018-07-15T22:11:30.794Z,18.80
2018-07-15T22:13:59.007Z,18.70
2018-07-15T22:16:27.141Z,18.70
2018-07-15T22:18:55.277Z,18.60
2018-07-15T22:21:23.412Z,18.60
2018-07-15T22:23:51.640Z,18.60
2018-07-15T22:26:19.733Z,18.60
2018-07-15T22:28:47.866Z,18.60
2018-07-15T22:31:16.082Z,18.50
2018-07-15T22:33:44.111Z,18.50
2018-07-15T22:36:12.246Z,18.40
2018-07-15T22:38:40.371Z,18.40
2018-07-15T22:41:08.479Z,18.40
2018-07-15T22:43:36.586Z,18.50
2018-07-15T22:46:04.713Z,18.60
2018-07-15T22:48:32.828Z,18.60
2018-07-15T22:51:00.936Z,18.50
2018-07-15T22:53:29.075Z,18.50
2018-07-15T22:55:57.212Z,18.40
2018-07-15T22:58:25.376Z,18.40
2018-07-15T23:00:53.578Z,18.40
2018-07-15T23:03:21.696Z,18.40
2018-07-15T23:06:01.438Z,18.30
2018-07-15T23:08:30.775Z,18.20
2018-07-15T23:10:58.952Z,18.10
2018-07-15T23:13:27.081Z,18.00
2018-07-15T23:15:55.226Z,18.00
2018-07-15T23:18:23.339Z,18.00
2018-07-15T23:20:51.949Z,17.90
2018-07-15T23:23:20.162Z,18.00
2018-07-15T23:25:48.271Z,17.90
2018-07-15T23:28:17.187Z,17.90
2018-07-15T23:30:45.731Z,17.80
2018-07-15T23:35:41.874Z,17.60
2018-07-15T23:38:09.974Z,17.60
2018-07-15T23:40:38.101Z,17.50
2018-07-15T23:43:06.249Z,17.50
2018-07-15T23:45:35.225Z,17.50
2018-07-15T23:48:03.360Z,17.50
2018-07-15T23:50:31.430Z,17.50
2018-07-15T23:52:59.540Z,17.40
2018-07-15T23:55:27.613Z,17.30
2018-07-15T23:57:55.892Z,17.30
