createdAt,value
2019-04-28T00:01:55.133Z,84.80
2019-04-28T00:04:23.195Z,85.20
2019-04-28T00:06:51.566Z,85.20
2019-04-28T00:09:21.365Z,84.90
2019-04-28T00:11:51.735Z,85.00
2019-04-28T00:14:21.742Z,84.20
2019-04-28T00:16:51.209Z,84.30
2019-04-28T00:19:20.996Z,84.10
2019-04-28T00:21:58.002Z,84.60
2019-04-28T00:24:41.864Z,83.80
2019-04-28T00:27:12.100Z,82.70
2019-04-28T00:29:43.606Z,83.40
2019-04-28T00:32:11.248Z,83.50
2019-04-28T00:34:41.059Z,84.10
2019-04-28T00:37:28.908Z,84.10
2019-04-28T00:39:58.325Z,82.30
2019-04-28T00:42:26.222Z,82.60
2019-04-28T00:44:54.102Z,81.00
2019-04-28T00:47:22.060Z,81.30
2019-04-28T00:49:51.788Z,82.20
2019-04-28T00:52:21.974Z,82.50
2019-04-28T00:54:52.318Z,82.30
2019-04-28T00:57:21.134Z,83.30
2019-04-28T00:59:56.747Z,82.30
2019-04-28T01:02:38.876Z,82.50
2019-04-28T01:05:08.840Z,82.50
2019-04-28T01:07:36.898Z,82.60
2019-04-28T01:10:05.556Z,82.90
2019-04-28T01:12:33.753Z,82.70
2019-04-28T01:15:04.596Z,82.30
2019-04-28T01:17:43.735Z,82.70
2019-04-28T01:20:13.543Z,82.00
2019-04-28T01:22:41.462Z,80.70
2019-04-28T01:25:10.655Z,80.60
2019-04-28T01:28:00.226Z,80.20
2019-04-28T01:31:02.681Z,80.70
2019-04-28T01:33:50.270Z,80.00
2019-04-28T01:36:18.143Z,79.20
2019-04-28T01:38:46.006Z,80.10
2019-04-28T01:41:13.900Z,79.70
2019-04-28T01:43:41.862Z,78.90
2019-04-28T01:46:10.217Z,78.10
2019-04-28T01:48:39.815Z,78.40
2019-04-28T01:51:09.526Z,79.00
2019-04-28T01:53:39.451Z,79.20
2019-04-28T01:56:07.311Z,80.20
2019-04-28T01:58:35.229Z,80.10
2019-04-28T02:01:03.605Z,79.90
2019-04-28T02:03:31.511Z,79.80
2019-04-28T02:06:00.246Z,79.50
2019-04-28T02:08:30.139Z,79.40
2019-04-28T02:11:00.013Z,79.80
2019-04-28T02:13:29.850Z,80.60
2019-04-28T02:15:59.871Z,79.50
2019-04-28T02:18:29.809Z,78.30
2019-04-28T02:21:09.671Z,78.20
2019-04-28T02:23:39.584Z,77.80
2019-04-28T02:26:07.517Z,77.50
2019-04-28T02:28:35.430Z,77.80
2019-04-28T02:31:03.297Z,78.70
2019-04-28T02:33:31.452Z,78.20
2019-04-28T02:36:01.387Z,78.80
2019-04-28T02:38:31.393Z,77.00
2019-04-28T02:41:00.189Z,77.80
2019-04-28T02:43:30.651Z,78.70
2019-04-28T02:46:00.518Z,77.20
2019-04-28T02:48:30.810Z,77.10
2019-04-28T02:51:11.006Z,77.20
2019-04-28T02:53:43.887Z,76.60
2019-04-28T02:56:11.866Z,77.20
2019-04-28T02:58:41.530Z,77.60
2019-04-28T03:01:18.048Z,78.00
2019-04-28T03:03:41.144Z,77.70
2019-04-28T03:06:10.858Z,77.80
2019-04-28T03:08:40.421Z,76.30
2019-04-28T03:11:10.668Z,77.30
2019-04-28T03:13:40.931Z,78.40
2019-04-28T03:16:10.665Z,77.00
2019-04-28T03:18:37.962Z,76.30
2019-04-28T03:21:05.874Z,76.50
2019-04-28T03:23:33.811Z,76.30
2019-04-28T03:26:41.389Z,75.90
2019-04-28T03:29:20.646Z,76.80
2019-04-28T03:32:30.288Z,75.90
2019-04-28T03:34:52.977Z,77.20
2019-04-28T03:37:18.013Z,77.30
2019-04-28T03:39:45.895Z,77.80
2019-04-28T03:42:13.909Z,78.60
2019-04-28T03:44:42.846Z,79.30
2019-04-28T03:47:10.874Z,80.20
2019-04-28T03:49:40.593Z,80.10
2019-04-28T03:52:10.765Z,80.70
2019-04-28T03:54:41.035Z,81.00
2019-04-28T03:57:11.119Z,81.20
2019-04-28T03:59:43.123Z,80.70
2019-04-28T04:02:10.937Z,80.50
2019-04-28T04:04:37.926Z,81.50
2019-04-28T04:07:05.869Z,79.70
2019-04-28T04:09:42.405Z,79.60
2019-04-28T04:12:45.058Z,80.30
2019-04-28T04:15:41.374Z,79.50
2019-04-28T04:18:15.354Z,79.60
2019-04-28T04:20:43.196Z,79.60
2019-04-28T04:23:12.094Z,80.70
2019-04-28T04:25:41.571Z,79.20
2019-04-28T04:28:10.548Z,79.80
2019-04-28T04:30:40.939Z,80.20
2019-04-28T04:33:11.063Z,80.40
2019-04-28T04:35:41.115Z,80.60
2019-04-28T04:38:10.426Z,81.30
2019-04-28T04:40:37.930Z,81.60
2019-04-28T04:43:05.841Z,81.70
2019-04-28T04:45:33.770Z,81.80
2019-04-28T04:48:01.615Z,82.30
2019-04-28T04:50:31.443Z,82.40
2019-04-28T04:53:02.357Z,82.40
2019-04-28T04:55:30.770Z,82.60
2019-04-28T04:58:00.792Z,82.50
2019-04-28T05:00:37.023Z,82.50
2019-04-28T05:03:13.438Z,81.20
2019-04-28T05:05:41.863Z,82.80
2019-04-28T05:08:10.145Z,81.50
2019-04-28T05:10:43.100Z,82.10
2019-04-28T05:13:11.039Z,81.80
2019-04-28T05:15:40.032Z,80.40
2019-04-28T05:18:10.018Z,80.50
2019-04-28T05:20:37.933Z,80.10
2019-04-28T05:23:20.254Z,77.40
2019-04-28T05:25:49.749Z,76.90
2019-04-28T05:28:19.648Z,77.50
2019-04-28T05:30:47.513Z,78.40
2019-04-28T05:33:30.812Z,78.10
2019-04-28T05:35:59.230Z,79.00
2019-04-28T05:38:27.004Z,76.20
2019-04-28T05:40:54.949Z,76.90
2019-04-28T05:43:22.955Z,75.30
2019-04-28T05:45:50.900Z,74.10
2019-04-28T05:48:36.188Z,73.30
2019-04-28T05:51:05.434Z,73.40
2019-04-28T05:53:41.839Z,71.90
2019-04-28T05:56:29.619Z,72.50
2019-04-28T05:59:04.937Z,72.60
2019-04-28T06:01:52.458Z,72.30
2019-04-28T06:04:24.126Z,71.30
2019-04-28T06:06:56.803Z,70.80
2019-04-28T06:09:39.882Z,69.80
2019-04-28T06:12:10.352Z,67.30
2019-04-28T06:14:40.169Z,68.10
2019-04-28T06:17:08.129Z,69.30
2019-04-28T06:19:35.999Z,68.90
2019-04-28T06:22:03.913Z,67.90
2019-04-28T06:24:31.901Z,69.70
2019-04-28T06:26:59.814Z,69.40
2019-04-28T06:29:27.698Z,70.40
2019-04-28T06:31:55.702Z,71.30
2019-04-28T06:34:25.084Z,69.50
2019-04-28T06:36:53.026Z,69.30
2019-04-28T06:39:20.935Z,68.40
2019-04-28T06:41:48.871Z,68.20
2019-04-28T06:44:16.752Z,68.10
2019-04-28T06:46:44.788Z,67.10
2019-04-28T06:49:12.685Z,68.30
2019-04-28T06:51:40.570Z,64.60
2019-04-28T06:54:08.628Z,64.10
2019-04-28T06:56:36.679Z,64.70
2019-04-28T06:59:04.739Z,63.50
2019-04-28T07:01:32.665Z,62.20
2019-04-28T07:04:00.605Z,63.20
2019-04-28T07:06:29.590Z,62.10
2019-04-28T07:08:57.485Z,62.00
2019-04-28T07:11:25.403Z,63.90
2019-04-28T07:13:53.321Z,63.00
2019-04-28T07:16:21.278Z,61.60
2019-04-28T07:18:49.216Z,61.20
2019-04-28T07:21:30.169Z,61.00
2019-04-28T07:23:58.141Z,60.10
2019-04-28T07:26:26.225Z,60.70
2019-04-28T07:28:54.165Z,61.10
2019-04-28T07:31:24.027Z,59.90
2019-04-28T07:33:52.021Z,60.70
2019-04-28T07:36:21.067Z,60.10
2019-04-28T07:38:48.989Z,60.80
2019-04-28T07:41:16.910Z,59.40
2019-04-28T07:43:44.859Z,58.40
2019-04-28T07:46:12.827Z,56.80
2019-04-28T07:48:40.863Z,55.60
2019-04-28T07:51:08.826Z,57.20
2019-04-28T07:53:45.599Z,53.20
2019-04-28T07:56:13.514Z,53.00
2019-04-28T07:58:41.453Z,54.00
2019-04-28T08:01:11.263Z,55.10
2019-04-28T08:03:49.397Z,56.00
2019-04-28T08:06:09.085Z,54.30
2019-04-28T08:08:37.472Z,55.90
2019-04-28T08:11:05.440Z,57.30
2019-04-28T08:13:34.359Z,55.40
2019-04-28T08:16:16.588Z,56.20
2019-04-28T08:18:44.536Z,57.00
2019-04-28T08:21:12.600Z,54.80
2019-04-28T08:23:46.840Z,55.00
2019-04-28T08:26:10.431Z,55.90
2019-04-28T08:28:38.782Z,55.60
2019-04-28T08:31:08.486Z,56.00
2019-04-28T08:34:02.028Z,55.10
2019-04-28T08:36:26.027Z,56.60
2019-04-28T08:38:53.986Z,56.10
2019-04-28T08:41:21.915Z,55.40
2019-04-28T08:43:49.853Z,54.90
2019-04-28T08:46:17.793Z,54.80
2019-04-28T08:48:45.767Z,54.00
2019-04-28T08:51:13.698Z,52.00
2019-04-28T08:53:41.813Z,49.60
2019-04-28T08:56:09.726Z,50.60
2019-04-28T08:58:37.652Z,49.20
2019-04-28T09:01:05.566Z,49.80
2019-04-28T09:03:34.432Z,48.60
2019-04-28T09:06:02.384Z,46.60
2019-04-28T09:08:30.344Z,45.90
2019-04-28T09:10:58.462Z,46.30
2019-04-28T09:13:26.691Z,46.30
2019-04-28T09:15:55.780Z,46.90
2019-04-28T09:18:23.771Z,45.70
2019-04-28T09:20:51.855Z,47.20
2019-04-28T09:23:19.916Z,44.50
2019-04-28T09:25:47.887Z,46.20
2019-04-28T09:28:15.888Z,44.40
2019-04-28T09:30:43.913Z,45.20
2019-04-28T09:33:13.188Z,46.00
2019-04-28T09:35:41.114Z,44.30
2019-04-28T09:38:09.137Z,43.00
2019-04-28T09:40:37.095Z,41.90
2019-04-28T09:43:33.863Z,40.50
2019-04-28T09:46:04.875Z,39.20
2019-04-28T09:48:33.912Z,40.90
2019-04-28T09:51:02.042Z,42.30
2019-04-28T09:53:30.196Z,41.60
2019-04-28T09:55:58.229Z,43.50
2019-04-28T09:58:26.303Z,44.70
2019-04-28T10:00:54.281Z,41.70
2019-04-28T10:03:25.108Z,42.80
2019-04-28T10:05:52.173Z,41.10
2019-04-28T10:08:20.155Z,41.40
2019-04-28T10:10:48.218Z,42.40
2019-04-28T10:13:17.340Z,45.00
2019-04-28T10:15:45.513Z,42.70
2019-04-28T10:18:13.687Z,43.00
2019-04-28T10:20:42.857Z,37.40
2019-04-28T10:23:10.828Z,36.70
2019-04-28T10:25:38.812Z,37.80
2019-04-28T10:28:07.139Z,36.30
2019-04-28T10:30:35.200Z,36.70
2019-04-28T10:33:03.218Z,37.10
2019-04-28T10:35:31.219Z,36.50
2019-04-28T10:37:59.179Z,36.30
2019-04-28T10:40:54.179Z,36.40
2019-04-28T10:43:22.217Z,34.60
2019-04-28T10:45:50.799Z,34.60
2019-04-28T10:48:18.688Z,36.20
2019-04-28T10:50:46.669Z,37.40
2019-04-28T10:53:15.670Z,37.60
2019-04-28T10:55:43.624Z,37.90
2019-04-28T10:58:12.968Z,39.50
2019-04-28T11:00:41.301Z,39.20
2019-04-28T11:03:09.329Z,38.50
2019-04-28T11:05:39.951Z,40.10
2019-04-28T11:08:14.466Z,40.60
2019-04-28T11:10:42.604Z,41.60
2019-04-28T11:13:10.808Z,43.10
2019-04-28T11:15:38.934Z,45.70
2019-04-28T11:18:09.357Z,47.10
2019-04-28T11:20:37.750Z,47.70
2019-04-28T11:23:05.785Z,49.30
2019-04-28T11:25:33.776Z,50.00
2019-04-28T11:28:01.755Z,48.10
2019-04-28T11:30:30.156Z,46.00
2019-04-28T11:33:14.251Z,47.70
2019-04-28T11:35:42.357Z,42.60
2019-04-28T11:38:10.335Z,41.20
2019-04-28T11:40:38.325Z,42.60
2019-04-28T11:43:06.680Z,44.40
2019-04-28T11:45:34.668Z,45.10
2019-04-28T11:48:02.761Z,44.70
2019-04-28T11:50:30.863Z,43.80
2019-04-28T11:52:58.847Z,42.70
2019-04-28T11:55:27.057Z,41.70
2019-04-28T11:57:55.033Z,42.70
2019-04-28T12:00:34.744Z,41.70
2019-04-28T12:03:02.769Z,42.20
2019-04-28T12:05:38.529Z,42.20
2019-04-28T12:08:06.574Z,40.90
2019-04-28T12:10:39.367Z,37.70
2019-04-28T12:13:25.974Z,38.30
2019-04-28T12:16:06.447Z,37.60
2019-04-28T12:18:55.166Z,37.60
2019-04-28T12:21:23.289Z,37.70
2019-04-28T12:23:51.266Z,39.40
2019-04-28T12:26:19.246Z,38.10
2019-04-28T12:28:47.211Z,38.80
2019-04-28T12:31:15.226Z,38.50
2019-04-28T12:33:43.264Z,38.70
2019-04-28T12:36:11.299Z,39.90
2019-04-28T12:38:39.233Z,38.50
2019-04-28T12:41:07.212Z,36.90
2019-04-28T12:43:35.213Z,36.70
2019-04-28T12:46:03.247Z,36.60
2019-04-28T12:48:32.747Z,35.10
2019-04-28T12:51:00.851Z,35.00
2019-04-28T12:53:28.950Z,34.70
2019-04-28T12:55:56.888Z,34.10
2019-04-28T12:58:25.047Z,34.30
2019-04-28T13:01:24.699Z,34.40
2019-04-28T13:04:10.486Z,32.70
2019-04-28T13:06:38.506Z,32.80
2019-04-28T13:09:06.792Z,33.30
2019-04-28T13:11:36.728Z,32.40
2019-04-28T13:14:05.762Z,32.20
2019-04-28T13:16:33.780Z,31.90
2019-04-28T13:19:01.864Z,32.20
2019-04-28T13:21:29.939Z,31.90
2019-04-28T13:23:58.047Z,33.60
2019-04-28T13:26:26.140Z,33.00
2019-04-28T13:28:54.268Z,32.00
2019-04-28T13:31:22.350Z,31.70
2019-04-28T13:33:56.129Z,32.50
2019-04-28T13:36:20.349Z,28.20
2019-04-28T13:38:48.295Z,29.60
2019-04-28T13:41:16.322Z,30.40
2019-04-28T13:43:44.317Z,30.00
2019-04-28T13:46:12.288Z,30.20
2019-04-28T13:48:40.228Z,31.70
2019-04-28T13:51:08.182Z,32.10
2019-04-28T13:53:36.114Z,30.80
2019-04-28T13:56:04.165Z,30.30
2019-04-28T13:58:54.444Z,28.00
2019-04-28T14:01:40.595Z,25.60
2019-04-28T14:04:17.594Z,23.80
2019-04-28T14:06:48.376Z,21.10
2019-04-28T14:09:17.150Z,21.00
2019-04-28T14:11:45.846Z,21.00
2019-04-28T14:14:13.918Z,19.80
2019-04-28T14:16:42.016Z,19.90
2019-04-28T14:19:10.019Z,19.60
2019-04-28T14:21:39.517Z,19.20
2019-04-28T14:24:07.754Z,20.00
2019-04-28T14:26:35.779Z,20.90
2019-04-28T14:29:04.949Z,21.50
2019-04-28T14:31:32.973Z,21.00
2019-04-28T14:34:01.012Z,20.40
2019-04-28T14:36:41.436Z,20.70
2019-04-28T14:38:59.349Z,19.70
2019-04-28T14:41:27.349Z,19.10
2019-04-28T14:43:56.486Z,18.20
2019-04-28T14:46:24.574Z,19.00
2019-04-28T14:48:54.444Z,19.90
2019-04-28T14:51:22.489Z,19.40
2019-04-28T14:53:51.457Z,17.90
2019-04-28T14:56:19.544Z,17.30
2019-04-28T14:58:47.668Z,17.80
2019-04-28T15:01:32.552Z,18.10
2019-04-28T15:04:03.220Z,17.80
2019-04-28T15:06:37.758Z,18.10
2019-04-28T15:09:21.035Z,18.10
2019-04-28T15:11:55.082Z,17.90
2019-04-28T15:14:23.437Z,18.40
2019-04-28T15:16:51.511Z,18.70
2019-04-28T15:19:19.463Z,18.40
2019-04-28T15:21:47.859Z,18.20
2019-04-28T15:24:15.951Z,17.80
2019-04-28T15:26:44.667Z,18.40
2019-04-28T15:29:12.829Z,18.20
2019-04-28T15:31:40.864Z,19.10
2019-04-28T15:34:08.832Z,17.90
2019-04-28T15:36:37.385Z,17.00
2019-04-28T15:39:08.458Z,17.30
2019-04-28T15:41:36.727Z,18.50
2019-04-28T15:44:04.749Z,21.00
2019-04-28T15:46:32.742Z,22.30
2019-04-28T15:49:00.730Z,23.90
2019-04-28T15:51:28.754Z,24.00
2019-04-28T15:53:56.858Z,25.30
2019-04-28T15:56:31.960Z,25.50
2019-04-28T15:58:59.977Z,26.10
2019-04-28T16:01:28.070Z,26.50
2019-04-28T16:03:56.055Z,28.00
2019-04-28T16:06:24.136Z,27.50
2019-04-28T16:08:52.120Z,28.20
2019-04-28T16:11:21.140Z,28.60
2019-04-28T16:13:49.087Z,27.90
2019-04-28T16:16:17.045Z,28.80
2019-04-28T16:18:45.210Z,28.20
2019-04-28T16:21:13.271Z,27.40
2019-04-28T16:23:41.436Z,28.70
2019-04-28T16:26:09.533Z,28.60
2019-04-28T16:28:37.729Z,27.70
2019-04-28T16:31:05.739Z,27.80
2019-04-28T16:33:33.797Z,27.30
2019-04-28T16:36:02.927Z,27.80
2019-04-28T16:38:31.006Z,28.00
2019-04-28T16:41:01.510Z,28.70
2019-04-28T16:43:32.076Z,28.00
2019-04-28T16:46:00.860Z,29.20
2019-04-28T16:48:28.956Z,29.50
2019-04-28T16:50:57.103Z,29.50
2019-04-28T16:53:25.034Z,30.20
2019-04-28T16:56:05.955Z,30.00
2019-04-28T16:58:43.177Z,30.60
2019-04-28T17:01:26.918Z,31.50
2019-04-28T17:03:55.107Z,32.10
2019-04-28T17:06:23.336Z,32.10
2019-04-28T17:08:51.665Z,32.90
2019-04-28T17:11:19.754Z,33.00
2019-04-28T17:13:47.853Z,33.40
2019-04-28T17:16:16.209Z,33.10
2019-04-28T17:18:44.378Z,33.70
2019-04-28T17:21:12.582Z,34.30
2019-04-28T17:23:41.572Z,33.70
2019-04-28T17:26:11.343Z,34.50
2019-04-28T17:28:39.830Z,32.90
2019-04-28T17:31:09.096Z,32.90
2019-04-28T17:33:37.302Z,32.90
2019-04-28T17:36:05.377Z,33.50
2019-04-28T17:38:33.524Z,35.20
2019-04-28T17:41:03.188Z,33.40
2019-04-28T17:43:31.329Z,33.10
2019-04-28T17:45:59.436Z,33.50
2019-04-28T17:48:32.483Z,33.60
2019-04-28T17:51:01.432Z,33.90
2019-04-28T17:53:29.466Z,33.60
2019-04-28T17:55:57.495Z,33.50
2019-04-28T17:58:25.745Z,33.40
2019-04-28T18:01:24.048Z,33.40
2019-04-28T18:04:24.499Z,33.40
2019-04-28T18:06:58.121Z,34.40
2019-04-28T18:09:26.315Z,34.70
2019-04-28T18:11:54.529Z,34.30
2019-04-28T18:14:22.716Z,33.80
2019-04-28T18:17:18.718Z,34.00
2019-04-28T18:19:46.987Z,34.00
2019-04-28T18:22:15.512Z,33.70
2019-04-28T18:24:43.752Z,33.20
2019-04-28T18:27:11.817Z,33.20
2019-04-28T18:29:39.907Z,34.00
2019-04-28T18:32:38.069Z,34.10
2019-04-28T18:35:20.163Z,33.90
2019-04-28T18:38:07.953Z,34.70
2019-04-28T18:40:54.481Z,34.60
2019-04-28T18:43:42.229Z,34.70
2019-04-28T18:46:10.646Z,35.40
2019-04-28T18:48:38.807Z,37.00
2019-04-28T18:51:07.062Z,37.00
2019-04-28T18:53:35.357Z,39.60
2019-04-28T18:56:04.930Z,40.70
2019-04-28T18:58:33.045Z,42.80
2019-04-28T19:01:17.193Z,43.90
2019-04-28T19:03:45.415Z,43.70
2019-04-28T19:06:13.611Z,45.10
2019-04-28T19:08:53.178Z,43.10
2019-04-28T19:11:32.316Z,44.60
2019-04-28T19:14:15.705Z,47.20
2019-04-28T19:17:05.438Z,45.30
2019-04-28T19:19:35.710Z,44.70
2019-04-28T19:22:04.007Z,45.10
2019-04-28T19:24:32.286Z,45.50
2019-04-28T19:27:00.428Z,46.00
2019-04-28T19:29:28.556Z,46.60
2019-04-28T19:31:56.689Z,47.30
2019-04-28T19:34:24.814Z,48.60
2019-04-28T19:36:54.076Z,48.50
2019-04-28T19:39:22.049Z,48.90
2019-04-28T19:41:50.221Z,48.50
2019-04-28T19:44:18.277Z,48.90
2019-04-28T19:46:46.259Z,49.50
2019-04-28T19:49:15.457Z,50.10
2019-04-28T19:51:43.539Z,51.20
2019-04-28T19:54:12.793Z,52.40
2019-04-28T19:56:49.797Z,52.30
2019-04-28T19:59:26.287Z,51.80
2019-04-28T20:01:54.487Z,51.80
2019-04-28T20:04:23.966Z,52.30
2019-04-28T20:06:53.334Z,52.60
2019-04-28T20:09:22.512Z,53.40
2019-04-28T20:11:51.040Z,53.70
2019-04-28T20:14:19.103Z,54.20
2019-04-28T20:16:47.385Z,54.80
2019-04-28T20:19:16.287Z,55.10
2019-04-28T20:21:44.434Z,55.40
2019-04-28T20:24:12.969Z,55.90
2019-04-28T20:26:41.035Z,56.70
2019-04-28T20:29:10.101Z,57.30
2019-04-28T20:31:38.616Z,57.90
2019-04-28T20:34:06.829Z,58.80
2019-04-28T20:37:00.519Z,59.80
2019-04-28T20:39:30.823Z,61.10
2019-04-28T20:42:18.633Z,61.30
2019-04-28T20:44:47.159Z,62.90
2019-04-28T20:47:15.225Z,62.00
2019-04-28T20:49:43.432Z,63.80
2019-04-28T20:52:12.704Z,64.00
2019-04-28T20:54:40.828Z,65.70
2019-04-28T20:57:09.041Z,66.90
2019-04-28T20:59:37.210Z,67.20
2019-04-28T21:02:05.397Z,68.10
2019-04-28T21:04:33.560Z,69.70
2019-04-28T21:07:01.617Z,70.40
2019-04-28T21:09:30.081Z,71.60
2019-04-28T21:11:58.275Z,73.50
2019-04-28T21:14:26.357Z,74.80
2019-04-28T21:16:55.092Z,74.90
2019-04-28T21:19:23.265Z,76.30
2019-04-28T21:21:51.424Z,77.30
2019-04-28T21:24:19.523Z,78.00
2019-04-28T21:26:48.258Z,78.40
2019-04-28T21:29:16.705Z,79.20
2019-04-28T21:31:44.854Z,81.00
2019-04-28T21:34:13.125Z,79.20
2019-04-28T21:36:44.494Z,79.60
2019-04-28T21:39:12.689Z,78.80
2019-04-28T21:41:41.023Z,78.80
2019-04-28T21:44:25.117Z,77.60
2019-04-28T21:47:12.299Z,77.70
2019-04-28T21:49:42.020Z,78.00
2019-04-28T21:52:10.238Z,79.20
2019-04-28T21:54:38.354Z,79.80
2019-04-28T21:57:06.535Z,80.00
2019-04-28T21:59:35.386Z,80.40
2019-04-28T22:02:03.823Z,80.90
2019-04-28T22:04:31.857Z,81.90
2019-04-28T22:06:59.845Z,82.90
2019-04-28T22:09:27.818Z,82.60
2019-04-28T22:11:55.902Z,84.10
2019-04-28T22:14:23.913Z,84.40
2019-04-28T22:16:51.904Z,83.40
2019-04-28T22:19:21.209Z,83.90
2019-04-28T22:21:49.254Z,84.00
2019-04-28T22:24:23.292Z,84.30
2019-04-28T22:26:52.338Z,84.20
2019-04-28T22:29:20.251Z,84.80
2019-04-28T22:31:48.346Z,85.70
2019-04-28T22:34:16.345Z,86.40
2019-04-28T22:36:45.828Z,86.20
2019-04-28T22:39:14.277Z,86.60
2019-04-28T22:41:43.511Z,87.40
2019-04-28T22:44:11.462Z,87.30
2019-04-28T22:46:39.610Z,88.00
2019-04-28T22:49:07.608Z,88.40
2019-04-28T22:51:35.698Z,88.80
2019-04-28T22:54:10.314Z,89.10
2019-04-28T22:56:49.219Z,89.20
2019-04-28T22:59:24.575Z,90.00
2019-04-28T23:01:58.832Z,90.30
2019-04-28T23:04:39.950Z,90.50
2019-04-28T23:07:07.921Z,90.60
2019-04-28T23:09:35.945Z,90.60
2019-04-28T23:12:05.173Z,90.20
2019-04-28T23:14:33.170Z,90.50
2019-04-28T23:17:01.333Z,90.00
2019-04-28T23:19:32.178Z,90.10
2019-04-28T23:22:15.527Z,90.50
2019-04-28T23:24:43.495Z,90.20
2019-04-28T23:27:12.609Z,90.60
2019-04-28T23:29:40.683Z,91.20
2019-04-28T23:32:09.665Z,91.20
2019-04-28T23:34:37.704Z,91.10
2019-04-28T23:37:06.078Z,91.30
2019-04-28T23:39:34.174Z,91.30
2019-04-28T23:42:15.097Z,91.60
2019-04-28T23:44:43.038Z,91.30
2019-04-28T23:47:10.986Z,91.70
2019-04-28T23:49:38.902Z,91.60
2019-04-28T23:52:26.696Z,91.70
2019-04-28T23:54:58.108Z,91.80
2019-04-28T23:57:26.053Z,91.70
2019-04-28T23:59:53.999Z,91.90
