createdAt,value
2022-11-04T00:02:56.380Z,14.08
2022-11-04T00:08:16.573Z,14.10
2022-11-04T00:13:18.375Z,14.12
2022-11-04T00:18:20.237Z,14.08
2022-11-04T00:23:40.818Z,14.08
2022-11-04T00:28:45.522Z,14.07
2022-11-04T00:33:48.823Z,14.07
2022-11-04T00:38:50.841Z,14.12
2022-11-04T00:44:04.627Z,14.12
2022-11-04T00:49:06.704Z,14.07
2022-11-04T00:54:08.528Z,14.04
2022-11-04T00:59:13.501Z,14.02
2022-11-04T01:04:16.637Z,14.00
2022-11-04T01:09:19.044Z,14.02
2022-11-04T01:14:21.380Z,14.06
2022-11-04T01:19:23.602Z,14.10
2022-11-04T01:24:25.386Z,14.13
2022-11-04T01:29:27.253Z,14.14
2022-11-04T01:34:29.277Z,14.15
2022-11-04T01:39:31.072Z,14.17
2022-11-04T01:44:41.645Z,14.20
2022-11-04T01:49:47.720Z,14.21
2022-11-04T01:54:53.090Z,14.21
2022-11-04T01:59:56.923Z,14.18
2022-11-04T02:05:00.597Z,14.19
2022-11-04T02:10:02.683Z,14.21
2022-11-04T02:15:05.162Z,14.23
2022-11-04T02:20:20.336Z,14.30
2022-11-04T02:25:54.776Z,14.32
2022-11-04T02:31:07.347Z,14.32
2022-11-04T02:36:27.656Z,14.35
2022-11-04T02:41:36.542Z,14.41
2022-11-04T02:46:49.183Z,14.43
2022-11-04T02:52:06.682Z,14.46
2022-11-04T02:57:14.425Z,14.47
2022-11-04T03:02:22.766Z,14.43
2022-11-04T03:07:32.445Z,14.34
2022-11-04T03:12:40.897Z,14.24
2022-11-04T03:17:52.876Z,14.19
2022-11-04T03:22:59.890Z,14.22
2022-11-04T03:28:25.310Z,14.31
2022-11-04T03:33:52.438Z,14.38
2022-11-04T03:38:54.270Z,14.41
2022-11-04T03:43:56.333Z,14.42
2022-11-04T03:48:59.973Z,14.49
2022-11-04T03:54:01.944Z,14.51
2022-11-04T03:59:04.642Z,14.50
2022-11-04T04:04:20.986Z,14.51
2022-11-04T04:09:30.801Z,14.47
2022-11-04T04:14:46.727Z,14.48
2022-11-04T04:19:54.263Z,14.55
2022-11-04T04:25:18.346Z,14.54
2022-11-04T04:30:20.355Z,14.51
2022-11-04T04:35:42.757Z,14.43
2022-11-04T04:41:12.337Z,14.39
2022-11-04T04:46:14.209Z,14.42
2022-11-04T04:51:16.563Z,14.40
2022-11-04T04:56:18.660Z,14.38
2022-11-04T05:01:20.623Z,14.41
2022-11-04T05:06:22.552Z,14.36
2022-11-04T05:11:27.143Z,14.36
2022-11-04T05:16:29.374Z,14.34
2022-11-04T05:21:31.340Z,14.30
2022-11-04T05:26:33.168Z,14.27
2022-11-04T05:31:35.070Z,14.15
2022-11-04T05:36:37.303Z,14.07
2022-11-04T05:41:39.168Z,14.11
2022-11-04T05:46:41.002Z,14.05
2022-11-04T05:51:43.426Z,14.03
2022-11-04T05:56:45.228Z,13.92
2022-11-04T06:01:47.249Z,13.82
2022-11-04T06:06:49.156Z,13.79
2022-11-04T06:11:51.143Z,13.79
2022-11-04T06:16:52.927Z,13.74
2022-11-04T06:21:54.808Z,13.72
2022-11-04T06:26:56.609Z,13.74
2022-11-04T06:31:59.024Z,13.77
2022-11-04T06:37:00.830Z,13.81
2022-11-04T06:42:03.299Z,13.81
2022-11-04T06:47:05.276Z,13.86
2022-11-04T06:52:07.088Z,13.83
2022-11-04T06:57:11.512Z,13.90
2022-11-04T07:02:13.527Z,13.93
2022-11-04T07:07:15.496Z,14.01
2022-11-04T07:12:17.362Z,14.11
2022-11-04T07:17:19.257Z,14.19
2022-11-04T07:22:21.396Z,14.32
2022-11-04T07:27:23.460Z,14.43
2022-11-04T07:32:25.302Z,14.46
2022-11-04T07:37:27.215Z,14.42
2022-11-04T07:42:29.042Z,14.47
2022-11-04T07:47:32.459Z,14.50
2022-11-04T07:52:34.495Z,14.50
2022-11-04T07:57:36.605Z,14.37
2022-11-04T08:02:38.583Z,14.22
2022-11-04T08:07:40.808Z,14.11
2022-11-04T08:12:42.599Z,14.15
2022-11-04T08:17:44.424Z,14.30
2022-11-04T08:22:46.318Z,14.41
2022-11-04T08:27:48.688Z,14.53
2022-11-04T08:32:50.482Z,14.48
2022-11-04T08:37:52.282Z,14.37
2022-11-04T08:42:54.093Z,14.45
2022-11-04T08:47:57.356Z,14.55
2022-11-04T08:53:02.643Z,14.64
2022-11-04T08:58:04.547Z,14.69
2022-11-04T09:03:06.830Z,14.69
2022-11-04T09:08:08.936Z,14.65
2022-11-04T09:13:12.311Z,14.54
2022-11-04T09:18:15.054Z,14.40
2022-11-04T09:23:16.879Z,14.42
2022-11-04T09:28:18.716Z,14.50
2022-11-04T09:33:20.569Z,14.44
2022-11-04T09:38:22.634Z,14.42
2022-11-04T09:43:30.854Z,14.38
2022-11-04T09:48:39.186Z,14.17
2022-11-04T09:53:47.614Z,13.94
2022-11-04T09:58:51.759Z,13.81
2022-11-04T10:04:08.822Z,13.82
2022-11-04T10:09:26.227Z,13.86
2022-11-04T10:15:18.140Z,13.76
2022-11-04T10:20:51.605Z,13.69
2022-11-04T10:26:11.031Z,13.67
2022-11-04T10:31:17.727Z,13.60
2022-11-04T10:36:21.385Z,13.42
2022-11-04T10:41:37.569Z,13.44
2022-11-04T10:46:59.529Z,13.45
2022-11-04T10:52:01.723Z,13.47
2022-11-04T10:57:03.567Z,13.55
2022-11-04T11:02:05.447Z,13.54
2022-11-04T11:07:10.818Z,13.51
2022-11-04T11:12:44.241Z,13.52
2022-11-04T11:17:34.495Z,13.44
2022-11-04T11:22:39.820Z,13.38
2022-11-04T11:27:47.831Z,13.32
2022-11-04T11:32:55.784Z,13.21
2022-11-04T11:37:58.717Z,13.23
2022-11-04T11:43:02.109Z,13.30
2022-11-04T11:48:30.089Z,13.31
2022-11-04T11:53:35.661Z,13.13
2022-11-04T12:10:18.157Z,13.01
2022-11-04T12:15:52.703Z,12.97
2022-11-04T12:21:03.749Z,12.98
2022-11-04T12:26:36.553Z,13.02
2022-11-04T12:31:57.169Z,13.02
2022-11-04T12:37:13.365Z,13.05
2022-11-04T12:42:32.649Z,13.15
2022-11-04T12:47:43.118Z,13.15
2022-11-04T12:53:17.019Z,13.14
2022-11-04T12:58:21.777Z,13.20
2022-11-04T13:03:36.304Z,13.15
2022-11-04T13:08:52.352Z,13.08
2022-11-04T13:14:29.911Z,13.03
2022-11-04T13:19:42.831Z,13.04
2022-11-04T13:25:03.962Z,13.08
2022-11-04T13:30:08.614Z,13.08
2022-11-04T13:35:23.182Z,13.00
2022-11-04T13:40:32.012Z,12.97
2022-11-04T13:45:34.009Z,12.97
2022-11-04T13:50:40.729Z,12.89
2022-11-04T13:55:51.667Z,12.74
2022-11-04T14:01:11.525Z,12.71
2022-11-04T14:06:13.363Z,12.72
2022-11-04T14:11:15.407Z,12.72
2022-11-04T14:16:17.849Z,12.67
2022-11-04T14:21:22.813Z,12.66
2022-11-04T14:26:28.634Z,12.65
2022-11-04T14:31:43.396Z,12.69
2022-11-04T14:36:45.399Z,12.61
2022-11-04T14:41:55.452Z,12.62
2022-11-04T14:47:22.530Z,12.63
2022-11-04T14:52:32.498Z,12.59
2022-11-04T14:57:43.503Z,12.64
2022-11-04T15:02:45.358Z,12.63
2022-11-04T15:07:47.169Z,12.60
2022-11-04T15:12:52.002Z,12.63
2022-11-04T15:18:03.668Z,12.58
2022-11-04T15:23:10.513Z,12.60
2022-11-04T15:28:35.669Z,12.58
2022-11-04T15:34:01.627Z,12.47
2022-11-04T15:39:23.667Z,12.47
2022-11-04T15:44:28.117Z,12.45
2022-11-04T15:49:32.757Z,12.54
2022-11-04T15:54:41.653Z,12.43
2022-11-04T15:59:49.667Z,12.38
2022-11-04T16:05:21.313Z,12.45
2022-11-04T16:10:33.992Z,12.49
2022-11-04T16:15:42.240Z,12.44
2022-11-04T16:20:46.625Z,12.51
2022-11-04T16:26:06.392Z,12.59
2022-11-04T16:31:33.232Z,12.55
2022-11-04T16:36:36.029Z,12.16
2022-11-04T16:41:40.442Z,12.05
2022-11-04T16:46:42.378Z,11.97
2022-11-04T16:51:45.279Z,11.82
2022-11-04T16:56:47.245Z,11.83
2022-11-04T17:01:49.332Z,11.97
2022-11-04T17:06:51.261Z,12.01
2022-11-04T17:11:53.237Z,12.08
2022-11-04T17:16:57.237Z,12.12
2022-11-04T17:22:02.151Z,12.12
2022-11-04T17:27:04.125Z,12.09
2022-11-04T17:32:06.223Z,12.03
2022-11-04T17:37:12.316Z,12.00
2022-11-04T17:42:33.013Z,12.05
2022-11-04T17:47:38.642Z,12.10
2022-11-04T17:52:42.298Z,12.13
2022-11-04T17:57:44.165Z,12.07
2022-11-04T18:02:46.601Z,12.02
2022-11-04T18:07:48.940Z,12.04
2022-11-04T18:12:50.985Z,12.01
2022-11-04T18:17:53.213Z,11.99
2022-11-04T18:22:55.191Z,12.02
2022-11-04T18:27:56.988Z,11.96
2022-11-04T18:32:58.848Z,12.02
2022-11-04T18:38:00.722Z,12.05
2022-11-04T18:43:08.478Z,12.03
2022-11-04T18:48:11.055Z,12.09
2022-11-04T18:53:13.097Z,12.05
2022-11-04T18:58:14.929Z,12.09
2022-11-04T19:03:16.741Z,12.17
2022-11-04T19:08:18.577Z,12.04
2022-11-04T19:13:20.729Z,11.99
2022-11-04T19:18:22.899Z,11.93
2022-11-04T19:23:24.820Z,12.03
2022-11-04T19:28:40.435Z,11.97
2022-11-04T19:33:49.322Z,12.04
2022-11-04T19:38:55.626Z,12.15
2022-11-04T19:43:57.705Z,12.07
2022-11-04T19:49:00.031Z,12.12
2022-11-04T19:54:02.331Z,12.18
2022-11-04T19:59:06.427Z,12.22
2022-11-04T20:04:09.692Z,12.19
2022-11-04T20:09:12.685Z,12.06
2022-11-04T20:14:18.458Z,12.03
2022-11-04T20:19:22.902Z,12.12
2022-11-04T20:24:26.344Z,12.18
2022-11-04T20:29:29.816Z,12.20
2022-11-04T20:34:34.263Z,12.15
2022-11-04T20:39:37.172Z,12.12
2022-11-04T20:44:42.238Z,12.08
2022-11-04T20:49:46.003Z,12.13
2022-11-04T20:54:48.258Z,12.10
2022-11-04T20:59:50.426Z,12.10
2022-11-04T21:04:53.271Z,11.90
2022-11-04T21:09:55.494Z,11.85
2022-11-04T21:14:57.687Z,11.85
2022-11-04T21:19:59.964Z,11.90
2022-11-04T21:25:02.073Z,11.92
2022-11-04T21:30:04.779Z,11.96
2022-11-04T21:35:07.145Z,11.92
2022-11-04T21:40:09.847Z,11.96
2022-11-04T21:45:11.963Z,11.97
2022-11-04T21:50:17.808Z,11.99
2022-11-04T21:55:20.184Z,11.95
2022-11-04T22:00:21.990Z,11.82
2022-11-04T22:05:23.860Z,11.74
2022-11-04T22:10:27.136Z,11.79
2022-11-04T22:15:49.549Z,11.66
2022-11-04T22:20:52.157Z,11.54
2022-11-04T22:25:59.679Z,11.48
2022-11-04T22:31:14.271Z,11.49
2022-11-04T22:36:16.077Z,11.44
2022-11-04T22:41:21.348Z,11.51
2022-11-04T22:46:31.918Z,11.44
2022-11-04T22:51:33.712Z,11.40
2022-11-04T22:56:35.691Z,11.36
2022-11-04T23:01:38.220Z,11.44
2022-11-04T23:06:40.736Z,11.49
2022-11-04T23:12:01.345Z,11.39
2022-11-04T23:17:22.591Z,11.34
2022-11-04T23:22:42.602Z,11.23
2022-11-04T23:28:05.754Z,11.18
2022-11-04T23:33:10.264Z,11.13
2022-11-04T23:38:12.557Z,11.19
2022-11-04T23:43:14.375Z,11.22
2022-11-04T23:48:35.253Z,11.19
2022-11-04T23:53:55.426Z,11.23
2022-11-04T23:59:16.021Z,11.20
