createdAt,value
2023-02-09T04:49:57.403Z,-0.80
2023-02-09T04:55:32.232Z,-0.40
2023-02-09T04:58:27.311Z,-0.40
2023-02-09T05:01:18.590Z,-0.60
2023-02-09T05:04:00.431Z,-0.90
2023-02-09T05:06:43.879Z,-0.90
2023-02-09T05:09:11.132Z,-0.70
2023-02-09T05:11:50.940Z,-0.60
2023-02-09T05:14:36.810Z,-0.50
2023-02-09T05:17:03.860Z,-0.60
2023-02-09T05:19:31.080Z,-0.70
2023-02-09T05:22:16.753Z,-0.60
2023-02-09T05:24:55.315Z,-0.60
2023-02-09T05:27:35.132Z,-0.60
2023-02-09T05:30:39.789Z,-0.30
2023-02-09T05:33:27.012Z,-0.70
2023-02-09T05:36:17.063Z,-0.80
2023-02-09T05:41:56.874Z,-0.70
2023-02-09T05:44:28.261Z,-0.40
2023-02-09T05:47:10.168Z,-0.40
2023-02-09T05:49:46.673Z,-0.50
2023-02-09T05:52:40.377Z,-0.70
2023-02-09T05:57:54.352Z,-0.70
2023-02-09T06:00:21.981Z,-0.90
2023-02-09T06:02:50.015Z,-0.90
2023-02-09T06:05:17.071Z,-1.00
2023-02-09T06:07:44.013Z,-1.00
2023-02-09T06:10:10.968Z,-1.00
2023-02-09T06:12:38.562Z,-1.00
2023-02-09T06:15:06.598Z,-1.00
2023-02-09T06:17:33.589Z,-1.00
2023-02-09T06:20:00.542Z,-1.10
2023-02-09T06:22:29.219Z,-1.10
2023-02-09T06:24:56.163Z,-1.00
2023-02-09T06:27:23.148Z,-0.90
2023-02-09T06:29:50.115Z,-1.00
2023-02-09T06:32:17.197Z,-1.00
2023-02-09T06:34:44.156Z,-1.00
2023-02-09T06:37:11.067Z,-1.00
2023-02-09T06:39:38.115Z,-0.90
2023-02-09T06:42:05.112Z,-0.90
2023-02-09T06:44:32.075Z,-0.90
2023-02-09T06:46:59.032Z,-1.00
2023-02-09T06:49:26.695Z,-1.10
2023-02-09T06:51:53.858Z,-1.10
2023-02-09T06:54:21.224Z,-1.10
2023-02-09T06:56:48.303Z,-1.10
2023-02-09T06:59:15.728Z,-1.10
2023-02-09T07:01:42.767Z,-1.20
2023-02-09T07:04:09.769Z,-1.10
2023-02-09T07:06:36.697Z,-1.10
2023-02-09T07:09:03.682Z,-1.10
2023-02-09T07:11:30.666Z,-1.20
2023-02-09T07:13:57.683Z,-1.20
2023-02-09T07:16:24.816Z,-1.30
2023-02-09T07:18:51.796Z,-1.30
2023-02-09T07:21:21.293Z,-1.30
2023-02-09T07:23:48.388Z,-1.30
2023-02-09T07:26:16.630Z,-1.30
2023-02-09T07:28:43.693Z,-1.30
2023-02-09T07:31:12.269Z,-1.40
2023-02-09T07:33:39.544Z,-1.40
2023-02-09T07:36:07.726Z,-1.30
2023-02-09T07:38:34.913Z,-1.30
2023-02-09T07:41:02.893Z,-1.20
2023-02-09T07:43:30.228Z,-1.20
2023-02-09T07:46:01.212Z,-1.10
2023-02-09T07:48:28.311Z,-1.10
2023-02-09T07:50:55.234Z,-1.10
2023-02-09T07:53:22.224Z,-1.10
2023-02-09T07:55:49.194Z,-1.10
2023-02-09T07:58:18.368Z,-1.00
2023-02-09T08:00:46.308Z,-1.00
2023-02-09T08:03:17.157Z,-1.00
2023-02-09T08:06:02.562Z,-1.00
2023-02-09T08:08:29.612Z,-0.90
2023-02-09T08:10:57.198Z,-0.90
2023-02-09T08:13:25.055Z,-0.90
2023-02-09T08:15:54.565Z,-0.90
2023-02-09T08:18:24.208Z,-0.80
2023-02-09T08:20:52.000Z,-0.70
2023-02-09T08:23:26.814Z,-0.60
2023-02-09T08:25:54.015Z,-0.50
2023-02-09T08:28:22.759Z,-0.60
2023-02-09T08:30:54.078Z,-0.50
2023-02-09T08:33:21.039Z,-0.50
2023-02-09T08:35:52.275Z,-0.40
2023-02-09T08:38:19.665Z,-0.30
2023-02-09T08:40:46.973Z,-0.30
2023-02-09T08:43:14.159Z,-0.30
2023-02-09T08:45:41.796Z,-0.20
2023-02-09T08:48:10.155Z,-0.10
2023-02-09T08:50:37.623Z,0.00
2023-02-09T08:53:05.174Z,0.00
2023-02-09T08:55:33.093Z,0.10
2023-02-09T08:58:00.407Z,0.20
2023-02-09T09:00:27.861Z,0.30
2023-02-09T09:02:54.791Z,0.40
2023-02-09T09:05:21.806Z,0.50
2023-02-09T09:07:48.753Z,0.50
2023-02-09T09:10:15.759Z,0.50
2023-02-09T09:12:43.405Z,0.50
2023-02-09T09:15:10.297Z,0.60
2023-02-09T09:17:37.314Z,0.60
2023-02-09T09:20:04.476Z,0.70
2023-02-09T09:22:31.575Z,0.80
2023-02-09T09:24:58.579Z,0.90
2023-02-09T09:27:26.989Z,1.00
2023-02-09T09:29:54.526Z,1.00
2023-02-09T09:32:24.971Z,1.10
2023-02-09T09:34:53.711Z,1.10
2023-02-09T09:37:21.143Z,1.20
2023-02-09T09:39:48.285Z,1.30
2023-02-09T09:42:21.313Z,1.40
2023-02-09T09:44:48.427Z,1.40
2023-02-09T09:47:17.926Z,1.50
2023-02-09T09:49:45.092Z,1.50
2023-02-09T09:52:38.151Z,1.60
2023-02-09T09:55:06.160Z,1.60
2023-02-09T09:57:36.768Z,1.70
2023-02-09T10:00:04.664Z,1.70
2023-02-09T10:02:33.005Z,1.70
2023-02-09T10:05:10.209Z,1.80
2023-02-09T10:07:38.536Z,1.90
2023-02-09T10:10:12.662Z,1.90
2023-02-09T10:12:44.024Z,1.90
2023-02-09T10:15:37.026Z,2.00
2023-02-09T10:18:09.860Z,2.00
2023-02-09T10:20:39.656Z,2.10
2023-02-09T10:23:06.559Z,2.10
2023-02-09T10:25:50.136Z,2.20
2023-02-09T10:28:21.856Z,2.20
2023-02-09T10:30:50.642Z,2.30
2023-02-09T10:33:18.546Z,2.50
2023-02-09T10:35:53.363Z,2.50
2023-02-09T10:38:22.347Z,2.60
2023-02-09T10:40:49.736Z,2.60
2023-02-09T10:43:24.704Z,2.70
2023-02-09T10:45:56.132Z,2.80
2023-02-09T10:48:24.462Z,2.90
2023-02-09T10:51:08.411Z,2.90
2023-02-09T10:53:37.960Z,3.00
2023-02-09T10:56:07.681Z,3.10
2023-02-09T10:58:36.084Z,3.20
2023-02-09T11:01:14.083Z,3.20
2023-02-09T11:04:03.642Z,3.30
2023-02-09T11:06:44.241Z,3.30
2023-02-09T11:09:14.253Z,3.40
2023-02-09T11:11:41.605Z,3.50
2023-02-09T11:14:13.316Z,3.70
2023-02-09T11:16:46.256Z,3.50
2023-02-09T11:19:22.525Z,3.60
2023-02-09T11:22:11.848Z,3.70
2023-02-09T11:24:38.796Z,3.70
2023-02-09T11:27:17.837Z,3.80
2023-02-09T11:30:14.051Z,3.80
2023-02-09T11:32:46.286Z,3.90
2023-02-09T11:35:16.569Z,3.90
2023-02-09T11:38:01.628Z,4.00
2023-02-09T11:40:46.403Z,4.00
2023-02-09T11:43:22.281Z,4.00
2023-02-09T11:45:53.198Z,4.10
2023-02-09T11:48:22.899Z,4.10
2023-02-09T11:50:56.331Z,4.20
2023-02-09T11:53:38.365Z,4.30
2023-02-09T11:56:07.751Z,4.40
2023-02-09T11:58:40.644Z,4.40
2023-02-09T12:01:16.029Z,4.50
2023-02-09T12:03:49.832Z,4.50
2023-02-09T12:06:22.801Z,4.60
2023-02-09T12:08:58.170Z,4.60
2023-02-09T12:11:33.574Z,4.70
2023-02-09T12:14:15.418Z,4.70
2023-02-09T12:16:45.072Z,4.80
2023-02-09T12:19:27.941Z,4.80
2023-02-09T12:21:54.918Z,4.80
2023-02-09T12:24:32.479Z,4.80
2023-02-09T12:26:59.554Z,4.90
2023-02-09T12:29:37.634Z,4.90
2023-02-09T12:32:04.694Z,5.00
2023-02-09T12:34:31.655Z,5.00
2023-02-09T12:37:00.552Z,5.10
2023-02-09T12:39:28.652Z,5.20
2023-02-09T12:41:56.064Z,5.20
2023-02-09T12:44:23.019Z,5.30
2023-02-09T12:46:52.923Z,5.30
2023-02-09T12:49:28.737Z,5.30
2023-02-09T12:52:01.518Z,5.40
2023-02-09T12:54:45.470Z,5.40
2023-02-09T12:57:15.240Z,5.50
2023-02-09T12:59:42.199Z,5.50
2023-02-09T13:02:12.264Z,5.60
2023-02-09T13:04:51.134Z,5.60
2023-02-09T13:07:30.085Z,5.70
2023-02-09T13:09:58.364Z,5.80
2023-02-09T13:12:30.825Z,5.80
2023-02-09T13:14:57.783Z,5.90
2023-02-09T13:17:38.938Z,5.90
2023-02-09T13:20:08.617Z,5.90
2023-02-09T13:22:44.194Z,5.90
2023-02-09T13:25:11.073Z,6.00
2023-02-09T13:27:45.961Z,6.00
2023-02-09T13:30:14.509Z,6.10
2023-02-09T13:32:44.372Z,6.10
2023-02-09T13:35:24.076Z,6.10
2023-02-09T13:37:58.289Z,6.20
2023-02-09T13:40:27.675Z,6.30
2023-02-09T13:43:06.588Z,6.30
2023-02-09T13:45:33.624Z,6.30
2023-02-09T13:48:02.684Z,6.30
2023-02-09T13:50:30.375Z,6.40
2023-02-09T13:53:10.475Z,6.40
2023-02-09T13:55:39.861Z,6.40
2023-02-09T13:58:08.031Z,6.40
2023-02-09T14:00:45.467Z,6.40
2023-02-09T14:03:17.637Z,6.40
2023-02-09T14:05:51.791Z,6.40
2023-02-09T14:08:19.501Z,6.50
2023-02-09T14:10:52.341Z,6.50
2023-02-09T14:13:39.130Z,6.50
2023-02-09T14:16:09.334Z,6.60
2023-02-09T14:18:44.224Z,6.60
2023-02-09T14:21:11.208Z,6.70
2023-02-09T14:23:39.010Z,6.70
2023-02-09T14:26:07.630Z,6.70
2023-02-09T14:28:36.352Z,6.80
2023-02-09T14:31:03.495Z,6.80
2023-02-09T14:33:32.722Z,6.80
2023-02-09T14:36:01.847Z,6.80
2023-02-09T14:38:34.775Z,6.90
2023-02-09T14:41:17.445Z,6.90
2023-02-09T14:43:44.464Z,6.90
2023-02-09T14:46:11.493Z,6.90
2023-02-09T14:48:38.455Z,7.00
2023-02-09T14:51:12.978Z,7.00
2023-02-09T14:53:41.784Z,7.00
2023-02-09T14:56:17.487Z,7.00
2023-02-09T14:58:44.433Z,7.00
2023-02-09T15:01:11.475Z,7.00
2023-02-09T15:03:38.491Z,7.00
2023-02-09T15:06:05.885Z,7.10
2023-02-09T15:08:34.982Z,7.10
2023-02-09T15:11:24.680Z,7.10
2023-02-09T15:13:56.412Z,7.10
2023-02-09T15:16:23.537Z,7.20
2023-02-09T15:18:50.600Z,7.10
2023-02-09T15:21:17.551Z,7.20
2023-02-09T15:23:44.492Z,7.20
2023-02-09T15:26:15.007Z,7.20
2023-02-09T15:28:41.952Z,7.20
2023-02-09T15:31:11.446Z,7.20
2023-02-09T15:33:38.820Z,7.20
2023-02-09T15:36:05.810Z,7.10
2023-02-09T15:38:32.715Z,7.10
2023-02-09T15:41:18.103Z,7.10
2023-02-09T15:44:03.609Z,7.10
2023-02-09T15:46:49.235Z,7.00
2023-02-09T15:49:16.215Z,7.00
2023-02-09T15:51:43.214Z,7.00
2023-02-09T15:54:18.594Z,6.90
2023-02-09T15:56:46.058Z,6.80
2023-02-09T15:59:20.285Z,6.80
2023-02-09T16:01:47.818Z,6.80
2023-02-09T16:04:15.156Z,6.60
2023-02-09T16:06:47.079Z,6.60
2023-02-09T16:09:32.279Z,6.60
2023-02-09T16:11:59.181Z,6.60
2023-02-09T16:14:26.490Z,6.50
2023-02-09T16:16:53.657Z,6.60
2023-02-09T16:19:21.452Z,6.50
2023-02-09T16:21:58.347Z,6.50
2023-02-09T16:24:40.202Z,6.40
2023-02-09T16:27:25.528Z,6.40
2023-02-09T16:29:52.541Z,6.50
2023-02-09T16:32:22.000Z,6.40
2023-02-09T16:34:49.353Z,6.40
2023-02-09T16:37:17.626Z,6.50
2023-02-09T16:39:45.769Z,6.40
2023-02-09T16:42:13.799Z,6.40
2023-02-09T16:44:40.811Z,6.40
2023-02-09T16:47:21.118Z,6.30
2023-02-09T16:50:11.056Z,6.30
2023-02-09T16:52:39.211Z,6.30
2023-02-09T16:55:06.963Z,6.20
2023-02-09T16:57:34.090Z,6.20
2023-02-09T17:00:01.014Z,6.20
2023-02-09T17:02:50.421Z,6.10
2023-02-09T17:05:28.115Z,6.00
2023-02-09T17:07:59.136Z,5.90
2023-02-09T17:10:28.148Z,5.90
2023-02-09T17:12:55.201Z,5.90
2023-02-09T17:15:31.987Z,5.80
2023-02-09T17:18:02.345Z,5.80
2023-02-09T17:20:32.603Z,5.80
2023-02-09T17:22:59.555Z,5.70
2023-02-09T17:25:26.603Z,5.70
2023-02-09T17:27:53.573Z,5.70
2023-02-09T17:30:20.637Z,5.70
2023-02-09T17:32:50.498Z,5.60
2023-02-09T17:35:38.184Z,5.60
2023-02-09T17:38:16.323Z,5.50
2023-02-09T17:40:43.249Z,5.40
2023-02-09T17:43:10.213Z,5.30
2023-02-09T17:45:37.490Z,5.20
2023-02-09T17:48:04.589Z,5.20
2023-02-09T17:50:31.519Z,5.20
2023-02-09T17:52:58.388Z,5.30
2023-02-09T17:55:27.277Z,5.20
2023-02-09T17:57:58.122Z,5.20
2023-02-09T18:00:26.411Z,5.20
2023-02-09T18:02:53.734Z,5.20
2023-02-09T18:05:22.712Z,5.10
2023-02-09T18:07:49.875Z,5.10
2023-02-09T18:10:17.187Z,5.10
2023-02-09T18:12:44.569Z,5.00
2023-02-09T18:15:19.969Z,4.90
2023-02-09T18:17:46.910Z,4.90
2023-02-09T18:20:21.408Z,4.80
2023-02-09T18:22:48.681Z,4.90
2023-02-09T18:25:23.508Z,5.00
2023-02-09T18:27:51.466Z,5.00
2023-02-09T18:30:22.537Z,5.00
2023-02-09T18:32:49.625Z,4.90
2023-02-09T18:35:18.081Z,4.90
2023-02-09T18:37:47.074Z,4.90
2023-02-09T18:40:14.128Z,4.80
2023-02-09T18:42:41.137Z,4.80
2023-02-09T18:45:09.196Z,4.80
2023-02-09T18:47:37.377Z,4.70
2023-02-09T18:50:04.826Z,4.70
2023-02-09T18:52:32.104Z,4.70
2023-02-09T18:54:59.088Z,4.70
2023-02-09T18:57:25.967Z,4.60
2023-02-09T18:59:52.991Z,4.50
2023-02-09T19:02:20.604Z,4.40
2023-02-09T19:04:47.563Z,4.40
2023-02-09T19:07:14.587Z,4.40
2023-02-09T19:09:42.941Z,4.40
2023-02-09T19:12:09.909Z,4.30
2023-02-09T19:14:37.729Z,4.20
2023-02-09T19:17:09.768Z,4.20
2023-02-09T19:19:38.677Z,4.20
2023-02-09T19:22:05.665Z,4.20
2023-02-09T19:24:32.683Z,4.20
2023-02-09T19:26:59.681Z,4.20
2023-02-09T19:29:28.613Z,4.20
2023-02-09T19:31:55.866Z,4.20
2023-02-09T19:34:23.153Z,4.20
2023-02-09T19:36:50.097Z,4.20
2023-02-09T19:39:19.043Z,4.20
2023-02-09T19:41:47.232Z,4.20
2023-02-09T19:44:14.552Z,4.20
2023-02-09T19:46:42.608Z,4.10
2023-02-09T19:49:09.902Z,4.00
2023-02-09T19:51:37.345Z,4.10
2023-02-09T19:54:04.728Z,4.10
2023-02-09T19:56:31.721Z,4.10
2023-02-09T19:58:58.601Z,4.20
2023-02-09T20:01:26.866Z,4.10
2023-02-09T20:03:54.015Z,4.00
2023-02-09T20:06:20.982Z,3.90
2023-02-09T20:08:48.448Z,4.00
2023-02-09T20:11:17.121Z,3.90
2023-02-09T20:13:44.466Z,3.90
2023-02-09T20:16:13.416Z,3.90
2023-02-09T20:18:41.028Z,3.80
2023-02-09T20:21:08.325Z,3.90
2023-02-09T20:23:35.752Z,3.90
2023-02-09T20:26:08.839Z,3.90
2023-02-09T20:28:35.841Z,3.90
2023-02-09T20:31:02.867Z,3.90
2023-02-09T20:33:29.804Z,3.90
2023-02-09T20:35:56.702Z,3.80
2023-02-09T20:38:23.694Z,3.80
2023-02-09T20:40:50.568Z,3.70
2023-02-09T20:43:35.912Z,3.70
2023-02-09T20:46:25.040Z,3.70
2023-02-09T20:48:52.497Z,3.70
2023-02-09T20:51:19.382Z,3.70
2023-02-09T20:53:46.410Z,3.70
2023-02-09T20:56:13.320Z,3.70
2023-02-09T20:58:40.234Z,3.60
2023-02-09T21:01:07.190Z,3.50
2023-02-09T21:03:34.189Z,3.50
2023-02-09T21:06:01.110Z,3.50
2023-02-09T21:08:28.082Z,3.60
2023-02-09T21:10:55.714Z,3.60
2023-02-09T21:13:22.706Z,3.60
2023-02-09T21:15:49.987Z,3.60
2023-02-09T21:18:18.253Z,3.50
2023-02-09T21:20:45.883Z,3.50
2023-02-09T21:23:12.859Z,3.40
2023-02-09T21:25:39.813Z,3.40
2023-02-09T21:28:06.767Z,3.40
2023-02-09T21:30:33.741Z,3.40
2023-02-09T21:33:00.643Z,3.40
2023-02-09T21:35:27.557Z,3.40
2023-02-09T21:37:54.437Z,3.40
2023-02-09T21:40:21.402Z,3.30
2023-02-09T21:42:48.958Z,3.20
2023-02-09T21:45:16.404Z,3.10
2023-02-09T21:47:43.283Z,3.10
2023-02-09T21:50:11.550Z,3.10
2023-02-09T21:52:38.478Z,3.10
2023-02-09T21:55:05.621Z,3.00
2023-02-09T21:57:32.583Z,3.00
2023-02-09T22:00:04.402Z,2.90
2023-02-09T22:02:31.432Z,2.90
2023-02-09T22:04:58.356Z,2.90
2023-02-09T22:07:25.310Z,2.80
2023-02-09T22:09:52.283Z,2.90
2023-02-09T22:12:19.311Z,2.90
2023-02-09T22:14:46.214Z,2.90
2023-02-09T22:17:13.131Z,2.90
2023-02-09T22:19:40.142Z,2.90
2023-02-09T22:22:07.218Z,2.80
2023-02-09T22:24:34.861Z,2.70
2023-02-09T22:27:02.230Z,2.80
2023-02-09T22:29:29.269Z,2.90
2023-02-09T22:31:57.983Z,2.90
2023-02-09T22:34:25.464Z,2.90
2023-02-09T22:36:53.109Z,2.90
2023-02-09T22:39:20.629Z,2.90
2023-02-09T22:41:48.364Z,2.80
2023-02-09T22:44:16.241Z,2.70
2023-02-09T22:46:43.952Z,2.70
2023-02-09T22:49:20.897Z,2.70
2023-02-09T22:51:48.959Z,2.70
2023-02-09T22:54:16.585Z,2.70
2023-02-09T22:56:44.152Z,2.80
2023-02-09T22:59:12.207Z,2.70
2023-02-09T23:01:39.130Z,2.70
2023-02-09T23:04:06.136Z,2.50
2023-02-09T23:06:33.113Z,2.60
2023-02-09T23:09:01.456Z,2.60
2023-02-09T23:11:29.333Z,2.60
2023-02-09T23:14:09.653Z,2.70
2023-02-09T23:16:38.016Z,2.60
2023-02-09T23:19:06.440Z,2.60
2023-02-09T23:21:37.418Z,2.70
2023-02-09T23:24:04.763Z,2.70
2023-02-09T23:26:31.813Z,2.70
2023-02-09T23:28:59.933Z,2.70
2023-02-09T23:31:27.726Z,2.70
2023-02-09T23:33:54.771Z,2.60
2023-02-09T23:36:22.953Z,2.60
2023-02-09T23:38:57.526Z,2.60
2023-02-09T23:41:25.090Z,2.50
2023-02-09T23:43:52.814Z,2.40
2023-02-09T23:46:21.555Z,2.40
2023-02-09T23:48:49.371Z,2.40
2023-02-09T23:51:20.270Z,2.40
2023-02-09T23:53:47.786Z,2.30
2023-02-09T23:56:15.690Z,2.20
2023-02-09T23:58:43.752Z,2.30
