createdAt,value
2018-05-31T00:04:27.028Z,10.2
2018-05-31T00:10:24.584Z,10.21
2018-05-31T00:16:16.999Z,9.75
2018-05-31T00:22:11.975Z,10.07
2018-05-31T00:28:07.023Z,10.74
2018-05-31T00:34:13.435Z,10.2
2018-05-31T00:40:08.123Z,10.38
2018-05-31T00:45:52.019Z,10.35
2018-05-31T00:51:47.044Z,10.5
2018-05-31T00:57:42.019Z,10.97
2018-05-31T01:03:37.033Z,10.53
2018-05-31T01:09:32.031Z,10.99
2018-05-31T01:15:27.021Z,11.8
2018-05-31T01:21:22.113Z,10.65
2018-05-31T01:27:17.046Z,11.7
2018-05-31T01:33:12.056Z,11.41
2018-05-31T01:39:07.056Z,10.53
2018-05-31T01:45:02.397Z,10.81
2018-05-31T01:50:57.046Z,10.55
2018-05-31T01:56:52.126Z,9.85
2018-05-31T02:02:47.049Z,8.88
2018-05-31T02:08:42.052Z,10.03
2018-05-31T02:14:37.107Z,9.41
2018-05-31T02:20:32.130Z,9.49
2018-05-31T02:26:27.078Z,10.06
2018-05-31T02:32:22.113Z,9.14
2018-05-31T02:38:17.117Z,9.74
2018-05-31T02:44:12.115Z,9.5
2018-05-31T02:50:07.073Z,9.14
2018-05-31T02:56:02.095Z,9.29
2018-05-31T03:01:57.103Z,8.67
2018-05-31T03:07:52.154Z,8.17
2018-05-31T03:13:47.103Z,7.93
2018-05-31T03:19:42.143Z,7.19
2018-05-31T03:25:37.190Z,7.41
2018-05-31T03:31:32.149Z,7.17
2018-05-31T03:37:27.196Z,7.62
2018-05-31T03:43:22.126Z,6.78
2018-05-31T03:49:17.143Z,7.11
2018-05-31T03:55:12.145Z,6.98
2018-05-31T04:01:07.183Z,7.46
2018-05-31T04:07:02.213Z,7.41
2018-05-31T04:12:57.226Z,8.43
2018-05-31T04:18:52.129Z,8.6
2018-05-31T04:24:47.141Z,7.12
2018-05-31T04:30:42.162Z,7.52
2018-05-31T04:36:37.160Z,8.55
2018-05-31T04:42:32.212Z,7.62
2018-05-31T04:48:27.141Z,7.1
2018-05-31T04:54:22.204Z,7.79
2018-05-31T05:00:17.197Z,8.2
2018-05-31T05:06:12.265Z,10.47
2018-05-31T05:12:07.203Z,9.75
2018-05-31T05:18:02.189Z,11.36
2018-05-31T05:23:57.169Z,13.7
2018-05-31T05:29:52.208Z,12.68
2018-05-31T05:35:47.311Z,12.85
2018-05-31T05:41:42.243Z,13.57
2018-05-31T05:47:37.273Z,13.17
2018-05-31T05:53:32.254Z,12.87
2018-05-31T05:59:27.244Z,13.2
2018-05-31T06:05:22.287Z,12.13
2018-05-31T06:11:17.325Z,13.89
2018-05-31T06:17:12.264Z,13.05
2018-05-31T06:23:07.306Z,11.63
2018-05-31T06:29:02.263Z,10.49
2018-05-31T06:34:57.348Z,9.62
2018-05-31T06:40:52.340Z,10.07
2018-05-31T06:46:47.257Z,9.85
2018-05-31T06:52:42.343Z,9.93
2018-05-31T06:58:37.327Z,11.09
2018-05-31T07:04:32.327Z,12.58
2018-05-31T07:10:27.297Z,15.45
2018-05-31T07:16:22.320Z,14.86
2018-05-31T07:22:17.339Z,16.24
2018-05-31T07:28:12.306Z,12
2018-05-31T07:34:07.322Z,9.46
2018-05-31T07:40:02.473Z,8.66
2018-05-31T07:45:57.318Z,9.18
2018-05-31T07:51:52.391Z,9.17
2018-05-31T07:57:47.394Z,8.49
2018-05-31T08:03:42.422Z,9.27
2018-05-31T08:09:37.313Z,9.36
2018-05-31T08:15:32.349Z,8.69
2018-05-31T08:21:27.351Z,8.99
2018-05-31T08:27:22.399Z,10.36
2018-05-31T08:33:17.408Z,12.29
2018-05-31T08:39:12.372Z,11.56
2018-05-31T08:45:07.412Z,12.98
2018-05-31T08:51:02.416Z,11.63
2018-05-31T08:56:57.389Z,11.69
2018-05-31T09:02:52.415Z,14.15
2018-05-31T09:08:47.489Z,16.64
2018-05-31T09:14:42.432Z,14.48
2018-05-31T09:20:37.378Z,13.53
2018-05-31T09:26:32.392Z,14.68
2018-05-31T09:32:27.453Z,14.91
2018-05-31T09:38:22.432Z,17.59
2018-05-31T09:44:17.440Z,14.43
2018-05-31T09:50:12.511Z,15.24
2018-05-31T09:56:07.430Z,15.72
2018-05-31T10:02:02.437Z,17.23
2018-05-31T10:07:57.478Z,17.11
2018-05-31T10:13:52.461Z,16.17
2018-05-31T10:19:47.483Z,15.7
2018-05-31T10:25:42.462Z,15.8
2018-05-31T10:31:37.448Z,14.55
2018-05-31T10:37:32.464Z,15.34
2018-05-31T10:43:27.482Z,15.55
2018-05-31T10:49:22.488Z,14.83
2018-05-31T10:55:17.492Z,16.03
2018-05-31T11:01:12.497Z,12.01
2018-05-31T11:07:07.486Z,11.42
2018-05-31T11:13:02.492Z,10.47
2018-05-31T11:18:57.537Z,9.38
2018-05-31T11:24:52.500Z,9.27
2018-05-31T11:30:47.471Z,8.54
2018-05-31T11:36:42.513Z,8.42
2018-05-31T11:42:37.515Z,7.58
2018-05-31T11:48:32.524Z,7.58
2018-05-31T11:54:27.579Z,6.89
2018-05-31T12:00:22.529Z,6.07
2018-05-31T12:06:17.496Z,6.09
2018-05-31T12:12:12.555Z,6.74
2018-05-31T12:18:07.527Z,6.33
2018-05-31T12:24:02.567Z,6.45
2018-05-31T12:29:57.553Z,6.52
2018-05-31T12:35:52.572Z,6.39
2018-05-31T12:41:47.576Z,6.69
2018-05-31T12:47:42.589Z,6.82
2018-05-31T12:53:37.565Z,6.85
2018-05-31T12:59:32.588Z,6.91
2018-05-31T13:05:27.594Z,7.33
2018-05-31T13:11:22.579Z,6.88
2018-05-31T13:17:17.652Z,6.34
2018-05-31T13:23:12.575Z,6.86
2018-05-31T13:29:07.603Z,5.74
2018-05-31T13:35:02.848Z,5.91
2018-05-31T13:40:57.604Z,5.57
2018-05-31T13:46:52.601Z,5.62
2018-05-31T13:52:47.887Z,5.49
2018-05-31T13:58:42.646Z,4.93
2018-05-31T14:04:37.676Z,5.34
2018-05-31T14:10:32.628Z,5.7
2018-05-31T14:16:27.627Z,6.09
2018-05-31T14:22:22.671Z,5.68
2018-05-31T14:28:17.675Z,5.75
2018-05-31T14:34:12.705Z,5.62
2018-05-31T14:40:07.681Z,6.67
2018-05-31T14:46:02.641Z,6.19
2018-05-31T14:51:57.654Z,5.78
2018-05-31T14:57:52.675Z,5.97
2018-05-31T15:03:47.716Z,5.81
2018-05-31T15:09:42.717Z,5.82
2018-05-31T15:15:37.673Z,5.62
2018-05-31T15:21:32.711Z,5.46
2018-05-31T15:27:27.712Z,5.85
2018-05-31T15:33:22.767Z,5.44
2018-05-31T15:39:17.738Z,5.63
2018-05-31T15:45:12.788Z,5.73
2018-05-31T15:51:07.732Z,5.64
2018-05-31T15:57:02.741Z,5.01
2018-05-31T16:02:57.775Z,6.01
2018-05-31T16:08:52.806Z,5.64
2018-05-31T16:14:47.753Z,5.86
2018-05-31T16:20:42.777Z,5.48
2018-05-31T16:26:37.734Z,6.14
2018-05-31T16:32:32.777Z,6.06
2018-05-31T16:38:27.802Z,6.14
2018-05-31T16:44:22.811Z,6.67
2018-05-31T16:50:17.818Z,6.12
2018-05-31T16:56:12.777Z,5.98
2018-05-31T17:02:07.753Z,6.59
2018-05-31T17:08:02.829Z,6.79
2018-05-31T17:13:57.828Z,7.68
2018-05-31T17:19:52.856Z,7.47
2018-05-31T17:25:47.811Z,7.2
2018-05-31T17:31:42.823Z,7.09
2018-05-31T17:37:37.801Z,7.74
2018-05-31T17:43:32.828Z,7.33
2018-05-31T17:49:27.815Z,7.52
2018-05-31T17:55:22.864Z,7.83
2018-05-31T18:01:17.855Z,7.39
2018-05-31T18:07:12.819Z,7.28
2018-05-31T18:13:07.838Z,7.76
2018-05-31T18:19:02.928Z,7.68
2018-05-31T18:24:57.837Z,8.36
2018-05-31T18:30:52.826Z,8.29
2018-05-31T18:36:47.865Z,7.73
2018-05-31T18:42:42.870Z,8.37
2018-05-31T18:48:37.911Z,8.57
2018-05-31T18:54:32.927Z,8.62
2018-05-31T19:00:27.857Z,9.03
2018-05-31T19:06:22.878Z,8.85
2018-05-31T19:12:17.921Z,8.94
2018-05-31T19:18:12.922Z,9.03
2018-05-31T19:24:07.912Z,9.19
2018-05-31T19:30:02.908Z,8.41
2018-05-31T19:35:57.932Z,8.71
2018-05-31T19:41:52.925Z,8.19
2018-05-31T19:47:47.944Z,7.93
2018-05-31T19:53:42.940Z,7.23
2018-05-31T19:59:37.938Z,7.34
2018-05-31T20:05:32.921Z,7.01
2018-05-31T20:11:27.963Z,6.67
2018-05-31T20:17:22.967Z,6.84
2018-05-31T20:23:17.955Z,7.67
2018-05-31T20:29:13.001Z,7.21
2018-05-31T20:35:07.992Z,7.52
2018-05-31T20:41:02.965Z,7.54
2018-05-31T20:46:58.009Z,7.84
2018-05-31T20:52:53.040Z,8.36
2018-05-31T20:58:47.954Z,8.26
2018-05-31T21:04:42.975Z,8.11
2018-05-31T21:10:38.012Z,8.28
2018-05-31T21:16:33.005Z,8.39
2018-05-31T21:22:28.026Z,8.67
2018-05-31T21:28:22.992Z,9.47
2018-05-31T21:34:17.997Z,9.05
2018-05-31T21:40:12.995Z,9.42
2018-05-31T21:46:08.007Z,9.77
2018-05-31T21:52:03.034Z,9.16
2018-05-31T21:57:58.079Z,8.46
2018-05-31T22:03:53.031Z,8.61
2018-05-31T22:09:48.030Z,8.25
2018-05-31T22:15:43.023Z,8.66
2018-05-31T22:21:38.033Z,9.06
2018-05-31T22:27:33.044Z,8.94
2018-05-31T22:33:28.012Z,9.38
2018-05-31T22:39:23.032Z,8.68
2018-05-31T22:45:18.041Z,9.99
2018-05-31T22:51:13.037Z,10.05
2018-05-31T22:57:08.092Z,9.63
2018-05-31T23:03:03.250Z,9.63
2018-05-31T23:08:58.108Z,10.33
2018-05-31T23:14:53.126Z,9.37
2018-05-31T23:20:48.146Z,9.73
2018-05-31T23:26:43.145Z,9.91
2018-05-31T23:32:38.112Z,9.3
2018-05-31T23:38:33.132Z,8.91
2018-05-31T23:44:28.083Z,8.27
2018-05-31T23:50:23.090Z,9.12
2018-05-31T23:56:18.112Z,8.83
