createdAt,value
2023-05-02T05:32:58.645Z,15.05
2023-05-02T05:36:09.900Z,15.80
2023-05-02T05:39:12.035Z,14.30
2023-05-02T05:42:13.871Z,14.80
2023-05-02T05:45:19.563Z,14.02
2023-05-02T05:48:22.220Z,13.70
2023-05-02T05:51:27.970Z,12.57
2023-05-02T05:54:29.702Z,13.27
2023-05-02T05:57:32.522Z,11.35
2023-05-02T06:00:38.469Z,11.18
2023-05-02T06:03:41.009Z,10.77
2023-05-02T06:06:43.068Z,11.98
2023-05-02T06:09:45.383Z,11.73
2023-05-02T06:49:23.442Z,19.73
2023-05-02T06:52:25.683Z,18.98
2023-05-02T06:55:29.176Z,19.80
2023-05-02T06:58:32.176Z,19.95
2023-05-02T07:01:34.178Z,19.63
2023-05-02T07:04:37.226Z,19.02
2023-05-02T07:07:40.758Z,20.00
2023-05-02T07:10:45.551Z,22.83
2023-05-02T07:13:48.598Z,26.17
2023-05-02T07:16:50.687Z,26.55
2023-05-02T07:19:52.966Z,29.75
2023-05-02T07:22:54.759Z,28.27
2023-05-02T07:25:57.092Z,33.63
2023-05-02T07:28:59.002Z,30.75
2023-05-02T07:32:01.330Z,32.67
2023-05-02T07:35:04.126Z,31.17
2023-05-02T07:38:06.741Z,32.92
2023-05-02T07:41:11.262Z,32.85
2023-05-02T07:44:14.233Z,31.20
2023-05-02T07:47:19.547Z,35.42
2023-05-02T07:50:23.529Z,37.58
2023-05-02T07:53:25.856Z,35.22
2023-05-02T07:56:28.630Z,33.35
2023-05-02T07:59:32.753Z,33.17
2023-05-02T08:02:36.803Z,33.17
2023-05-02T08:05:39.953Z,34.03
2023-05-02T08:08:43.340Z,30.02
2023-05-02T08:11:45.393Z,30.60
2023-05-02T08:14:47.576Z,33.22
2023-05-02T08:17:49.459Z,27.48
2023-05-02T08:20:51.690Z,27.75
2023-05-02T08:23:58.911Z,28.15
2023-05-02T08:27:03.390Z,29.25
2023-05-02T08:30:07.808Z,30.00
2023-05-02T08:33:12.332Z,27.77
2023-05-02T08:36:21.197Z,29.37
2023-05-02T08:39:24.224Z,28.83
2023-05-02T08:42:28.798Z,26.65
2023-05-02T08:45:41.401Z,25.67
2023-05-02T08:48:45.985Z,27.58
2023-05-02T08:51:51.858Z,25.67
2023-05-02T08:54:56.803Z,26.00
2023-05-02T08:57:59.266Z,25.38
2023-05-02T09:01:05.006Z,27.95
2023-05-02T09:04:08.430Z,29.65
2023-05-02T09:07:11.861Z,30.05
2023-05-02T09:10:15.202Z,29.52
2023-05-02T09:13:35.180Z,30.88
2023-05-02T09:16:40.650Z,29.48
2023-05-02T09:19:43.932Z,31.38
2023-05-02T09:22:50.755Z,33.33
2023-05-02T09:25:53.766Z,33.08
2023-05-02T09:28:56.517Z,36.55
2023-05-02T09:31:59.272Z,33.55
2023-05-02T09:35:08.194Z,33.42
2023-05-02T09:38:21.525Z,33.13
2023-05-02T09:41:26.297Z,30.55
2023-05-02T09:44:38.623Z,27.15
2023-05-02T09:47:43.910Z,27.08
2023-05-02T09:50:49.068Z,27.98
2023-05-02T09:57:00.220Z,28.10
2023-05-02T10:00:03.385Z,28.15
2023-05-02T10:03:09.812Z,28.25
2023-05-02T10:06:15.165Z,30.15
2023-05-02T10:09:21.534Z,29.88
2023-05-02T10:12:30.110Z,30.38
2023-05-02T10:15:36.384Z,27.00
2023-05-02T10:18:58.927Z,26.33
2023-05-02T10:22:04.580Z,24.20
2023-05-02T10:25:09.139Z,24.52
2023-05-02T10:28:16.400Z,26.17
2023-05-02T10:31:30.323Z,23.63
2023-05-02T10:34:35.439Z,24.48
2023-05-02T10:40:59.718Z,26.83
2023-05-02T10:44:07.764Z,32.42
2023-05-02T10:47:27.391Z,28.77
2023-05-02T10:50:47.944Z,29.33
2023-05-02T10:53:50.574Z,28.67
2023-05-02T10:57:11.236Z,25.45
2023-05-02T11:00:22.146Z,24.45
2023-05-02T11:03:57.273Z,30.38
2023-05-02T11:07:02.298Z,29.97
2023-05-02T11:10:20.372Z,30.17
2023-05-02T11:13:50.884Z,34.72
2023-05-02T11:17:01.698Z,33.47
2023-05-02T11:20:07.543Z,32.45
2023-05-02T11:23:15.668Z,33.00
2023-05-02T11:26:26.257Z,35.15
2023-05-02T11:29:52.184Z,30.58
2023-05-02T11:32:55.670Z,31.45
2023-05-02T11:35:58.718Z,32.35
2023-05-02T11:39:02.115Z,35.17
2023-05-02T11:42:03.992Z,34.22
2023-05-02T11:45:06.323Z,32.20
2023-05-02T11:48:09.360Z,34.03
2023-05-02T11:51:11.676Z,34.90
2023-05-02T11:54:21.343Z,35.97
2023-05-02T11:57:23.791Z,33.92
2023-05-02T12:00:28.315Z,32.42
2023-05-02T12:03:32.409Z,26.88
2023-05-02T12:06:35.030Z,28.97
2023-05-02T12:09:49.924Z,29.92
2023-05-02T12:13:04.063Z,25.17
2023-05-02T12:16:07.318Z,21.52
2023-05-02T12:19:09.369Z,24.30
2023-05-02T12:22:13.362Z,19.13
2023-05-02T12:25:15.530Z,19.55
2023-05-02T12:28:24.043Z,21.00
2023-05-02T12:31:28.180Z,21.75
2023-05-02T12:34:34.183Z,21.98
2023-05-02T12:37:35.869Z,23.48
2023-05-02T12:40:38.491Z,22.08
2023-05-02T12:43:49.403Z,20.15
2023-05-02T12:47:01.511Z,21.77
2023-05-02T12:50:03.785Z,20.33
2023-05-02T12:53:06.442Z,23.35
2023-05-02T12:56:08.867Z,20.65
2023-05-02T12:59:29.646Z,21.15
2023-05-02T13:02:32.002Z,20.10
2023-05-02T13:05:35.273Z,19.80
2023-05-02T13:08:37.188Z,19.73
2023-05-02T13:11:39.537Z,19.75
2023-05-02T13:14:41.429Z,18.15
2023-05-02T13:17:43.450Z,20.20
2023-05-02T13:20:45.453Z,19.55
2023-05-02T13:23:50.843Z,18.70
2023-05-02T13:26:52.659Z,18.70
2023-05-02T13:29:54.691Z,20.00
2023-05-02T13:32:58.905Z,18.98
2023-05-02T13:36:00.856Z,17.43
2023-05-02T13:39:02.721Z,16.10
2023-05-02T13:42:06.502Z,14.35
2023-05-02T13:45:08.985Z,13.18
2023-05-02T13:48:11.180Z,14.50
2023-05-02T13:51:13.151Z,13.40
2023-05-02T13:54:15.583Z,14.85
2023-05-02T13:57:17.333Z,15.02
2023-05-02T14:00:19.508Z,15.05
2023-05-02T14:03:21.457Z,12.73
2023-05-02T14:06:23.730Z,14.20
2023-05-02T14:09:25.856Z,13.48
2023-05-02T14:12:28.353Z,13.27
2023-05-02T14:15:30.315Z,13.23
2023-05-02T14:18:32.337Z,12.38
2023-05-02T14:21:34.122Z,13.00
2023-05-02T14:24:35.920Z,12.63
2023-05-02T14:27:37.712Z,10.82
2023-05-02T14:30:39.743Z,10.25
2023-05-02T14:33:41.702Z,11.32
2023-05-02T14:36:43.574Z,9.45
2023-05-02T14:39:46.631Z,10.13
2023-05-02T14:42:50.161Z,9.07
2023-05-02T14:45:52.019Z,8.18
2023-05-02T14:48:53.937Z,6.82
2023-05-02T14:51:57.142Z,6.70
2023-05-02T14:55:01.473Z,7.43
2023-05-02T14:58:03.311Z,7.55
2023-05-02T15:01:05.326Z,6.82
2023-05-02T15:04:08.296Z,7.05
2023-05-02T15:07:11.171Z,6.13
2023-05-02T15:10:12.967Z,5.65
2023-05-02T15:13:14.881Z,6.68
2023-05-02T15:16:16.645Z,5.68
2023-05-02T15:19:18.450Z,4.43
2023-05-02T15:22:20.683Z,4.70
2023-05-02T15:25:22.742Z,5.10
2023-05-02T15:28:25.759Z,5.43
2023-05-02T15:31:28.039Z,4.90
2023-05-02T15:34:29.990Z,3.60
2023-05-02T15:37:32.189Z,4.05
2023-05-02T15:40:33.956Z,4.30
2023-05-02T15:43:36.259Z,4.28
2023-05-02T15:46:39.499Z,5.30
2023-05-02T15:49:41.510Z,4.95
2023-05-02T15:52:43.235Z,4.32
2023-05-02T15:55:46.418Z,3.47
2023-05-02T15:58:48.460Z,3.83
