createdAt,value
2019-04-14T00:01:17.249Z,99.90
2019-04-14T00:06:22.918Z,99.90
2019-04-14T00:11:28.022Z,99.90
2019-04-14T00:16:33.811Z,99.90
2019-04-14T00:21:39.096Z,99.90
2019-04-14T00:26:44.484Z,99.90
2019-04-14T00:31:52.166Z,99.90
2019-04-14T00:37:16.337Z,99.90
2019-04-14T00:42:40.886Z,99.90
2019-04-14T00:48:01.098Z,99.90
2019-04-14T00:53:01.201Z,99.90
2019-04-14T00:58:06.462Z,99.90
2019-04-14T01:03:11.766Z,99.90
2019-04-14T01:08:16.629Z,99.90
2019-04-14T01:13:22.188Z,99.90
2019-04-14T01:18:27.629Z,99.90
2019-04-14T01:23:32.872Z,99.90
2019-04-14T01:28:37.739Z,99.90
2019-04-14T01:33:44.428Z,99.90
2019-04-14T01:38:49.839Z,99.90
2019-04-14T01:43:55.973Z,99.90
2019-04-14T01:49:01.327Z,99.90
2019-04-14T01:54:32.370Z,99.90
2019-04-14T01:59:37.645Z,99.90
2019-04-14T02:04:44.312Z,99.90
2019-04-14T02:09:49.301Z,99.90
2019-04-14T02:14:54.230Z,99.90
2019-04-14T02:20:01.269Z,99.90
2019-04-14T02:25:07.729Z,99.90
2019-04-14T02:30:19.244Z,99.90
2019-04-14T02:36:05.740Z,99.90
2019-04-14T02:41:04.311Z,99.90
2019-04-14T02:46:05.825Z,99.90
2019-04-14T02:51:12.330Z,99.90
2019-04-14T02:56:15.974Z,99.90
2019-04-14T03:01:26.058Z,99.90
2019-04-14T03:06:25.241Z,99.90
2019-04-14T03:11:32.948Z,99.90
2019-04-14T03:17:14.627Z,99.90
2019-04-14T03:22:26.126Z,99.90
2019-04-14T03:27:49.895Z,99.90
2019-04-14T03:37:53.974Z,99.90
2019-04-14T03:43:07.604Z,99.90
2019-04-14T03:48:34.619Z,99.90
2019-04-14T03:53:16.271Z,99.90
2019-04-14T03:57:54.101Z,99.90
2019-04-14T04:02:59.794Z,99.90
2019-04-14T04:08:05.098Z,99.90
2019-04-14T04:13:10.526Z,99.90
2019-04-14T04:18:20.010Z,99.90
2019-04-14T04:28:54.491Z,99.90
2019-04-14T04:34:09.800Z,99.90
2019-04-14T04:39:19.665Z,99.90
2019-04-14T04:44:24.857Z,99.90
2019-04-14T04:49:32.437Z,99.90
2019-04-14T04:54:38.486Z,99.90
2019-04-14T04:59:43.638Z,99.90
2019-04-14T05:04:49.121Z,99.90
2019-04-14T05:10:19.595Z,99.90
2019-04-14T05:15:36.047Z,99.90
2019-04-14T05:20:41.999Z,99.90
2019-04-14T05:25:47.505Z,99.90
2019-04-14T05:30:52.588Z,99.90
2019-04-14T05:35:58.173Z,99.90
2019-04-14T05:41:03.087Z,99.90
2019-04-14T05:46:07.939Z,99.90
2019-04-14T05:51:13.090Z,99.90
2019-04-14T05:56:18.648Z,99.90
2019-04-14T06:01:24.803Z,99.90
2019-04-14T06:06:29.878Z,99.90
2019-04-14T06:11:35.112Z,99.90
2019-04-14T06:16:40.292Z,99.90
2019-04-14T06:21:45.229Z,99.90
2019-04-14T06:26:50.734Z,99.90
2019-04-14T06:32:05.228Z,99.90
2019-04-14T06:37:15.990Z,99.90
2019-04-14T06:42:20.914Z,99.90
2019-04-14T06:47:25.812Z,99.90
2019-04-14T06:52:30.642Z,99.90
2019-04-14T06:57:37.675Z,99.90
2019-04-14T07:02:42.870Z,99.90
2019-04-14T07:07:56.945Z,99.90
2019-04-14T07:12:55.544Z,99.90
2019-04-14T07:18:01.884Z,99.90
2019-04-14T07:23:07.110Z,99.90
2019-04-14T07:28:12.583Z,99.90
2019-04-14T07:33:46.425Z,99.90
2019-04-14T07:39:09.582Z,99.90
2019-04-14T07:44:30.854Z,99.90
2019-04-14T07:49:58.621Z,99.90
2019-04-14T07:55:11.758Z,99.90
2019-04-14T08:00:30.946Z,99.90
2019-04-14T08:05:37.938Z,99.90
2019-04-14T08:10:42.938Z,99.90
2019-04-14T08:15:48.270Z,99.90
2019-04-14T08:20:53.502Z,99.90
2019-04-14T08:25:59.119Z,99.90
2019-04-14T08:31:04.335Z,99.90
2019-04-14T08:36:09.583Z,99.90
2019-04-14T08:41:14.742Z,99.90
2019-04-14T08:46:27.544Z,99.90
2019-04-14T08:51:36.293Z,99.90
2019-04-14T08:56:48.219Z,99.90
2019-04-14T09:02:18.765Z,99.90
2019-04-14T09:07:33.389Z,99.90
2019-04-14T09:12:39.923Z,99.90
2019-04-14T09:17:45.126Z,99.90
2019-04-14T09:22:50.116Z,99.90
2019-04-14T09:27:55.105Z,99.90
2019-04-14T09:33:03.629Z,99.90
2019-04-14T09:38:08.812Z,99.90
2019-04-14T09:43:13.965Z,99.90
2019-04-14T09:48:18.945Z,99.90
2019-04-14T09:53:24.094Z,99.90
2019-04-14T09:58:29.224Z,99.90
2019-04-14T10:03:34.584Z,99.90
2019-04-14T10:08:39.560Z,99.90
2019-04-14T10:13:44.705Z,99.90
2019-04-14T10:18:49.867Z,99.90
2019-04-14T10:23:55.322Z,99.90
2019-04-14T10:34:04.947Z,99.90
2019-04-14T10:39:10.126Z,99.90
2019-04-14T10:44:15.340Z,99.90
2019-04-14T10:49:20.508Z,99.90
2019-04-14T10:54:25.870Z,99.90
2019-04-14T10:59:31.021Z,99.90
2019-04-14T11:04:36.189Z,99.90
2019-04-14T11:09:41.274Z,99.90
2019-04-14T11:14:46.489Z,99.90
2019-04-14T11:19:51.764Z,99.90
2019-04-14T11:24:56.706Z,99.90
2019-04-14T11:30:01.726Z,99.90
2019-04-14T11:35:29.245Z,99.90
2019-04-14T11:40:39.735Z,99.90
2019-04-14T11:45:44.752Z,99.90
2019-04-14T11:50:49.995Z,99.90
2019-04-14T11:55:54.903Z,99.90
2019-04-14T12:01:28.294Z,99.90
2019-04-14T12:06:56.821Z,99.90
2019-04-14T12:12:01.899Z,99.90
2019-04-14T12:17:07.305Z,99.90
2019-04-14T12:22:12.909Z,99.90
2019-04-14T12:27:18.136Z,99.90
2019-04-14T12:32:23.107Z,99.90
2019-04-14T12:37:28.748Z,99.90
2019-04-14T12:42:45.331Z,99.90
2019-04-14T12:47:56.547Z,99.90
2019-04-14T12:53:01.832Z,99.90
2019-04-14T12:58:07.517Z,99.90
2019-04-14T13:03:12.488Z,99.90
2019-04-14T13:08:18.070Z,99.90
2019-04-14T13:13:23.232Z,99.90
2019-04-14T13:18:28.163Z,99.90
2019-04-14T13:23:33.494Z,99.90
2019-04-14T13:28:38.689Z,99.90
2019-04-14T13:33:44.124Z,99.90
2019-04-14T13:38:49.385Z,99.90
2019-04-14T13:43:55.157Z,99.90
2019-04-14T13:49:00.565Z,99.90
2019-04-14T13:54:05.939Z,99.90
2019-04-14T13:59:11.281Z,99.40
2019-04-14T14:04:16.649Z,99.40
2019-04-14T14:09:21.729Z,99.20
2019-04-14T14:14:35.426Z,99.20
2019-04-14T14:19:46.440Z,98.60
2019-04-14T14:24:58.077Z,98.30
2019-04-14T14:30:03.495Z,99.60
2019-04-14T14:35:09.214Z,98.30
2019-04-14T14:40:14.453Z,99.60
2019-04-14T14:45:38.731Z,97.50
2019-04-14T14:50:56.445Z,97.60
2019-04-14T14:56:01.656Z,99.30
2019-04-14T15:01:08.086Z,98.30
2019-04-14T15:06:13.075Z,98.00
2019-04-14T15:11:18.311Z,99.20
2019-04-14T15:16:23.732Z,99.00
2019-04-14T15:21:29.245Z,99.90
2019-04-14T15:26:34.481Z,99.40
2019-04-14T15:31:39.990Z,97.50
2019-04-14T15:36:44.968Z,98.20
2019-04-14T15:41:50.027Z,99.40
2019-04-14T15:46:55.800Z,98.90
2019-04-14T15:52:01.140Z,98.70
2019-04-14T15:57:37.695Z,99.10
2019-04-14T16:02:55.445Z,98.60
2019-04-14T16:08:10.393Z,98.20
2019-04-14T16:13:34.296Z,99.90
2019-04-14T16:18:54.718Z,99.30
2019-04-14T16:24:00.197Z,99.90
2019-04-14T16:29:11.396Z,99.30
2019-04-14T16:34:25.886Z,99.90
2019-04-14T16:39:30.854Z,99.90
2019-04-14T16:44:36.356Z,99.90
2019-04-14T16:49:42.058Z,99.90
2019-04-14T16:55:02.351Z,99.90
2019-04-14T17:00:09.060Z,99.90
2019-04-14T17:05:14.323Z,99.90
2019-04-14T17:10:19.580Z,99.90
2019-04-14T17:15:42.543Z,99.90
2019-04-14T17:21:05.522Z,99.90
2019-04-14T17:26:36.676Z,99.90
2019-04-14T17:32:06.928Z,99.90
2019-04-14T17:37:18.741Z,99.90
2019-04-14T17:42:28.042Z,99.90
2019-04-14T17:47:51.014Z,99.90
2019-04-14T17:53:17.992Z,99.90
2019-04-14T17:58:27.703Z,99.90
2019-04-14T18:03:45.493Z,99.90
2019-04-14T18:09:03.496Z,99.90
2019-04-14T18:14:14.349Z,99.90
2019-04-14T18:19:30.169Z,99.90
2019-04-14T18:24:42.431Z,99.90
2019-04-14T18:29:47.140Z,99.90
2019-04-14T18:35:23.731Z,99.90
2019-04-14T18:40:46.736Z,99.90
2019-04-14T18:45:55.812Z,99.90
2019-04-14T18:51:38.465Z,99.90
2019-04-14T18:56:54.297Z,99.90
2019-04-14T19:02:02.067Z,99.90
2019-04-14T19:07:07.481Z,99.90
2019-04-14T19:12:30.550Z,99.90
2019-04-14T19:17:51.054Z,99.90
2019-04-14T19:22:56.312Z,99.90
2019-04-14T19:28:03.065Z,99.90
2019-04-14T19:33:08.303Z,99.90
2019-04-14T19:38:13.588Z,99.90
2019-04-14T19:43:23.816Z,99.90
2019-04-14T19:48:25.511Z,99.90
2019-04-14T19:53:30.752Z,99.90
2019-04-14T19:58:36.825Z,99.90
2019-04-14T20:08:46.646Z,99.90
2019-04-14T20:13:51.918Z,99.90
2019-04-14T20:19:18.942Z,99.90
2019-04-14T20:24:31.737Z,99.90
2019-04-14T20:29:39.416Z,99.90
2019-04-14T20:34:47.196Z,99.90
2019-04-14T20:40:09.518Z,99.90
2019-04-14T20:45:15.669Z,99.90
2019-04-14T20:50:22.061Z,99.90
2019-04-14T21:00:52.066Z,99.90
2019-04-14T21:06:27.181Z,99.90
2019-04-14T21:11:52.228Z,99.90
2019-04-14T21:17:10.495Z,99.90
2019-04-14T21:22:40.719Z,99.90
2019-04-14T21:27:58.012Z,99.90
2019-04-14T21:33:31.310Z,99.90
2019-04-14T21:38:47.738Z,99.90
2019-04-14T21:43:52.785Z,99.90
2019-04-14T21:48:59.092Z,99.90
2019-04-14T21:54:04.801Z,99.90
2019-04-14T21:59:16.590Z,99.90
2019-04-14T22:04:44.860Z,99.90
2019-04-14T22:09:50.987Z,99.90
2019-04-14T22:14:55.900Z,99.90
2019-04-14T22:20:00.966Z,99.90
2019-04-14T22:25:06.374Z,99.90
2019-04-14T22:30:11.933Z,99.90
2019-04-14T22:35:16.858Z,99.90
2019-04-14T22:40:21.838Z,99.90
2019-04-14T22:45:26.892Z,99.90
2019-04-14T22:50:31.938Z,99.90
2019-04-14T22:55:37.121Z,99.90
2019-04-14T23:00:50.281Z,99.90
2019-04-14T23:06:04.288Z,99.90
2019-04-14T23:11:27.452Z,99.90
2019-04-14T23:16:40.435Z,99.90
2019-04-14T23:21:59.746Z,99.90
2019-04-14T23:27:05.122Z,99.90
2019-04-14T23:32:10.129Z,99.90
2019-04-14T23:37:15.026Z,99.90
2019-04-14T23:42:20.301Z,99.90
2019-04-14T23:47:44.437Z,99.90
2019-04-14T23:53:01.481Z,99.90
2019-04-14T23:58:06.850Z,99.90
