createdAt,value
2018-11-27T00:01:27.168Z,89.27
2018-11-27T00:06:45.818Z,88.83
2018-11-27T00:12:04.449Z,89.36
2018-11-27T00:17:22.986Z,89.47
2018-11-27T00:22:41.642Z,88.87
2018-11-27T00:28:00.141Z,88.65
2018-11-27T00:33:18.633Z,89.56
2018-11-27T00:38:37.200Z,89.95
2018-11-27T00:43:55.700Z,89.96
2018-11-27T00:49:14.303Z,89.24
2018-11-27T00:54:32.818Z,90.77
2018-11-27T00:59:51.418Z,91.18
2018-11-27T01:05:13.788Z,90.98
2018-11-27T01:10:32.350Z,90.96
2018-11-27T01:15:51.150Z,90.72
2018-11-27T01:21:09.732Z,90.74
2018-11-27T01:26:28.377Z,91.39
2018-11-27T01:31:46.952Z,90.84
2018-11-27T01:37:05.895Z,91.09
2018-11-27T01:42:24.470Z,91.06
2018-11-27T01:47:43.054Z,91.81
2018-11-27T01:53:01.650Z,91.30
2018-11-27T01:58:20.177Z,91.40
2018-11-27T02:03:38.796Z,91.68
2018-11-27T02:08:57.361Z,91.60
2018-11-27T02:14:16.649Z,92.01
2018-11-27T02:19:35.354Z,91.78
2018-11-27T02:24:53.993Z,92.00
2018-11-27T02:30:14.201Z,91.83
2018-11-27T02:35:32.773Z,91.72
2018-11-27T02:40:51.261Z,91.55
2018-11-27T02:46:09.770Z,92.03
2018-11-27T02:51:28.293Z,92.05
2018-11-27T02:56:46.784Z,91.54
2018-11-27T03:02:05.360Z,92.02
2018-11-27T03:07:23.972Z,91.92
2018-11-27T03:12:42.541Z,91.91
2018-11-27T03:18:01.120Z,92.02
2018-11-27T03:23:19.616Z,91.79
2018-11-27T03:28:38.140Z,91.91
2018-11-27T03:33:56.770Z,91.65
2018-11-27T03:39:16.247Z,92.12
2018-11-27T03:44:34.932Z,92.32
2018-11-27T03:49:53.517Z,92.40
2018-11-27T03:55:12.850Z,92.24
2018-11-27T04:00:31.780Z,91.77
2018-11-27T04:05:50.435Z,91.71
2018-11-27T04:11:09.013Z,91.45
2018-11-27T04:16:27.590Z,91.14
2018-11-27T04:21:46.107Z,91.00
2018-11-27T04:27:04.904Z,90.68
2018-11-27T04:32:23.485Z,91.51
2018-11-27T04:37:42.075Z,90.47
2018-11-27T04:43:00.629Z,91.64
2018-11-27T04:48:19.231Z,92.36
2018-11-27T04:53:37.874Z,91.68
2018-11-27T04:58:56.414Z,91.49
2018-11-27T05:04:14.928Z,91.59
2018-11-27T05:09:33.469Z,91.62
2018-11-27T05:14:52.022Z,91.47
2018-11-27T05:20:11.733Z,91.53
2018-11-27T05:25:30.293Z,90.86
2018-11-27T05:30:48.926Z,91.01
2018-11-27T05:36:07.478Z,91.48
2018-11-27T05:41:26.009Z,91.59
2018-11-27T05:46:44.498Z,92.19
2018-11-27T05:52:03.060Z,91.81
2018-11-27T05:57:21.621Z,92.19
2018-11-27T06:02:40.390Z,92.06
2018-11-27T06:07:58.967Z,92.29
2018-11-27T06:13:17.558Z,92.36
2018-11-27T06:18:36.126Z,92.82
2018-11-27T06:23:54.700Z,93.12
2018-11-27T06:29:13.245Z,92.95
2018-11-27T06:34:31.998Z,92.52
2018-11-27T06:39:50.637Z,91.94
2018-11-27T06:45:11.541Z,91.25
2018-11-27T06:50:30.081Z,90.36
2018-11-27T06:55:48.691Z,90.53
2018-11-27T07:01:07.353Z,90.34
2018-11-27T07:06:25.877Z,90.87
2018-11-27T07:11:44.384Z,90.63
2018-11-27T07:17:02.951Z,91.72
2018-11-27T07:22:21.615Z,91.79
2018-11-27T07:27:40.470Z,91.77
2018-11-27T07:32:59.051Z,91.49
2018-11-27T07:38:17.590Z,91.59
2018-11-27T07:43:36.122Z,91.05
2018-11-27T07:48:54.653Z,91.40
2018-11-27T07:54:13.203Z,90.81
2018-11-27T07:59:32.073Z,90.12
2018-11-27T08:04:50.663Z,92.52
2018-11-27T08:10:13.613Z,93.58
2018-11-27T08:20:56.242Z,93.81
2018-11-27T08:26:14.776Z,93.18
2018-11-27T08:31:33.918Z,92.37
2018-11-27T08:36:52.453Z,91.66
2018-11-27T08:42:11.029Z,91.78
2018-11-27T08:47:29.567Z,91.25
2018-11-27T08:52:53.321Z,91.18
2018-11-27T08:58:18.114Z,90.43
2018-11-27T09:03:36.693Z,90.46
2018-11-27T09:08:55.257Z,90.39
2018-11-27T09:14:14.130Z,90.81
2018-11-27T09:19:32.399Z,91.57
2018-11-27T09:24:50.906Z,91.81
2018-11-27T09:30:14.788Z,91.03
2018-11-27T09:35:33.397Z,89.76
2018-11-27T09:40:51.974Z,88.40
2018-11-27T09:46:10.496Z,88.05
2018-11-27T09:51:29.033Z,87.53
2018-11-27T09:56:47.744Z,87.83
2018-11-27T10:02:06.343Z,88.16
2018-11-27T10:07:24.911Z,89.32
2018-11-27T10:12:43.842Z,86.86
2018-11-27T10:18:02.917Z,87.05
2018-11-27T10:23:21.553Z,85.68
2018-11-27T10:28:40.103Z,87.02
2018-11-27T10:33:58.617Z,84.71
2018-11-27T10:39:17.187Z,84.46
2018-11-27T10:44:36.304Z,83.56
2018-11-27T10:49:54.938Z,82.70
2018-11-27T10:55:15.217Z,83.47
2018-11-27T11:00:39.273Z,82.80
2018-11-27T11:05:57.944Z,82.08
2018-11-27T11:11:16.429Z,80.30
2018-11-27T11:16:34.921Z,81.44
2018-11-27T11:21:53.425Z,81.98
2018-11-27T11:27:11.936Z,80.53
2018-11-27T11:32:30.546Z,80.15
2018-11-27T11:37:49.553Z,82.36
2018-11-27T11:43:08.289Z,80.41
2018-11-27T11:48:26.903Z,81.34
2018-11-27T11:53:45.553Z,80.75
2018-11-27T11:59:04.129Z,79.65
2018-11-27T12:04:22.683Z,79.68
2018-11-27T12:09:41.196Z,77.90
2018-11-27T12:14:59.813Z,77.80
2018-11-27T12:20:19.691Z,76.65
2018-11-27T12:25:38.777Z,76.99
2018-11-27T12:30:57.331Z,75.60
2018-11-27T12:36:15.823Z,75.15
2018-11-27T12:41:34.400Z,76.32
2018-11-27T12:46:52.922Z,75.08
2018-11-27T12:52:11.459Z,74.61
2018-11-27T12:57:30.023Z,74.64
2018-11-27T13:02:49.047Z,75.43
2018-11-27T13:08:23.702Z,75.27
2018-11-27T13:13:42.481Z,75.44
2018-11-27T13:19:01.014Z,76.08
2018-11-27T13:24:19.611Z,76.42
2018-11-27T13:29:38.285Z,75.45
2018-11-27T13:34:56.836Z,75.83
2018-11-27T13:40:15.480Z,76.53
2018-11-27T13:45:34.049Z,77.11
2018-11-27T13:50:52.627Z,77.04
2018-11-27T13:56:11.219Z,76.36
2018-11-27T14:01:29.733Z,76.66
2018-11-27T14:06:48.249Z,78.51
2018-11-27T14:12:07.029Z,78.60
2018-11-27T14:17:25.679Z,77.91
2018-11-27T14:22:46.036Z,76.68
2018-11-27T14:28:04.605Z,77.15
2018-11-27T14:33:23.078Z,78.59
2018-11-27T14:38:42.664Z,77.56
2018-11-27T14:44:01.401Z,78.20
2018-11-27T14:49:20.155Z,78.38
2018-11-27T14:54:40.473Z,77.25
2018-11-27T14:59:59.146Z,76.86
2018-11-27T15:05:26.112Z,76.83
2018-11-27T15:10:44.777Z,79.55
2018-11-27T15:16:03.487Z,76.81
2018-11-27T15:21:22.400Z,77.85
2018-11-27T15:26:51.666Z,77.87
2018-11-27T15:32:10.330Z,77.48
2018-11-27T15:37:28.906Z,77.43
2018-11-27T15:42:47.469Z,76.88
2018-11-27T15:48:08.708Z,78.83
2018-11-27T15:53:27.394Z,77.55
2018-11-27T16:04:33.093Z,77.31
2018-11-27T16:09:51.794Z,76.37
2018-11-27T16:15:13.704Z,76.45
2018-11-27T16:20:32.659Z,76.40
2018-11-27T16:25:51.834Z,76.88
2018-11-27T16:31:10.607Z,76.65
2018-11-27T16:36:29.252Z,77.29
2018-11-27T16:41:48.002Z,77.61
2018-11-27T16:47:07.387Z,77.81
2018-11-27T16:52:26.389Z,79.71
2018-11-27T16:57:45.378Z,80.09
2018-11-27T17:03:05.392Z,79.14
2018-11-27T17:08:24.871Z,79.78
2018-11-27T17:13:43.729Z,79.93
2018-11-27T17:19:02.364Z,80.28
2018-11-27T17:24:21.131Z,80.20
2018-11-27T17:29:40.097Z,80.49
2018-11-27T17:34:58.936Z,81.69
2018-11-27T17:40:17.726Z,82.50
2018-11-27T17:45:36.721Z,82.67
2018-11-27T17:50:55.564Z,82.58
2018-11-27T17:56:14.445Z,83.04
2018-11-27T18:01:33.127Z,82.97
2018-11-27T18:06:51.824Z,82.71
2018-11-27T18:12:10.434Z,82.56
2018-11-27T18:17:29.580Z,82.92
2018-11-27T18:22:48.381Z,83.00
2018-11-27T18:28:06.993Z,83.09
2018-11-27T18:33:38.009Z,82.92
2018-11-27T18:38:56.558Z,83.92
2018-11-27T18:44:15.249Z,83.65
2018-11-27T18:49:33.747Z,82.88
2018-11-27T18:54:52.404Z,83.11
2018-11-27T19:00:29.079Z,83.87
2018-11-27T19:05:47.850Z,85.33
2018-11-27T19:11:09.077Z,84.95
2018-11-27T19:16:27.797Z,85.04
2018-11-27T19:21:46.626Z,85.51
2018-11-27T19:27:05.402Z,85.14
2018-11-27T19:32:24.245Z,85.35
2018-11-27T19:37:42.887Z,85.12
2018-11-27T19:43:01.404Z,85.78
2018-11-27T19:48:20.000Z,85.87
2018-11-27T19:53:39.223Z,85.85
2018-11-27T19:58:57.128Z,86.21
2018-11-27T20:04:15.689Z,86.34
2018-11-27T20:09:34.275Z,86.72
2018-11-27T20:14:52.882Z,87.17
2018-11-27T20:20:13.030Z,85.26
2018-11-27T20:25:31.694Z,84.80
2018-11-27T20:30:50.872Z,83.92
2018-11-27T20:36:10.055Z,83.23
2018-11-27T20:41:28.658Z,82.94
2018-11-27T20:46:48.020Z,82.58
2018-11-27T20:52:06.639Z,81.76
2018-11-27T20:57:25.274Z,81.46
2018-11-27T21:02:44.561Z,81.15
2018-11-27T21:08:02.597Z,81.76
2018-11-27T21:13:21.850Z,82.16
2018-11-27T21:18:40.359Z,82.01
2018-11-27T21:23:58.932Z,81.15
2018-11-27T21:29:17.528Z,81.19
2018-11-27T21:34:36.658Z,80.68
2018-11-27T21:39:55.626Z,80.50
2018-11-27T21:45:15.692Z,80.37
2018-11-27T21:50:39.337Z,80.48
2018-11-27T21:55:59.745Z,80.66
2018-11-27T22:01:18.232Z,80.27
2018-11-27T22:06:37.049Z,80.25
2018-11-27T22:11:55.601Z,80.23
2018-11-27T22:17:14.182Z,80.34
2018-11-27T22:22:32.714Z,80.90
2018-11-27T22:27:57.806Z,80.86
2018-11-27T22:33:16.429Z,81.16
2018-11-27T22:38:35.053Z,80.68
2018-11-27T22:43:53.660Z,81.04
2018-11-27T22:49:12.234Z,81.55
2018-11-27T22:54:31.455Z,81.20
2018-11-27T22:59:50.010Z,80.82
2018-11-27T23:05:09.230Z,80.48
2018-11-27T23:10:29.261Z,80.67
2018-11-27T23:15:48.447Z,80.56
2018-11-27T23:21:07.011Z,81.23
2018-11-27T23:26:25.532Z,80.51
2018-11-27T23:31:44.923Z,81.06
2018-11-27T23:37:04.079Z,81.15
2018-11-27T23:42:22.606Z,80.82
2018-11-27T23:47:41.103Z,81.18
2018-11-27T23:52:59.636Z,81.23
2018-11-27T23:58:18.337Z,81.37
