createdAt,value
2019-05-11T00:01:00.990Z,9.98
2019-05-11T00:03:27.571Z,9.65
2019-05-11T00:05:54.144Z,8.85
2019-05-11T00:08:20.758Z,9.68
2019-05-11T00:10:47.322Z,10.28
2019-05-11T00:13:13.891Z,8.85
2019-05-11T00:15:40.405Z,10.60
2019-05-11T00:18:07.029Z,10.53
2019-05-11T00:20:33.628Z,10.20
2019-05-11T00:23:00.202Z,11.05
2019-05-11T00:25:26.794Z,11.22
2019-05-11T00:27:53.368Z,11.35
2019-05-11T00:30:19.965Z,9.70
2019-05-11T00:32:46.527Z,11.05
2019-05-11T00:35:13.100Z,10.70
2019-05-11T00:37:39.695Z,10.45
2019-05-11T00:40:14.332Z,9.93
2019-05-11T00:42:34.959Z,11.12
2019-05-11T00:45:01.769Z,10.53
2019-05-11T00:47:28.342Z,10.63
2019-05-11T00:49:54.912Z,10.55
2019-05-11T00:52:21.497Z,9.50
2019-05-11T00:54:48.042Z,10.23
2019-05-11T00:57:14.609Z,10.50
2019-05-11T00:59:41.314Z,11.22
2019-05-11T01:02:07.888Z,11.73
2019-05-11T01:04:34.482Z,11.38
2019-05-11T01:07:01.058Z,12.07
2019-05-11T01:09:27.614Z,11.65
2019-05-11T01:11:54.181Z,10.07
2019-05-11T01:14:20.764Z,11.30
2019-05-11T01:16:47.357Z,11.97
2019-05-11T01:19:13.925Z,11.25
2019-05-11T01:21:40.575Z,10.90
2019-05-11T01:24:07.086Z,11.05
2019-05-11T01:26:33.562Z,11.43
2019-05-11T01:29:00.132Z,10.35
2019-05-11T01:31:26.723Z,11.83
2019-05-11T01:33:53.308Z,12.03
2019-05-11T01:36:19.892Z,11.55
2019-05-11T01:38:46.600Z,10.95
2019-05-11T01:41:13.179Z,11.97
2019-05-11T01:43:39.752Z,11.00
2019-05-11T01:46:06.318Z,11.57
2019-05-11T01:48:32.884Z,10.63
2019-05-11T01:50:59.447Z,11.70
2019-05-11T01:53:25.879Z,10.95
2019-05-11T01:55:52.388Z,11.50
2019-05-11T01:58:18.943Z,12.63
2019-05-11T02:00:45.514Z,12.00
2019-05-11T02:03:12.051Z,12.40
2019-05-11T02:05:38.598Z,10.53
2019-05-11T02:08:05.036Z,11.22
2019-05-11T02:10:31.577Z,12.15
2019-05-11T02:12:58.015Z,10.72
2019-05-11T02:15:24.858Z,10.93
2019-05-11T02:17:51.275Z,10.95
2019-05-11T02:20:17.722Z,11.63
2019-05-11T02:22:44.169Z,10.40
2019-05-11T02:25:11.420Z,11.15
2019-05-11T02:27:37.857Z,12.33
2019-05-11T02:30:05.117Z,11.10
2019-05-11T02:32:31.564Z,12.45
2019-05-11T02:34:58.015Z,11.20
2019-05-11T02:37:24.575Z,12.63
2019-05-11T02:39:51.011Z,11.50
2019-05-11T02:42:17.543Z,10.70
2019-05-11T02:44:44.014Z,11.20
2019-05-11T02:47:10.544Z,11.10
2019-05-11T02:49:37.081Z,10.65
2019-05-11T02:52:03.646Z,11.18
2019-05-11T02:54:30.269Z,11.25
2019-05-11T02:56:56.716Z,11.67
2019-05-11T02:59:23.183Z,9.53
2019-05-11T03:01:49.616Z,11.97
2019-05-11T03:04:16.060Z,11.50
2019-05-11T03:06:42.589Z,11.30
2019-05-11T03:09:09.010Z,10.73
2019-05-11T03:11:53.676Z,10.90
2019-05-11T03:14:03.823Z,11.10
2019-05-11T03:16:30.326Z,11.50
2019-05-11T03:18:56.770Z,11.00
2019-05-11T03:21:23.227Z,12.33
2019-05-11T03:23:49.652Z,9.80
2019-05-11T03:26:16.115Z,11.73
2019-05-11T03:28:42.557Z,10.82
2019-05-11T03:31:08.978Z,9.60
2019-05-11T03:33:35.420Z,10.97
2019-05-11T03:36:01.857Z,11.28
2019-05-11T03:38:28.282Z,11.70
2019-05-11T03:40:54.719Z,11.60
2019-05-11T03:43:21.159Z,11.40
2019-05-11T03:45:47.586Z,9.78
2019-05-11T03:48:14.045Z,10.80
2019-05-11T03:50:40.577Z,9.73
2019-05-11T03:53:07.014Z,11.20
2019-05-11T03:55:33.440Z,10.50
2019-05-11T03:57:59.879Z,9.90
2019-05-11T04:00:26.328Z,9.25
2019-05-11T04:02:52.773Z,9.77
2019-05-11T04:05:19.208Z,9.80
2019-05-11T04:07:45.630Z,9.00
2019-05-11T04:10:12.388Z,9.57
2019-05-11T04:12:38.829Z,8.90
2019-05-11T04:15:05.759Z,9.33
2019-05-11T04:17:32.203Z,9.80
2019-05-11T04:19:58.628Z,9.37
2019-05-11T04:22:25.073Z,9.25
2019-05-11T04:24:51.514Z,9.63
2019-05-11T04:27:19.594Z,10.13
2019-05-11T04:29:46.292Z,8.10
2019-05-11T04:32:12.538Z,9.50
2019-05-11T04:34:38.972Z,9.10
2019-05-11T04:37:05.405Z,10.33
2019-05-11T04:39:31.847Z,11.50
2019-05-11T04:41:58.271Z,10.20
2019-05-11T04:44:24.723Z,10.47
2019-05-11T04:46:51.151Z,10.50
2019-05-11T04:49:17.221Z,10.57
2019-05-11T04:51:43.664Z,9.63
2019-05-11T04:54:09.744Z,10.57
2019-05-11T04:56:36.155Z,9.40
2019-05-11T04:59:02.226Z,10.53
2019-05-11T05:01:28.677Z,9.77
2019-05-11T05:03:57.770Z,9.30
2019-05-11T05:06:24.590Z,9.50
2019-05-11T05:08:50.713Z,8.30
2019-05-11T05:11:17.160Z,9.90
2019-05-11T05:13:43.215Z,8.47
2019-05-11T05:16:09.305Z,8.40
2019-05-11T05:18:36.852Z,9.10
2019-05-11T05:21:03.032Z,9.83
2019-05-11T05:23:29.116Z,8.63
2019-05-11T05:25:55.200Z,8.90
2019-05-11T05:28:21.269Z,8.37
2019-05-11T05:30:47.364Z,8.43
2019-05-11T05:33:13.515Z,7.90
2019-05-11T05:35:39.592Z,8.53
2019-05-11T05:38:05.728Z,8.63
2019-05-11T05:40:31.836Z,8.37
2019-05-11T05:42:57.921Z,7.63
2019-05-11T05:45:24.229Z,7.37
2019-05-11T05:47:50.301Z,7.57
2019-05-11T05:50:16.579Z,7.70
2019-05-11T05:52:42.736Z,7.73
2019-05-11T05:55:09.505Z,8.50
2019-05-11T05:57:35.670Z,8.00
2019-05-11T06:00:01.930Z,7.10
2019-05-11T06:02:27.989Z,9.30
2019-05-11T06:04:54.134Z,7.90
2019-05-11T06:07:20.201Z,8.30
2019-05-11T06:09:46.373Z,9.83
2019-05-11T06:12:12.453Z,9.30
2019-05-11T06:14:38.517Z,8.07
2019-05-11T06:17:04.611Z,8.00
2019-05-11T06:19:30.676Z,9.10
2019-05-11T06:21:56.747Z,9.57
2019-05-11T06:24:22.861Z,10.30
2019-05-11T06:26:49.181Z,10.53
2019-05-11T06:29:15.294Z,11.00
2019-05-11T06:31:41.383Z,9.50
2019-05-11T06:34:07.547Z,12.50
2019-05-11T06:36:33.617Z,13.00
2019-05-11T06:38:59.771Z,14.43
2019-05-11T06:41:25.840Z,12.90
2019-05-11T06:44:01.174Z,13.37
2019-05-11T06:46:19.903Z,15.73
2019-05-11T06:48:46.060Z,15.93
2019-05-11T06:51:12.154Z,13.87
2019-05-11T06:53:38.292Z,14.60
2019-05-11T06:56:04.486Z,14.50
2019-05-11T06:58:30.563Z,14.37
2019-05-11T07:00:56.654Z,14.17
2019-05-11T07:03:22.707Z,15.10
2019-05-11T07:05:48.821Z,15.43
2019-05-11T07:08:14.884Z,12.53
2019-05-11T07:10:40.963Z,16.00
2019-05-11T07:13:07.039Z,16.30
2019-05-11T07:15:33.102Z,14.23
2019-05-11T07:17:59.196Z,16.37
2019-05-11T07:20:25.358Z,15.90
2019-05-11T07:22:51.529Z,15.50
2019-05-11T07:25:17.613Z,16.70
2019-05-11T07:27:43.909Z,16.40
2019-05-11T07:30:10.227Z,15.60
2019-05-11T07:32:38.116Z,15.83
2019-05-11T07:35:04.470Z,16.00
2019-05-11T07:37:30.549Z,17.03
2019-05-11T07:39:58.045Z,15.03
2019-05-11T07:42:24.376Z,13.83
2019-05-11T07:44:50.457Z,16.60
2019-05-11T07:47:18.728Z,15.83
2019-05-11T07:49:44.496Z,17.77
2019-05-11T07:52:10.643Z,15.87
2019-05-11T07:54:38.532Z,14.93
2019-05-11T07:57:04.689Z,16.27
2019-05-11T07:59:30.832Z,14.63
2019-05-11T08:01:58.294Z,16.27
2019-05-11T08:04:24.667Z,14.53
2019-05-11T08:06:50.745Z,16.00
2019-05-11T08:09:18.660Z,15.93
2019-05-11T08:11:44.876Z,15.33
2019-05-11T08:14:10.948Z,17.77
2019-05-11T08:16:39.082Z,16.53
2019-05-11T08:19:07.173Z,16.20
2019-05-11T08:21:32.988Z,14.30
2019-05-11T08:23:59.067Z,16.37
2019-05-11T08:26:25.158Z,14.60
2019-05-11T08:28:51.254Z,16.73
2019-05-11T08:31:18.699Z,15.53
2019-05-11T08:33:44.958Z,16.00
2019-05-11T08:36:11.035Z,15.77
2019-05-11T08:38:37.813Z,13.70
2019-05-11T08:41:04.282Z,14.10
2019-05-11T08:43:30.354Z,14.77
2019-05-11T08:45:57.842Z,13.30
2019-05-11T08:48:24.216Z,14.20
2019-05-11T08:50:50.277Z,14.30
2019-05-11T08:53:17.891Z,15.30
2019-05-11T08:55:44.240Z,15.57
2019-05-11T08:58:10.316Z,13.00
2019-05-11T09:00:38.750Z,10.97
2019-05-11T09:03:04.448Z,11.47
2019-05-11T09:05:30.700Z,9.80
2019-05-11T09:07:57.713Z,9.50
2019-05-11T09:10:24.139Z,11.00
2019-05-11T09:12:50.213Z,11.30
2019-05-11T09:15:31.607Z,11.77
2019-05-11T09:17:44.560Z,10.73
2019-05-11T09:20:11.829Z,7.37
2019-05-11T09:22:38.222Z,6.63
2019-05-11T09:25:05.704Z,5.90
2019-05-11T09:27:32.128Z,6.50
2019-05-11T09:29:58.879Z,6.90
2019-05-11T09:32:28.326Z,6.60
2019-05-11T09:34:54.066Z,8.07
2019-05-11T09:37:20.511Z,6.90
2019-05-11T09:39:47.893Z,6.40
2019-05-11T09:42:14.586Z,6.67
2019-05-11T09:44:41.024Z,6.93
2019-05-11T09:47:08.411Z,6.53
2019-05-11T09:49:46.494Z,6.87
2019-05-11T09:52:03.484Z,7.70
2019-05-11T09:54:30.042Z,8.20
2019-05-11T09:56:57.823Z,9.10
2019-05-11T09:59:24.511Z,8.53
2019-05-11T10:01:50.939Z,10.10
2019-05-11T10:04:18.118Z,9.27
2019-05-11T10:06:44.845Z,7.90
2019-05-11T10:09:11.278Z,8.63
2019-05-11T10:11:39.952Z,10.07
2019-05-11T10:14:08.238Z,8.77
2019-05-11T10:16:34.439Z,8.40
2019-05-11T10:19:00.896Z,7.17
2019-05-11T10:21:28.103Z,7.50
2019-05-11T10:23:54.625Z,8.23
2019-05-11T10:26:21.090Z,7.50
2019-05-11T10:28:48.285Z,5.00
2019-05-11T10:31:14.971Z,4.77
2019-05-11T10:33:41.409Z,5.00
2019-05-11T10:36:08.362Z,5.17
2019-05-11T10:38:35.016Z,4.43
2019-05-11T10:41:01.504Z,4.77
2019-05-11T10:43:28.880Z,5.50
2019-05-11T10:45:55.477Z,5.20
2019-05-11T10:48:21.911Z,5.00
2019-05-11T10:50:48.520Z,5.40
2019-05-11T10:53:15.172Z,5.67
2019-05-11T10:55:41.613Z,5.57
2019-05-11T10:58:08.657Z,5.33
2019-05-11T11:00:35.408Z,5.80
2019-05-11T11:03:01.831Z,5.20
2019-05-11T11:05:28.388Z,5.10
2019-05-11T11:07:54.815Z,5.60
2019-05-11T11:10:21.257Z,5.30
2019-05-11T11:12:49.045Z,5.77
2019-05-11T11:15:18.147Z,5.23
2019-05-11T11:17:44.262Z,4.80
2019-05-11T11:20:11.979Z,5.03
2019-05-11T11:22:43.517Z,5.47
2019-05-11T11:25:07.828Z,6.00
2019-05-11T11:27:34.200Z,6.30
2019-05-11T11:30:00.296Z,5.90
2019-05-11T11:32:27.879Z,6.93
2019-05-11T11:34:54.233Z,5.67
2019-05-11T11:37:20.308Z,5.40
2019-05-11T11:39:47.618Z,7.27
2019-05-11T11:42:13.882Z,7.13
2019-05-11T11:44:40.029Z,6.00
2019-05-11T11:47:08.095Z,6.43
2019-05-11T11:49:34.054Z,5.80
2019-05-11T11:52:00.136Z,6.37
2019-05-11T11:54:28.484Z,6.53
2019-05-11T11:56:54.276Z,7.07
2019-05-11T11:59:20.354Z,6.37
2019-05-11T12:01:48.715Z,7.23
2019-05-11T12:04:14.666Z,7.60
2019-05-11T12:06:40.739Z,7.33
2019-05-11T12:09:08.865Z,8.57
2019-05-11T12:11:35.315Z,6.87
2019-05-11T12:14:01.359Z,9.43
2019-05-11T12:16:28.187Z,7.83
2019-05-11T12:18:54.635Z,7.87
2019-05-11T12:21:20.697Z,9.90
2019-05-11T12:23:48.597Z,7.97
2019-05-11T12:26:15.115Z,6.90
2019-05-11T12:28:41.249Z,6.20
2019-05-11T12:31:08.682Z,3.20
2019-05-11T12:33:34.920Z,3.20
2019-05-11T12:36:01.001Z,3.47
2019-05-11T12:38:27.666Z,4.30
2019-05-11T12:40:54.017Z,3.13
2019-05-11T12:43:22.458Z,3.93
2019-05-11T12:45:48.291Z,2.90
2019-05-11T12:48:14.552Z,4.20
2019-05-11T12:50:40.696Z,4.33
2019-05-11T12:53:07.998Z,3.23
2019-05-11T12:55:34.280Z,3.90
2019-05-11T12:58:00.397Z,3.80
2019-05-11T13:00:30.961Z,3.87
2019-05-11T13:02:54.532Z,4.77
2019-05-11T13:05:20.599Z,7.20
2019-05-11T13:07:48.134Z,6.33
2019-05-11T13:10:17.529Z,4.53
2019-05-11T13:12:43.256Z,3.90
2019-05-11T13:15:09.634Z,4.53
2019-05-11T13:17:38.328Z,3.23
2019-05-11T13:20:05.271Z,3.37
2019-05-11T13:22:31.365Z,5.00
2019-05-11T13:24:58.857Z,2.60
2019-05-11T13:27:25.394Z,2.30
2019-05-11T13:29:51.574Z,1.50
2019-05-11T13:32:18.598Z,1.60
2019-05-11T13:34:44.920Z,2.20
2019-05-11T13:37:10.976Z,1.90
2019-05-11T13:39:37.840Z,2.57
2019-05-11T13:42:04.120Z,1.93
2019-05-11T13:44:30.304Z,1.93
2019-05-11T13:46:58.402Z,3.10
2019-05-11T13:49:25.246Z,2.70
2019-05-11T13:51:51.299Z,1.97
2019-05-11T13:54:18.460Z,2.40
2019-05-11T13:56:44.849Z,3.10
2019-05-11T13:59:10.962Z,3.10
2019-05-11T14:01:38.129Z,3.13
2019-05-11T14:04:04.944Z,3.80
2019-05-11T14:06:31.013Z,2.70
2019-05-11T14:08:58.730Z,2.93
2019-05-11T14:11:25.049Z,2.67
2019-05-11T14:13:51.120Z,2.47
2019-05-11T14:16:18.625Z,2.70
2019-05-11T14:18:45.074Z,3.00
2019-05-11T14:21:11.171Z,2.30
2019-05-11T14:23:38.853Z,3.30
2019-05-11T14:26:05.107Z,2.10
2019-05-11T14:28:31.396Z,1.63
2019-05-11T14:30:57.913Z,2.63
2019-05-11T14:33:24.157Z,2.17
2019-05-11T14:35:50.229Z,2.90
2019-05-11T14:38:18.563Z,2.40
2019-05-11T14:40:44.385Z,2.60
2019-05-11T14:43:10.456Z,3.80
2019-05-11T14:45:38.121Z,3.73
2019-05-11T14:48:04.409Z,4.93
2019-05-11T14:50:30.592Z,4.90
2019-05-11T14:52:58.036Z,4.97
2019-05-11T14:55:24.351Z,3.70
2019-05-11T14:57:50.424Z,3.37
2019-05-11T15:00:18.533Z,3.77
2019-05-11T15:02:45.085Z,4.43
2019-05-11T15:05:11.898Z,4.93
2019-05-11T15:07:38.606Z,4.10
2019-05-11T15:10:08.034Z,3.30
2019-05-11T15:12:34.313Z,4.80
2019-05-11T15:15:00.402Z,4.33
2019-05-11T15:17:28.140Z,3.07
2019-05-11T15:19:54.472Z,3.70
2019-05-11T15:22:20.662Z,3.40
2019-05-11T15:24:48.385Z,2.93
2019-05-11T15:27:14.855Z,2.03
2019-05-11T15:29:41.032Z,2.30
2019-05-11T15:32:08.460Z,2.80
2019-05-11T15:34:34.671Z,2.30
2019-05-11T15:37:00.745Z,1.90
2019-05-11T15:39:28.778Z,2.00
2019-05-11T15:42:07.324Z,4.27
2019-05-11T15:44:22.809Z,2.60
2019-05-11T15:46:49.097Z,2.00
2019-05-11T15:49:17.673Z,2.67
2019-05-11T15:51:43.234Z,2.33
2019-05-11T15:54:09.304Z,4.27
2019-05-11T15:56:35.457Z,3.20
2019-05-11T15:59:01.526Z,2.60
2019-05-11T16:01:28.877Z,2.37
2019-05-11T16:03:55.194Z,1.90
2019-05-11T16:06:21.464Z,1.40
2019-05-11T16:08:47.559Z,1.30
2019-05-11T16:11:13.704Z,1.80
2019-05-11T16:13:39.826Z,1.87
2019-05-11T16:16:05.979Z,1.30
2019-05-11T16:18:32.052Z,1.40
2019-05-11T16:20:58.335Z,1.07
2019-05-11T16:23:24.601Z,1.50
2019-05-11T16:25:50.712Z,1.40
2019-05-11T16:28:19.258Z,1.90
2019-05-11T16:30:44.785Z,1.77
2019-05-11T16:33:10.859Z,1.33
2019-05-11T16:35:38.272Z,1.30
2019-05-11T16:38:04.754Z,1.00
2019-05-11T16:40:30.948Z,1.33
2019-05-11T16:42:58.810Z,1.30
2019-05-11T16:45:25.010Z,1.70
2019-05-11T16:47:51.076Z,1.20
2019-05-11T16:50:18.221Z,1.10
2019-05-11T16:52:44.579Z,2.43
2019-05-11T16:55:11.059Z,1.97
2019-05-11T16:57:38.202Z,1.40
2019-05-11T17:00:05.725Z,1.33
2019-05-11T17:02:31.794Z,1.50
2019-05-11T17:04:58.226Z,1.20
2019-05-11T17:07:24.421Z,1.30
2019-05-11T17:09:50.525Z,1.43
2019-05-11T17:12:18.014Z,2.10
2019-05-11T17:14:49.024Z,2.20
2019-05-11T17:17:15.145Z,3.00
2019-05-11T17:19:46.024Z,3.23
2019-05-11T17:22:09.194Z,2.80
2019-05-11T17:24:37.759Z,1.90
2019-05-11T17:27:03.342Z,4.80
2019-05-11T17:29:29.481Z,2.70
2019-05-11T17:31:57.842Z,2.00
2019-05-11T17:34:23.520Z,1.80
2019-05-11T17:36:49.610Z,1.57
2019-05-11T17:39:15.687Z,1.90
2019-05-11T17:41:41.877Z,1.80
2019-05-11T17:44:08.454Z,1.60
2019-05-11T17:46:34.722Z,1.40
2019-05-11T17:49:03.115Z,1.33
2019-05-11T17:51:29.459Z,1.50
2019-05-11T17:53:55.878Z,1.20
2019-05-11T17:56:22.130Z,1.10
2019-05-11T17:58:48.392Z,1.23
2019-05-11T18:01:14.613Z,1.20
2019-05-11T18:03:40.722Z,1.47
2019-05-11T18:06:08.454Z,1.50
2019-05-11T18:08:34.776Z,1.60
2019-05-11T18:11:00.863Z,1.50
2019-05-11T18:13:28.444Z,1.70
2019-05-11T18:15:54.777Z,1.77
2019-05-11T18:18:23.887Z,1.80
2019-05-11T18:20:49.024Z,1.30
2019-05-11T18:23:17.588Z,1.90
2019-05-11T18:25:43.759Z,2.00
2019-05-11T18:28:09.852Z,2.45
2019-05-11T18:30:36.098Z,2.50
2019-05-11T18:33:02.194Z,2.20
2019-05-11T18:35:28.275Z,1.32
2019-05-11T18:37:54.968Z,1.60
2019-05-11T18:40:21.104Z,1.47
2019-05-11T18:42:48.802Z,1.62
2019-05-11T18:45:15.368Z,1.75
2019-05-11T18:47:42.619Z,2.10
2019-05-11T18:50:08.902Z,2.00
2019-05-11T18:52:35.451Z,1.87
2019-05-11T18:55:02.186Z,1.92
2019-05-11T18:57:28.282Z,1.52
2019-05-11T18:59:54.532Z,2.25
2019-05-11T19:02:20.682Z,1.72
2019-05-11T19:04:48.753Z,1.50
2019-05-11T19:07:17.250Z,1.30
2019-05-11T19:09:43.499Z,1.50
2019-05-11T19:12:10.073Z,1.40
2019-05-11T19:14:38.499Z,1.62
2019-05-11T19:17:04.494Z,1.60
2019-05-11T19:19:30.563Z,1.80
2019-05-11T19:21:58.615Z,1.70
2019-05-11T19:24:24.717Z,1.80
2019-05-11T19:26:51.383Z,1.67
2019-05-11T19:29:17.957Z,1.70
2019-05-11T19:31:44.868Z,1.50
2019-05-11T19:34:10.937Z,1.20
2019-05-11T19:36:38.259Z,1.30
2019-05-11T19:39:05.984Z,1.70
2019-05-11T19:41:32.074Z,2.67
2019-05-11T19:43:58.145Z,2.02
2019-05-11T19:46:24.723Z,2.17
2019-05-11T19:48:50.915Z,2.22
2019-05-11T19:51:18.669Z,2.05
2019-05-11T19:53:44.959Z,2.20
2019-05-11T19:56:11.045Z,2.15
2019-05-11T19:58:38.099Z,1.95
2019-05-11T20:01:04.525Z,1.80
2019-05-11T20:03:30.668Z,1.70
2019-05-11T20:05:58.044Z,1.63
2019-05-11T20:08:24.421Z,1.90
2019-05-11T20:10:50.481Z,3.00
2019-05-11T20:13:17.905Z,2.93
2019-05-11T20:15:44.233Z,2.72
2019-05-11T20:18:10.291Z,2.20
2019-05-11T20:20:37.625Z,2.02
2019-05-11T20:23:03.943Z,2.50
2019-05-11T20:25:30.012Z,2.90
2019-05-11T20:27:58.343Z,2.55
2019-05-11T20:30:24.088Z,2.30
2019-05-11T20:32:50.152Z,2.37
2019-05-11T20:35:16.260Z,2.10
2019-05-11T20:37:42.333Z,2.62
2019-05-11T20:40:09.218Z,2.25
2019-05-11T20:42:37.921Z,2.70
2019-05-11T20:45:07.595Z,2.52
2019-05-11T20:47:33.144Z,2.05
2019-05-11T20:49:59.212Z,2.05
2019-05-11T20:52:25.283Z,2.50
2019-05-11T20:54:51.348Z,3.17
2019-05-11T20:57:18.041Z,3.52
2019-05-11T20:59:44.183Z,3.15
2019-05-11T21:02:10.257Z,3.17
2019-05-11T21:04:38.462Z,2.67
2019-05-11T21:07:04.292Z,2.42
2019-05-11T21:09:30.382Z,2.60
2019-05-11T21:11:58.636Z,2.80
2019-05-11T21:14:24.414Z,3.05
2019-05-11T21:16:50.501Z,2.62
2019-05-11T21:19:18.621Z,2.65
2019-05-11T21:21:50.180Z,2.33
2019-05-11T21:24:12.495Z,2.60
2019-05-11T21:26:38.698Z,2.70
2019-05-11T21:29:04.879Z,2.80
2019-05-11T21:31:30.951Z,3.05
2019-05-11T21:33:57.027Z,3.10
2019-05-11T21:36:23.187Z,2.62
2019-05-11T21:38:49.252Z,2.95
2019-05-11T21:41:15.316Z,2.92
2019-05-11T21:43:41.400Z,3.12
2019-05-11T21:46:08.221Z,3.12
2019-05-11T21:48:34.541Z,2.95
2019-05-11T21:51:00.619Z,3.37
2019-05-11T21:53:28.653Z,2.60
2019-05-11T21:55:54.668Z,2.60
2019-05-11T21:58:20.728Z,2.72
2019-05-11T22:00:48.601Z,2.55
2019-05-11T22:03:14.773Z,2.40
2019-05-11T22:05:40.837Z,2.30
2019-05-11T22:08:08.572Z,2.50
2019-05-11T22:10:34.885Z,2.70
2019-05-11T22:13:00.955Z,2.73
2019-05-11T22:15:28.425Z,2.73
2019-05-11T22:17:54.987Z,2.72
2019-05-11T22:20:21.057Z,2.70
2019-05-11T22:22:47.665Z,2.87
2019-05-11T22:25:14.004Z,2.70
2019-05-11T22:27:40.085Z,2.87
2019-05-11T22:30:08.352Z,2.60
2019-05-11T22:32:34.739Z,2.25
2019-05-11T22:35:00.799Z,2.52
2019-05-11T22:37:27.764Z,2.75
2019-05-11T22:39:54.049Z,2.72
2019-05-11T22:42:20.108Z,2.87
2019-05-11T22:44:48.250Z,3.02
2019-05-11T22:47:14.179Z,2.60
2019-05-11T22:49:40.236Z,2.95
2019-05-11T22:52:08.446Z,2.83
2019-05-11T22:54:34.292Z,2.70
2019-05-11T22:57:00.360Z,2.75
2019-05-11T22:59:28.087Z,2.65
2019-05-11T23:01:54.405Z,2.75
2019-05-11T23:04:20.476Z,2.92
2019-05-11T23:06:47.789Z,3.75
2019-05-11T23:09:14.122Z,3.55
2019-05-11T23:11:40.191Z,3.30
2019-05-11T23:14:09.591Z,3.27
2019-05-11T23:16:34.228Z,3.22
2019-05-11T23:19:00.302Z,3.52
2019-05-11T23:21:29.997Z,3.20
2019-05-11T23:23:54.344Z,3.00
2019-05-11T23:26:20.409Z,3.52
2019-05-11T23:28:48.657Z,2.98
2019-05-11T23:31:14.472Z,3.30
2019-05-11T23:33:40.544Z,3.30
2019-05-11T23:36:07.788Z,2.25
2019-05-11T23:38:34.090Z,2.45
2019-05-11T23:41:00.152Z,2.10
2019-05-11T23:43:29.774Z,2.20
2019-05-11T23:45:54.197Z,2.52
2019-05-11T23:48:20.267Z,2.83
2019-05-11T23:50:46.340Z,2.75
2019-05-11T23:53:12.395Z,3.10
2019-05-11T23:55:38.476Z,3.42
2019-05-11T23:58:04.547Z,3.20
