createdAt,value
2022-12-17T00:02:49.569Z,12.53
2022-12-17T00:05:55.961Z,12.03
2022-12-17T00:09:04.664Z,10.97
2022-12-17T00:12:10.766Z,10.50
2022-12-17T00:15:16.776Z,10.63
2022-12-17T00:18:23.835Z,11.43
2022-12-17T00:21:30.517Z,12.03
2022-12-17T00:24:38.192Z,12.83
2022-12-17T00:27:45.295Z,10.40
2022-12-17T00:30:51.385Z,10.23
2022-12-17T00:33:58.327Z,10.77
2022-12-17T00:37:04.883Z,11.83
2022-12-17T00:40:12.993Z,12.07
2022-12-17T00:43:20.362Z,11.40
2022-12-17T00:46:26.711Z,10.80
2022-12-17T00:49:33.135Z,11.20
2022-12-17T00:52:39.672Z,11.30
2022-12-17T00:55:47.856Z,12.20
2022-12-17T00:58:54.373Z,10.67
2022-12-17T01:02:00.593Z,10.70
2022-12-17T01:05:06.506Z,10.40
2022-12-17T01:08:15.016Z,10.30
2022-12-17T01:11:25.233Z,10.00
2022-12-17T01:14:31.321Z,10.40
2022-12-17T01:17:49.235Z,10.23
2022-12-17T01:20:58.004Z,10.30
2022-12-17T01:24:05.249Z,9.93
2022-12-17T01:27:13.139Z,10.77
2022-12-17T01:30:19.453Z,10.40
2022-12-17T01:33:27.039Z,10.40
2022-12-17T01:36:33.452Z,10.20
2022-12-17T01:39:40.034Z,10.50
2022-12-17T01:42:56.513Z,10.37
2022-12-17T01:46:04.472Z,10.07
2022-12-17T01:49:11.006Z,10.23
2022-12-17T01:52:18.236Z,9.77
2022-12-17T01:55:25.349Z,9.30
2022-12-17T01:58:32.782Z,9.70
2022-12-17T02:01:39.391Z,10.00
2022-12-17T02:04:46.679Z,8.80
2022-12-17T02:08:05.314Z,9.53
2022-12-17T02:11:21.894Z,8.80
2022-12-17T02:14:40.814Z,8.77
2022-12-17T02:17:55.460Z,9.47
2022-12-17T02:21:06.096Z,9.57
2022-12-17T02:24:22.983Z,9.77
2022-12-17T02:27:31.973Z,9.83
2022-12-17T02:30:38.580Z,9.57
2022-12-17T02:33:45.208Z,9.80
2022-12-17T02:36:53.419Z,8.23
2022-12-17T02:40:00.384Z,9.33
2022-12-17T02:43:09.042Z,8.87
2022-12-17T02:46:16.182Z,9.53
2022-12-17T02:49:22.918Z,8.50
2022-12-17T02:52:34.726Z,8.70
2022-12-17T02:55:41.486Z,9.47
2022-12-17T02:58:49.484Z,8.60
2022-12-17T03:01:56.356Z,7.80
2022-12-17T03:05:21.470Z,8.87
2022-12-17T03:08:29.825Z,9.27
2022-12-17T03:11:36.168Z,8.67
2022-12-17T03:14:44.465Z,9.77
2022-12-17T03:17:50.448Z,9.50
2022-12-17T03:20:56.909Z,9.33
2022-12-17T03:24:03.409Z,8.80
2022-12-17T03:27:09.596Z,9.30
2022-12-17T03:30:17.236Z,9.80
2022-12-17T03:33:23.440Z,10.40
2022-12-17T03:36:29.872Z,9.57
2022-12-17T03:39:36.026Z,10.13
2022-12-17T03:42:42.111Z,10.60
2022-12-17T03:45:49.754Z,11.50
2022-12-17T03:48:55.855Z,10.57
2022-12-17T03:52:01.935Z,9.63
2022-12-17T03:55:08.578Z,10.63
2022-12-17T03:58:15.674Z,12.47
2022-12-17T04:01:23.903Z,11.80
2022-12-17T04:04:30.638Z,14.13
2022-12-17T04:07:36.677Z,12.30
2022-12-17T04:10:43.189Z,13.90
2022-12-17T07:39:48.832Z,11.87
2022-12-17T07:42:55.750Z,12.50
2022-12-17T07:46:16.543Z,12.43
2022-12-17T07:49:25.875Z,14.20
2022-12-17T07:52:32.778Z,12.43
2022-12-17T07:55:40.394Z,13.00
2022-12-17T07:58:47.345Z,12.33
2022-12-17T08:01:54.320Z,12.20
2022-12-17T08:05:09.459Z,11.47
2022-12-17T08:08:15.927Z,11.20
2022-12-17T08:11:24.025Z,12.57
2022-12-17T08:14:29.906Z,11.43
2022-12-17T08:17:32.961Z,10.87
2022-12-17T08:20:39.625Z,10.43
2022-12-17T08:23:46.153Z,9.23
2022-12-17T08:26:54.042Z,11.60
2022-12-17T08:30:14.412Z,11.90
2022-12-17T08:33:23.537Z,11.27
2022-12-17T08:36:30.283Z,11.67
2022-12-17T08:39:36.375Z,11.60
2022-12-17T08:42:45.180Z,10.77
2022-12-17T08:45:51.243Z,11.07
2022-12-17T08:48:57.903Z,10.83
2022-12-17T08:52:04.745Z,10.33
2022-12-17T08:55:10.617Z,10.73
2022-12-17T08:58:18.498Z,10.70
2022-12-17T09:01:25.236Z,10.90
2022-12-17T09:04:31.652Z,10.37
2022-12-17T09:07:37.532Z,10.00
2022-12-17T09:10:43.684Z,10.13
2022-12-17T09:13:51.796Z,9.50
2022-12-17T09:16:58.631Z,9.07
2022-12-17T09:20:05.373Z,8.97
2022-12-17T09:23:11.562Z,8.70
2022-12-17T09:26:17.651Z,8.00
2022-12-17T09:29:25.032Z,8.00
2022-12-17T09:32:31.388Z,8.43
2022-12-17T09:35:37.558Z,7.17
2022-12-17T09:38:43.992Z,7.40
2022-12-17T09:42:03.244Z,7.33
2022-12-17T09:45:19.748Z,6.93
2022-12-17T09:48:33.916Z,7.53
2022-12-17T09:51:42.526Z,7.70
2022-12-17T09:54:56.452Z,7.73
2022-12-17T09:58:09.214Z,7.43
2022-12-17T10:01:17.484Z,8.43
2022-12-17T10:04:28.075Z,8.17
2022-12-17T10:07:37.935Z,9.67
2022-12-17T10:10:45.812Z,10.77
2022-12-17T10:13:52.673Z,12.93
2022-12-17T10:17:11.446Z,20.75
2022-12-17T10:20:19.628Z,16.73
2022-12-17T10:23:38.275Z,10.95
2022-12-17T10:26:46.762Z,25.48
2022-12-17T10:29:53.248Z,20.17
2022-12-17T10:33:02.264Z,11.70
2022-12-17T10:36:05.422Z,12.27
2022-12-17T10:39:29.733Z,9.43
2022-12-17T10:42:40.751Z,9.27
2022-12-17T10:46:03.181Z,9.60
2022-12-17T10:49:21.715Z,8.55
2022-12-17T10:52:42.915Z,7.45
2022-12-17T10:55:50.763Z,7.93
2022-12-17T10:59:03.940Z,7.97
2022-12-17T11:02:17.258Z,7.13
2022-12-17T11:05:32.243Z,6.47
2022-12-17T11:08:39.061Z,6.85
2022-12-17T11:11:46.296Z,6.22
2022-12-17T11:15:03.008Z,5.70
2022-12-17T11:18:11.843Z,6.63
2022-12-17T11:21:25.237Z,7.07
2022-12-17T11:24:35.717Z,8.52
2022-12-17T11:27:46.282Z,8.70
2022-12-17T11:30:59.560Z,8.88
2022-12-17T11:34:13.224Z,9.18
2022-12-17T11:37:28.386Z,9.18
2022-12-17T11:40:43.625Z,9.30
2022-12-17T11:43:57.988Z,9.60
2022-12-17T11:47:09.080Z,9.02
2022-12-17T11:50:25.124Z,9.13
2022-12-17T11:53:44.079Z,10.85
2022-12-17T11:56:57.300Z,9.95
2022-12-17T12:00:08.525Z,10.35
2022-12-17T12:03:36.434Z,11.73
2022-12-17T12:06:51.468Z,15.18
2022-12-17T12:10:07.255Z,12.65
2022-12-17T12:13:21.958Z,12.05
2022-12-17T12:16:39.240Z,14.40
2022-12-17T12:19:59.974Z,12.90
2022-12-17T12:23:17.439Z,12.70
2022-12-17T12:26:28.467Z,14.30
2022-12-17T12:29:46.853Z,13.27
2022-12-17T12:33:04.329Z,23.73
2022-12-17T12:36:21.191Z,16.23
2022-12-17T12:39:31.941Z,14.93
2022-12-17T12:42:48.444Z,14.33
2022-12-17T12:46:02.256Z,14.10
2022-12-17T12:49:15.261Z,13.77
2022-12-17T12:52:21.935Z,13.48
2022-12-17T12:55:28.784Z,14.47
2022-12-17T12:58:46.423Z,15.20
2022-12-17T13:01:55.656Z,13.70
2022-12-17T13:05:02.187Z,14.83
2022-12-17T13:07:51.291Z,15.73
2022-12-17T13:10:40.909Z,14.57
2022-12-17T13:13:37.940Z,14.83
2022-12-17T13:16:38.232Z,13.20
2022-12-17T13:19:39.498Z,14.63
2022-12-17T13:22:33.561Z,15.60
2022-12-17T13:25:24.224Z,17.70
2022-12-17T13:28:32.619Z,14.70
2022-12-17T13:31:28.778Z,17.37
2022-12-17T13:34:22.591Z,15.07
2022-12-17T13:37:19.843Z,15.13
2022-12-17T13:40:26.543Z,15.50
2022-12-17T13:43:20.641Z,26.85
2022-12-17T13:46:24.981Z,21.08
2022-12-17T13:49:20.185Z,21.30
2022-12-17T13:52:18.461Z,19.47
2022-12-17T13:55:18.309Z,17.73
2022-12-17T13:58:07.559Z,18.47
2022-12-17T14:01:09.416Z,17.57
2022-12-17T14:04:06.724Z,15.50
2022-12-17T14:06:59.966Z,15.70
2022-12-17T14:09:50.002Z,17.57
2022-12-17T14:12:39.652Z,16.93
2022-12-17T14:15:32.258Z,18.27
2022-12-17T14:18:22.823Z,17.33
2022-12-17T14:21:13.398Z,15.23
2022-12-17T14:24:03.245Z,15.27
2022-12-17T14:26:53.622Z,14.33
2022-12-17T14:29:48.035Z,14.30
2022-12-17T14:32:38.306Z,14.77
2022-12-17T14:35:29.875Z,14.20
2022-12-17T14:38:37.367Z,15.27
2022-12-17T14:41:56.480Z,16.67
2022-12-17T14:44:52.628Z,17.77
2022-12-17T14:47:42.064Z,19.23
2022-12-17T14:50:35.149Z,21.83
2022-12-17T14:53:29.928Z,19.70
2022-12-17T14:56:24.728Z,21.47
2022-12-17T14:59:27.874Z,21.47
2022-12-17T15:02:24.444Z,23.63
2022-12-17T15:05:16.760Z,22.37
2022-12-17T15:08:07.318Z,23.27
2022-12-17T15:10:59.003Z,22.90
2022-12-17T15:13:51.586Z,22.83
2022-12-17T15:16:46.302Z,22.50
2022-12-17T15:19:36.143Z,21.93
2022-12-17T15:22:25.344Z,22.10
2022-12-17T15:25:16.043Z,21.67
2022-12-17T15:28:06.743Z,23.37
2022-12-17T15:30:56.381Z,23.37
2022-12-17T15:33:45.551Z,21.87
2022-12-17T15:36:34.716Z,21.73
2022-12-17T15:39:23.819Z,22.63
2022-12-17T15:42:30.121Z,21.50
2022-12-17T15:45:20.500Z,21.87
2022-12-17T15:48:09.649Z,22.37
2022-12-17T15:50:58.759Z,22.40
2022-12-17T15:53:47.700Z,23.23
2022-12-17T15:56:37.404Z,22.30
2022-12-17T15:59:26.487Z,19.97
2022-12-17T16:02:16.988Z,22.03
2022-12-17T16:05:07.090Z,22.07
2022-12-17T16:07:59.408Z,21.93
2022-12-17T16:10:49.286Z,22.00
2022-12-17T16:13:38.931Z,22.77
2022-12-17T16:16:28.566Z,21.17
2022-12-17T16:19:19.178Z,21.03
2022-12-17T16:22:08.713Z,20.57
2022-12-17T16:24:58.119Z,21.47
2022-12-17T16:27:46.934Z,30.97
2022-12-17T16:30:35.970Z,37.73
2022-12-17T16:33:25.134Z,27.20
2022-12-17T16:36:17.679Z,23.57
2022-12-17T16:39:06.860Z,21.87
2022-12-17T16:41:56.409Z,22.83
2022-12-17T16:44:45.977Z,21.83
2022-12-17T16:47:34.701Z,22.90
2022-12-17T16:50:23.699Z,22.73
2022-12-17T16:53:16.420Z,21.93
2022-12-17T16:56:06.033Z,22.07
2022-12-17T16:58:55.718Z,22.27
2022-12-17T17:01:46.402Z,25.33
2022-12-17T17:04:36.527Z,21.67
2022-12-17T17:07:26.063Z,20.73
2022-12-17T17:10:16.554Z,20.93
2022-12-17T17:13:05.760Z,20.67
2022-12-17T17:15:55.007Z,20.87
2022-12-17T17:18:44.244Z,20.87
2022-12-17T17:21:35.286Z,21.30
2022-12-17T17:24:26.016Z,20.53
2022-12-17T17:27:17.315Z,20.47
2022-12-17T17:30:08.242Z,19.73
2022-12-17T17:32:57.506Z,18.93
2022-12-17T17:35:46.423Z,19.47
2022-12-17T17:38:36.397Z,19.73
2022-12-17T17:41:27.423Z,19.63
2022-12-17T17:44:17.863Z,19.00
2022-12-17T17:47:06.998Z,18.80
2022-12-17T17:49:56.557Z,20.10
2022-12-17T17:52:45.611Z,19.77
2022-12-17T17:55:36.463Z,19.27
2022-12-17T17:58:25.903Z,20.05
2022-12-17T18:01:18.304Z,19.37
2022-12-17T18:04:08.638Z,19.93
2022-12-17T18:10:08.489Z,19.27
2022-12-17T18:13:14.788Z,18.83
2022-12-17T18:16:04.280Z,23.30
2022-12-17T18:18:56.216Z,20.13
2022-12-17T18:21:45.350Z,22.30
2022-12-17T18:24:34.123Z,22.47
2022-12-17T18:27:22.926Z,24.67
2022-12-17T18:30:14.040Z,24.07
2022-12-17T18:33:03.132Z,25.17
2022-12-17T18:35:54.173Z,21.97
2022-12-17T18:38:44.058Z,23.67
2022-12-17T18:41:50.462Z,20.13
2022-12-17T18:44:40.553Z,20.53
2022-12-17T18:47:29.926Z,20.23
2022-12-17T18:50:19.429Z,21.93
2022-12-17T18:53:09.954Z,22.90
2022-12-17T18:55:59.149Z,20.97
2022-12-17T18:58:48.878Z,20.27
2022-12-17T19:01:40.426Z,21.20
2022-12-17T19:04:29.867Z,21.77
2022-12-17T19:07:19.132Z,26.13
2022-12-17T19:10:10.360Z,23.57
2022-12-17T19:12:59.736Z,24.70
2022-12-17T19:15:49.238Z,22.40
2022-12-17T19:18:39.136Z,22.90
2022-12-17T19:21:28.189Z,24.07
2022-12-17T19:24:19.294Z,23.07
2022-12-17T19:27:09.937Z,21.53
2022-12-17T19:29:59.245Z,21.90
2022-12-17T19:32:48.107Z,21.90
2022-12-17T19:35:36.951Z,21.93
2022-12-17T19:38:25.944Z,21.67
2022-12-17T19:41:17.803Z,20.50
2022-12-17T19:44:10.411Z,21.07
2022-12-17T19:46:59.911Z,21.63
2022-12-17T19:49:48.761Z,21.57
2022-12-17T19:52:40.921Z,19.83
2022-12-17T19:55:29.898Z,21.20
2022-12-17T19:58:18.974Z,24.30
2022-12-17T20:01:10.427Z,22.17
2022-12-17T20:03:59.992Z,22.10
2022-12-17T20:06:49.316Z,21.67
2022-12-17T20:09:38.283Z,25.00
2022-12-17T20:12:27.743Z,24.33
2022-12-17T20:15:17.619Z,23.70
2022-12-17T20:18:08.073Z,26.83
2022-12-17T20:21:03.454Z,23.60
2022-12-17T20:23:52.631Z,21.97
2022-12-17T20:26:42.893Z,23.13
2022-12-17T20:29:31.978Z,20.90
2022-12-17T20:32:21.554Z,20.07
2022-12-17T20:35:12.414Z,21.10
2022-12-17T20:38:01.463Z,21.57
2022-12-17T20:40:50.611Z,19.67
2022-12-17T20:43:39.974Z,20.80
2022-12-17T20:46:28.733Z,20.63
2022-12-17T20:49:17.699Z,19.03
2022-12-17T20:52:07.989Z,20.17
2022-12-17T20:54:56.744Z,19.90
2022-12-17T20:57:45.630Z,19.60
2022-12-17T21:00:34.940Z,19.47
2022-12-17T21:03:24.154Z,19.53
2022-12-17T21:06:14.830Z,19.63
2022-12-17T21:09:05.815Z,19.00
2022-12-17T21:11:54.793Z,20.43
2022-12-17T21:14:43.989Z,20.27
2022-12-17T21:17:32.506Z,18.47
2022-12-17T21:20:22.877Z,18.93
2022-12-17T21:23:12.371Z,19.60
2022-12-17T21:26:08.755Z,18.77
2022-12-17T21:28:59.391Z,20.27
2022-12-17T21:31:50.729Z,20.60
2022-12-17T21:34:39.914Z,21.57
2022-12-17T21:37:29.550Z,21.10
2022-12-17T21:40:19.670Z,22.50
2022-12-17T21:43:11.154Z,21.80
2022-12-17T21:46:01.010Z,22.10
2022-12-17T21:48:51.979Z,22.60
2022-12-17T21:51:41.580Z,22.87
2022-12-17T21:54:31.185Z,22.03
2022-12-17T21:57:20.293Z,21.40
2022-12-17T22:00:12.442Z,23.33
2022-12-17T22:03:01.468Z,21.83
2022-12-17T22:05:50.756Z,21.97
2022-12-17T22:08:41.162Z,22.40
2022-12-17T22:11:30.983Z,23.17
2022-12-17T22:14:21.250Z,22.43
2022-12-17T22:17:12.277Z,22.30
2022-12-17T22:20:01.109Z,23.53
2022-12-17T22:22:50.753Z,22.20
2022-12-17T22:25:40.628Z,23.13
2022-12-17T22:28:29.857Z,21.90
2022-12-17T22:31:37.546Z,21.50
2022-12-17T22:35:59.042Z,22.33
2022-12-17T22:42:19.635Z,22.63
2022-12-17T22:44:35.485Z,25.53
2022-12-17T22:44:45.328Z,24.53
2022-12-17T22:47:08.414Z,24.90
2022-12-17T22:49:59.180Z,23.90
2022-12-17T22:52:48.584Z,23.80
2022-12-17T22:55:38.504Z,24.83
2022-12-17T22:58:27.958Z,25.83
2022-12-17T23:01:22.653Z,25.73
2022-12-17T23:04:14.932Z,25.47
2022-12-17T23:07:05.836Z,24.60
2022-12-17T23:09:54.585Z,24.93
2022-12-17T23:12:52.581Z,24.87
2022-12-17T23:15:42.244Z,25.17
2022-12-17T23:18:31.533Z,24.20
2022-12-17T23:21:23.916Z,25.63
2022-12-17T23:24:14.486Z,24.73
2022-12-17T23:27:03.649Z,23.90
2022-12-17T23:29:52.764Z,24.37
2022-12-17T23:32:42.309Z,22.70
2022-12-17T23:35:32.032Z,24.10
2022-12-17T23:38:21.105Z,22.83
2022-12-17T23:41:13.329Z,22.83
2022-12-17T23:44:02.956Z,23.97
2022-12-17T23:46:52.142Z,23.67
2022-12-17T23:49:41.375Z,21.93
2022-12-17T23:52:30.762Z,22.63
2022-12-17T23:55:20.103Z,22.23
2022-12-17T23:58:10.872Z,23.37
