createdAt,value
2018-08-20T00:00:31.230Z,14.25
2018-08-20T00:01:31.184Z,14.14
2018-08-20T00:02:31.179Z,14.15
2018-08-20T00:03:31.124Z,14.17
2018-08-20T00:04:31.080Z,14.10
2018-08-20T00:05:31.052Z,14.06
2018-08-20T00:06:31.005Z,13.96
2018-08-20T00:07:30.986Z,13.92
2018-08-20T00:08:30.939Z,13.89
2018-08-20T00:09:30.910Z,13.92
2018-08-20T00:10:30.884Z,13.87
2018-08-20T00:11:30.831Z,13.87
2018-08-20T00:12:30.795Z,13.91
2018-08-20T00:13:30.767Z,13.87
2018-08-20T00:14:30.739Z,13.88
2018-08-20T00:15:30.697Z,13.89
2018-08-20T00:16:30.651Z,13.92
2018-08-20T00:17:30.627Z,13.89
2018-08-20T00:18:30.590Z,13.88
2018-08-20T00:19:30.565Z,13.81
2018-08-20T00:20:30.510Z,13.84
2018-08-20T00:21:30.492Z,13.70
2018-08-20T00:22:30.442Z,13.81
2018-08-20T00:23:30.414Z,13.88
2018-08-20T00:24:30.379Z,13.89
2018-08-20T00:25:30.349Z,13.84
2018-08-20T00:26:30.316Z,13.91
2018-08-20T00:27:30.276Z,13.92
2018-08-20T00:28:30.233Z,13.91
2018-08-20T00:29:30.208Z,13.81
2018-08-20T00:30:30.171Z,13.92
2018-08-20T00:31:30.136Z,13.85
2018-08-20T00:32:30.085Z,13.84
2018-08-20T00:33:30.073Z,13.71
2018-08-20T00:34:30.025Z,13.77
2018-08-20T00:35:29.999Z,13.77
2018-08-20T00:36:29.961Z,13.67
2018-08-20T00:37:29.920Z,13.81
2018-08-20T00:38:29.887Z,13.69
2018-08-20T00:39:29.851Z,13.75
2018-08-20T00:40:29.816Z,13.59
2018-08-20T00:41:29.789Z,13.57
2018-08-20T00:42:29.741Z,13.63
2018-08-20T00:43:29.706Z,13.66
2018-08-20T00:44:29.676Z,13.62
2018-08-20T00:45:29.651Z,13.71
2018-08-20T00:46:29.603Z,13.87
2018-08-20T00:47:29.576Z,13.82
2018-08-20T00:48:29.533Z,13.70
2018-08-20T00:49:29.498Z,13.66
2018-08-20T00:50:29.469Z,13.67
2018-08-20T00:51:29.430Z,13.59
2018-08-20T00:52:29.397Z,13.67
2018-08-20T00:53:29.361Z,13.57
2018-08-20T00:54:29.321Z,13.51
2018-08-20T00:55:29.306Z,13.55
2018-08-20T00:56:29.255Z,13.55
2018-08-20T00:57:29.227Z,13.62
2018-08-20T00:58:29.201Z,13.44
2018-08-20T00:59:29.173Z,13.51
2018-08-20T01:00:29.124Z,13.59
2018-08-20T01:01:29.075Z,13.51
2018-08-20T01:02:29.041Z,13.44
2018-08-20T01:03:29.017Z,13.42
2018-08-20T01:04:28.978Z,13.32
2018-08-20T01:05:28.925Z,13.38
2018-08-20T01:06:28.897Z,13.33
2018-08-20T01:07:28.855Z,13.41
2018-08-20T01:08:28.822Z,13.39
2018-08-20T01:09:28.782Z,13.42
2018-08-20T01:10:28.762Z,13.44
2018-08-20T01:11:28.713Z,13.29
2018-08-20T01:12:28.679Z,13.26
2018-08-20T01:13:28.662Z,13.38
2018-08-20T01:14:28.630Z,13.39
2018-08-20T01:15:28.606Z,13.30
2018-08-20T01:16:28.538Z,13.25
2018-08-20T01:17:28.499Z,13.32
2018-08-20T01:18:28.467Z,13.23
2018-08-20T01:19:28.448Z,13.19
2018-08-20T01:20:28.406Z,13.25
2018-08-20T01:21:28.373Z,13.28
2018-08-20T01:22:28.334Z,13.39
2018-08-20T01:23:28.293Z,13.36
2018-08-20T01:24:28.262Z,13.23
2018-08-20T01:25:28.223Z,13.22
2018-08-20T01:26:28.187Z,13.30
2018-08-20T01:27:28.161Z,13.41
2018-08-20T01:28:28.121Z,13.42
2018-08-20T01:29:28.080Z,13.45
2018-08-20T01:30:28.123Z,13.41
2018-08-20T01:31:28.005Z,13.44
2018-08-20T01:32:27.981Z,13.48
2018-08-20T01:33:27.931Z,13.48
2018-08-20T01:34:27.899Z,13.46
2018-08-20T01:35:27.868Z,13.44
2018-08-20T01:36:27.843Z,13.42
2018-08-20T01:37:27.816Z,13.26
2018-08-20T01:38:27.756Z,13.15
2018-08-20T01:39:27.717Z,13.22
2018-08-20T01:40:27.683Z,13.30
2018-08-20T01:41:27.660Z,13.14
2018-08-20T01:42:27.609Z,13.20
2018-08-20T01:43:27.587Z,13.11
2018-08-20T01:44:27.544Z,13.32
2018-08-20T01:45:27.525Z,13.25
2018-08-20T01:46:27.500Z,13.29
2018-08-20T01:47:27.441Z,13.26
2018-08-20T01:48:27.394Z,13.10
2018-08-20T01:49:27.373Z,13.19
2018-08-20T01:50:27.348Z,13.19
2018-08-20T01:51:27.296Z,13.11
2018-08-20T01:52:27.253Z,13.30
2018-08-20T01:53:27.217Z,13.26
2018-08-20T01:54:27.180Z,13.14
2018-08-20T01:55:27.154Z,13.14
2018-08-20T01:56:27.122Z,13.19
2018-08-20T01:57:27.075Z,13.12
2018-08-20T01:58:27.038Z,13.00
2018-08-20T01:59:27.019Z,12.93
2018-08-20T02:00:26.981Z,12.83
2018-08-20T02:01:26.945Z,12.83
2018-08-20T02:02:26.901Z,12.82
2018-08-20T02:03:26.864Z,12.77
2018-08-20T02:04:26.821Z,12.83
2018-08-20T02:05:26.787Z,13.04
2018-08-20T02:06:26.752Z,13.07
2018-08-20T02:07:26.726Z,13.23
2018-08-20T02:08:26.696Z,13.19
2018-08-20T02:09:26.654Z,13.23
2018-08-20T02:10:26.679Z,13.17
2018-08-20T02:11:26.599Z,13.19
2018-08-20T02:12:26.564Z,13.17
2018-08-20T02:13:26.502Z,13.12
2018-08-20T02:14:26.471Z,13.11
2018-08-20T02:15:26.436Z,13.14
2018-08-20T02:16:26.398Z,13.12
2018-08-20T02:17:26.363Z,13.07
2018-08-20T02:18:26.334Z,13.14
2018-08-20T02:19:26.294Z,13.00
2018-08-20T02:20:26.261Z,12.92
2018-08-20T02:21:26.224Z,12.82
2018-08-20T02:22:26.179Z,12.87
2018-08-20T02:23:26.161Z,12.96
2018-08-20T02:24:26.128Z,12.93
2018-08-20T02:25:26.085Z,12.96
2018-08-20T02:26:26.032Z,13.01
2018-08-20T02:27:26.004Z,12.96
2018-08-20T02:28:25.968Z,13.03
2018-08-20T02:29:25.933Z,13.08
2018-08-20T02:30:25.892Z,13.11
2018-08-20T02:31:25.852Z,13.15
2018-08-20T02:32:25.820Z,13.17
2018-08-20T02:33:25.800Z,13.14
2018-08-20T02:34:25.746Z,13.10
2018-08-20T02:35:25.712Z,13.05
2018-08-20T02:36:25.683Z,13.08
2018-08-20T02:37:25.645Z,13.03
2018-08-20T02:38:25.621Z,13.00
2018-08-20T02:39:25.566Z,13.03
2018-08-20T02:40:25.532Z,13.04
2018-08-20T02:41:25.507Z,12.83
2018-08-20T02:42:25.467Z,12.85
2018-08-20T02:43:25.431Z,12.78
2018-08-20T02:44:25.393Z,12.71
2018-08-20T02:45:25.355Z,12.77
2018-08-20T02:46:25.317Z,12.59
2018-08-20T02:47:25.279Z,12.64
2018-08-20T02:48:25.238Z,12.52
2018-08-20T02:49:25.217Z,12.71
2018-08-20T02:50:25.176Z,12.75
2018-08-20T02:51:25.133Z,12.90
2018-08-20T02:52:25.114Z,12.96
2018-08-20T02:53:25.069Z,13.01
2018-08-20T02:54:25.027Z,13.08
2018-08-20T02:55:24.994Z,13.20
2018-08-20T02:56:24.953Z,13.08
2018-08-20T02:57:24.922Z,13.08
2018-08-20T02:58:24.882Z,13.04
2018-08-20T02:59:24.841Z,12.89
2018-08-20T03:00:24.823Z,12.89
2018-08-20T03:01:24.780Z,12.90
2018-08-20T03:02:24.748Z,12.85
2018-08-20T03:03:24.708Z,12.75
2018-08-20T03:04:24.662Z,12.79
2018-08-20T03:05:24.652Z,12.78
2018-08-20T03:06:24.615Z,12.70
2018-08-20T03:07:24.575Z,12.77
2018-08-20T03:08:24.558Z,12.65
2018-08-20T03:09:24.480Z,12.82
2018-08-20T03:10:24.477Z,12.89
2018-08-20T03:11:24.418Z,12.89
2018-08-20T03:12:24.402Z,12.90
2018-08-20T03:13:24.344Z,12.85
2018-08-20T03:14:24.313Z,12.85
2018-08-20T03:15:24.267Z,12.83
2018-08-20T03:16:24.268Z,12.75
2018-08-20T03:17:24.216Z,12.72
2018-08-20T03:18:24.158Z,12.71
2018-08-20T03:19:24.123Z,12.77
2018-08-20T03:20:24.090Z,12.64
2018-08-20T03:21:24.067Z,12.71
2018-08-20T03:22:24.016Z,12.59
2018-08-20T03:23:23.995Z,12.65
2018-08-20T03:24:23.962Z,12.57
2018-08-20T03:25:23.901Z,12.47
2018-08-20T03:26:23.881Z,12.50
2018-08-20T03:27:23.828Z,12.53
2018-08-20T03:28:23.799Z,12.41
2018-08-20T03:29:23.767Z,12.42
2018-08-20T03:30:23.738Z,12.45
2018-08-20T03:31:23.692Z,12.42
2018-08-20T03:32:23.674Z,12.34
2018-08-20T03:33:23.624Z,12.37
2018-08-20T03:34:23.576Z,12.47
2018-08-20T03:35:23.541Z,12.38
2018-08-20T03:36:23.508Z,12.37
2018-08-20T03:37:23.477Z,12.35
2018-08-20T03:38:23.448Z,12.50
2018-08-20T03:39:23.408Z,12.47
2018-08-20T03:40:23.372Z,12.59
2018-08-20T03:41:23.322Z,12.74
2018-08-20T03:42:23.321Z,12.65
2018-08-20T03:43:23.268Z,12.71
2018-08-20T03:44:23.229Z,12.59
2018-08-20T03:45:23.181Z,12.74
2018-08-20T03:46:23.147Z,12.65
2018-08-20T03:47:23.109Z,12.74
2018-08-20T03:48:23.085Z,12.67
2018-08-20T03:49:23.042Z,12.67
2018-08-20T03:50:23.003Z,12.60
2018-08-20T03:51:22.974Z,12.53
2018-08-20T03:52:22.942Z,12.50
2018-08-20T03:53:22.928Z,12.52
2018-08-20T03:54:22.875Z,12.42
2018-08-20T03:55:22.828Z,12.37
2018-08-20T03:56:22.784Z,12.39
2018-08-20T03:57:22.796Z,12.45
2018-08-20T03:58:22.714Z,12.45
2018-08-20T03:59:22.675Z,12.50
2018-08-20T04:00:22.629Z,12.45
2018-08-20T04:01:22.632Z,12.50
2018-08-20T04:02:22.568Z,12.49
2018-08-20T04:03:22.547Z,12.49
2018-08-20T04:04:22.502Z,12.47
2018-08-20T04:05:22.469Z,12.45
2018-08-20T04:06:22.458Z,12.39
2018-08-20T04:07:22.391Z,12.39
2018-08-20T04:08:22.345Z,12.23
2018-08-20T04:09:22.322Z,12.27
2018-08-20T04:10:22.328Z,12.23
2018-08-20T04:11:22.241Z,12.19
2018-08-20T04:12:22.221Z,12.20
2018-08-20T04:13:22.185Z,12.23
2018-08-20T04:14:22.148Z,12.20
2018-08-20T04:15:22.097Z,12.16
2018-08-20T04:16:22.063Z,12.23
2018-08-20T04:17:22.018Z,12.28
2018-08-20T04:18:21.988Z,12.29
2018-08-20T04:19:21.957Z,12.31
2018-08-20T04:20:21.913Z,12.37
2018-08-20T04:21:21.904Z,12.24
2018-08-20T04:22:21.874Z,12.34
2018-08-20T04:23:21.811Z,12.23
2018-08-20T04:24:21.782Z,12.29
2018-08-20T04:25:22.504Z,12.35
2018-08-20T04:26:21.702Z,12.42
2018-08-20T04:27:21.676Z,12.42
2018-08-20T04:28:21.639Z,12.42
2018-08-20T04:29:21.580Z,12.42
2018-08-20T04:30:21.549Z,12.39
2018-08-20T04:31:21.533Z,12.32
2018-08-20T04:32:21.487Z,12.35
2018-08-20T04:33:21.455Z,12.39
2018-08-20T04:34:21.649Z,12.42
2018-08-20T04:35:21.364Z,12.52
2018-08-20T04:36:21.394Z,12.65
2018-08-20T04:37:21.307Z,12.52
2018-08-20T04:38:21.277Z,12.65
2018-08-20T04:39:21.207Z,12.60
2018-08-20T04:40:21.251Z,12.74
2018-08-20T04:41:21.181Z,12.77
2018-08-20T04:42:21.105Z,12.68
2018-08-20T04:43:21.071Z,12.77
2018-08-20T04:44:21.034Z,12.72
2018-08-20T04:45:21.010Z,12.72
2018-08-20T04:46:20.974Z,12.75
2018-08-20T04:47:20.954Z,12.70
2018-08-20T04:48:20.894Z,12.72
2018-08-20T04:49:20.860Z,12.79
2018-08-20T04:50:21.054Z,12.82
2018-08-20T04:51:20.996Z,12.87
2018-08-20T04:52:20.849Z,12.97
2018-08-20T04:53:20.725Z,13.15
2018-08-20T04:54:20.678Z,13.14
2018-08-20T04:55:20.670Z,13.20
2018-08-20T04:56:20.594Z,13.19
2018-08-20T04:57:20.566Z,13.05
2018-08-20T04:58:20.519Z,13.14
2018-08-20T04:59:20.536Z,13.23
2018-08-20T05:00:20.462Z,13.08
2018-08-20T05:01:20.432Z,13.05
2018-08-20T05:02:20.409Z,13.07
2018-08-20T05:03:20.347Z,13.26
2018-08-20T05:04:20.328Z,13.19
2018-08-20T05:05:20.274Z,13.22
2018-08-20T05:06:20.241Z,13.07
2018-08-20T05:07:20.211Z,13.25
2018-08-20T05:08:20.181Z,13.17
2018-08-20T05:09:20.153Z,13.12
2018-08-20T05:10:20.097Z,13.25
2018-08-20T05:11:20.074Z,13.29
2018-08-20T05:12:20.016Z,13.25
2018-08-20T05:13:19.996Z,13.32
2018-08-20T05:14:19.971Z,13.33
2018-08-20T05:15:19.906Z,13.33
2018-08-20T05:16:19.877Z,13.39
2018-08-20T05:17:19.843Z,13.44
2018-08-20T05:18:19.837Z,13.49
2018-08-20T05:19:19.790Z,13.52
2018-08-20T05:20:19.730Z,13.57
2018-08-20T05:21:19.724Z,13.60
2018-08-20T05:22:19.684Z,13.59
2018-08-20T05:23:19.644Z,13.62
2018-08-20T05:24:19.597Z,13.66
2018-08-20T05:25:19.566Z,13.73
2018-08-20T05:26:19.522Z,13.71
2018-08-20T05:27:19.491Z,13.77
2018-08-20T05:28:19.484Z,13.82
2018-08-20T05:29:19.441Z,13.84
2018-08-20T05:30:19.391Z,13.84
2018-08-20T05:31:19.346Z,13.95
2018-08-20T05:32:19.300Z,13.99
2018-08-20T05:33:19.270Z,13.96
2018-08-20T05:34:19.251Z,14.03
2018-08-20T05:35:19.213Z,14.07
2018-08-20T05:36:19.166Z,14.17
2018-08-20T05:37:19.130Z,14.14
2018-08-20T05:38:19.096Z,14.29
2018-08-20T05:39:19.062Z,14.20
2018-08-20T05:40:19.029Z,14.24
2018-08-20T05:41:18.991Z,14.32
2018-08-20T05:42:18.981Z,14.36
2018-08-20T05:43:18.925Z,14.39
2018-08-20T05:44:18.889Z,14.52
2018-08-20T05:45:18.862Z,14.55
2018-08-20T05:46:18.823Z,14.58
2018-08-20T05:47:18.788Z,14.61
2018-08-20T05:48:18.756Z,14.83
2018-08-20T05:49:18.737Z,14.83
2018-08-20T05:50:18.686Z,14.91
2018-08-20T05:51:18.648Z,14.96
2018-08-20T05:52:18.615Z,15.10
2018-08-20T05:53:18.578Z,15.20
2018-08-20T05:54:18.537Z,15.23
2018-08-20T05:55:18.509Z,15.29
2018-08-20T05:56:18.476Z,15.36
2018-08-20T05:57:18.437Z,15.49
2018-08-20T05:58:18.403Z,15.67
2018-08-20T05:59:18.406Z,15.68
2018-08-20T06:00:18.354Z,15.76
2018-08-20T06:01:18.306Z,15.78
2018-08-20T06:02:18.263Z,15.84
2018-08-20T06:03:18.239Z,15.92
2018-08-20T06:04:18.196Z,15.92
2018-08-20T06:05:18.166Z,15.86
2018-08-20T06:06:18.132Z,16.01
2018-08-20T06:07:18.109Z,16.12
2018-08-20T06:08:18.057Z,16.23
2018-08-20T06:09:18.043Z,16.34
2018-08-20T06:10:18.008Z,16.34
2018-08-20T06:11:17.958Z,16.42
2018-08-20T06:12:17.951Z,16.33
2018-08-20T06:13:17.900Z,16.41
2018-08-20T06:14:17.859Z,16.48
2018-08-20T06:15:17.845Z,16.45
2018-08-20T06:16:17.787Z,16.45
2018-08-20T06:17:17.757Z,16.52
2018-08-20T06:18:17.729Z,16.61
2018-08-20T06:19:17.714Z,16.66
2018-08-20T06:20:17.665Z,16.67
2018-08-20T06:21:17.623Z,16.68
2018-08-20T06:22:17.605Z,16.81
2018-08-20T06:23:17.572Z,16.79
2018-08-20T06:24:17.529Z,17.00
2018-08-20T06:25:17.503Z,16.97
2018-08-20T06:26:17.469Z,17.07
2018-08-20T06:27:17.434Z,17.23
2018-08-20T06:28:17.392Z,17.25
2018-08-20T06:29:17.388Z,17.33
2018-08-20T06:30:17.318Z,17.36
2018-08-20T06:31:17.298Z,17.52
2018-08-20T06:32:17.258Z,17.59
2018-08-20T06:33:17.230Z,17.78
2018-08-20T06:34:17.203Z,17.78
2018-08-20T06:35:17.173Z,17.75
2018-08-20T06:36:17.133Z,17.82
2018-08-20T06:37:17.103Z,17.81
2018-08-20T06:38:17.072Z,17.90
2018-08-20T06:39:17.037Z,17.96
2018-08-20T06:40:17.020Z,18.05
2018-08-20T06:41:16.967Z,18.07
2018-08-20T06:42:16.951Z,18.18
2018-08-20T06:43:16.907Z,18.20
2018-08-20T06:44:16.875Z,18.32
2018-08-20T06:45:16.841Z,18.51
2018-08-20T06:46:16.818Z,18.60
2018-08-20T06:47:16.772Z,18.63
2018-08-20T06:48:16.749Z,18.78
2018-08-20T06:49:16.726Z,19.04
2018-08-20T06:50:16.683Z,19.06
2018-08-20T06:51:16.645Z,19.32
2018-08-20T06:52:16.607Z,19.33
2018-08-20T06:53:16.580Z,19.46
2018-08-20T06:54:16.549Z,19.62
2018-08-20T06:55:16.517Z,19.66
2018-08-20T06:56:16.485Z,19.77
2018-08-20T06:57:16.446Z,19.96
2018-08-20T06:58:16.445Z,20.03
2018-08-20T06:59:16.414Z,20.38
2018-08-20T07:00:16.402Z,20.85
2018-08-20T07:01:16.332Z,21.84
2018-08-20T07:02:16.326Z,22.85
2018-08-20T07:03:16.281Z,23.38
2018-08-20T07:04:16.244Z,23.94
2018-08-20T07:05:16.211Z,24.47
2018-08-20T07:06:16.200Z,25.02
2018-08-20T07:07:16.145Z,25.23
2018-08-20T07:08:16.110Z,25.72
2018-08-20T07:09:16.088Z,25.98
2018-08-20T07:10:16.067Z,26.50
2018-08-20T07:11:16.036Z,26.48
2018-08-20T07:12:16.034Z,26.82
2018-08-20T07:13:15.975Z,26.75
2018-08-20T07:14:15.934Z,26.77
2018-08-20T07:15:15.923Z,27.29
2018-08-20T07:16:15.897Z,27.41
2018-08-20T07:17:15.870Z,27.69
2018-08-20T07:18:15.830Z,27.99
2018-08-20T07:19:15.823Z,28.04
2018-08-20T07:20:15.789Z,28.39
2018-08-20T07:21:15.760Z,27.97
2018-08-20T07:22:15.751Z,27.57
2018-08-20T07:23:15.724Z,27.46
2018-08-20T07:24:15.681Z,27.63
2018-08-20T07:25:15.671Z,27.69
2018-08-20T07:26:15.637Z,27.75
2018-08-20T07:27:15.623Z,27.72
2018-08-20T07:28:15.594Z,27.51
2018-08-20T07:29:15.587Z,27.54
2018-08-20T07:30:15.547Z,27.70
2018-08-20T07:31:15.521Z,27.39
2018-08-20T07:32:15.510Z,27.70
2018-08-20T07:33:15.484Z,27.79
2018-08-20T07:34:15.461Z,27.36
2018-08-20T07:35:15.444Z,27.72
2018-08-20T07:36:15.418Z,27.88
2018-08-20T07:37:15.386Z,28.17
2018-08-20T07:38:15.357Z,27.92
2018-08-20T07:39:15.347Z,27.97
2018-08-20T07:40:15.317Z,28.31
2018-08-20T07:41:15.291Z,28.39
2018-08-20T07:42:15.306Z,28.00
2018-08-20T07:43:15.263Z,28.06
2018-08-20T07:44:15.242Z,27.85
2018-08-20T07:45:15.213Z,27.85
2018-08-20T07:46:15.191Z,27.94
2018-08-20T07:47:15.168Z,28.22
2018-08-20T07:48:15.154Z,28.02
2018-08-20T07:49:15.121Z,27.79
2018-08-20T07:50:15.117Z,27.70
2018-08-20T07:51:15.093Z,27.79
2018-08-20T07:52:15.075Z,27.81
2018-08-20T07:53:15.038Z,27.60
2018-08-20T07:54:15.025Z,27.66
2018-08-20T07:55:15.008Z,28.06
2018-08-20T07:56:14.986Z,28.09
2018-08-20T07:57:14.958Z,28.43
2018-08-20T07:58:14.945Z,28.22
2018-08-20T07:59:14.943Z,27.67
2018-08-20T08:00:14.898Z,27.93
2018-08-20T08:01:14.883Z,27.88
2018-08-20T08:02:14.852Z,28.14
2018-08-20T08:03:14.844Z,27.99
2018-08-20T08:04:14.827Z,28.12
2018-08-20T08:05:14.803Z,28.24
2018-08-20T08:06:14.792Z,28.67
2018-08-20T08:07:14.777Z,28.86
2018-08-20T08:08:14.737Z,29.00
2018-08-20T08:09:14.732Z,28.88
2018-08-20T08:10:14.698Z,29.08
2018-08-20T08:11:14.683Z,29.36
2018-08-20T08:12:14.681Z,29.12
2018-08-20T08:13:14.640Z,28.93
2018-08-20T08:14:14.673Z,29.05
2018-08-20T08:15:14.611Z,29.14
2018-08-20T08:16:14.588Z,28.89
2018-08-20T08:17:14.567Z,28.68
2018-08-20T08:18:14.542Z,28.74
2018-08-20T08:19:14.535Z,28.76
2018-08-20T08:20:14.512Z,28.93
2018-08-20T08:21:14.504Z,29.06
2018-08-20T08:22:14.480Z,29.48
2018-08-20T08:23:14.443Z,29.33
2018-08-20T08:24:14.434Z,28.92
2018-08-20T08:25:14.409Z,28.68
2018-08-20T08:26:14.395Z,28.41
2018-08-20T08:27:14.367Z,28.52
2018-08-20T08:28:14.362Z,28.58
2018-08-20T08:29:14.338Z,28.40
2018-08-20T08:30:14.313Z,28.25
2018-08-20T08:31:14.304Z,28.19
2018-08-20T08:32:14.268Z,28.70
2018-08-20T08:33:14.264Z,29.23
2018-08-20T08:34:14.227Z,29.12
2018-08-20T08:35:14.215Z,29.60
2018-08-20T08:36:14.194Z,29.33
2018-08-20T08:37:14.184Z,28.17
2018-08-20T08:38:14.157Z,28.37
2018-08-20T08:39:14.136Z,28.92
2018-08-20T08:40:14.110Z,29.06
2018-08-20T08:41:14.113Z,28.68
2018-08-20T08:42:14.073Z,28.68
2018-08-20T08:43:14.062Z,28.77
2018-08-20T08:44:14.048Z,28.66
2018-08-20T08:45:14.018Z,28.86
2018-08-20T08:46:14.006Z,28.90
2018-08-20T08:47:13.978Z,29.19
2018-08-20T08:48:13.967Z,29.49
2018-08-20T08:49:13.960Z,29.52
2018-08-20T08:50:13.944Z,28.77
2018-08-20T08:51:13.901Z,29.16
2018-08-20T08:52:13.884Z,29.60
2018-08-20T08:53:13.874Z,30.17
2018-08-20T08:54:13.843Z,30.29
2018-08-20T08:55:13.829Z,30.22
2018-08-20T08:56:13.827Z,29.89
2018-08-20T08:57:13.787Z,30.02
2018-08-20T08:58:13.767Z,29.74
2018-08-20T08:59:13.748Z,29.83
2018-08-20T09:00:13.725Z,29.74
2018-08-20T09:01:13.710Z,29.97
2018-08-20T09:02:13.684Z,29.42
2018-08-20T09:03:13.666Z,29.51
2018-08-20T09:04:13.646Z,29.73
2018-08-20T09:05:13.635Z,30.65
2018-08-20T09:06:13.645Z,31.02
2018-08-20T09:07:13.588Z,31.51
2018-08-20T09:08:13.571Z,32.01
2018-08-20T09:09:13.569Z,32.57
2018-08-20T09:10:13.537Z,32.29
2018-08-20T09:11:13.520Z,31.96
2018-08-20T09:12:13.502Z,30.92
2018-08-20T09:13:13.493Z,30.62
2018-08-20T09:14:13.462Z,31.16
2018-08-20T09:15:13.438Z,31.58
2018-08-20T09:16:13.426Z,31.38
2018-08-20T09:17:13.420Z,30.10
2018-08-20T09:18:13.390Z,28.90
2018-08-20T09:19:13.437Z,29.37
2018-08-20T09:20:13.354Z,29.58
2018-08-20T09:21:13.330Z,30.10
2018-08-20T09:22:13.327Z,30.04
2018-08-20T09:23:13.296Z,30.05
2018-08-20T09:24:13.282Z,30.55
2018-08-20T09:25:13.260Z,30.73
2018-08-20T09:26:13.248Z,30.54
2018-08-20T09:27:13.238Z,30.29
2018-08-20T09:28:13.214Z,30.16
2018-08-20T09:29:13.191Z,30.76
2018-08-20T09:30:13.170Z,29.80
2018-08-20T09:31:13.194Z,28.54
2018-08-20T09:32:13.218Z,28.56
2018-08-20T09:33:13.108Z,29.23
2018-08-20T09:34:13.111Z,29.82
2018-08-20T09:35:13.078Z,30.26
2018-08-20T09:36:13.092Z,30.95
2018-08-20T09:37:13.035Z,30.88
2018-08-20T09:38:13.052Z,30.57
2018-08-20T09:39:13.001Z,30.39
2018-08-20T09:40:13.005Z,31.06
2018-08-20T09:41:12.973Z,31.50
2018-08-20T09:42:12.944Z,31.75
2018-08-20T09:43:12.923Z,31.95
2018-08-20T09:44:12.922Z,32.22
2018-08-20T09:45:12.892Z,32.94
2018-08-20T09:46:12.870Z,33.12
2018-08-20T09:47:12.849Z,32.75
2018-08-20T09:48:12.837Z,31.91
2018-08-20T09:49:12.816Z,31.47
2018-08-20T09:50:12.815Z,31.38
2018-08-20T09:51:12.780Z,30.02
2018-08-20T09:52:12.776Z,29.24
2018-08-20T09:53:12.754Z,29.37
2018-08-20T09:54:12.720Z,30.53
2018-08-20T09:55:12.706Z,30.94
2018-08-20T09:56:12.689Z,30.39
2018-08-20T09:57:12.672Z,29.79
2018-08-20T09:58:12.668Z,29.19
2018-08-20T09:59:12.682Z,28.78
2018-08-20T10:00:12.642Z,28.17
2018-08-20T10:01:12.580Z,28.77
2018-08-20T10:02:12.573Z,28.64
2018-08-20T10:03:12.548Z,29.30
2018-08-20T10:04:12.538Z,29.61
2018-08-20T10:05:12.568Z,30.42
2018-08-20T10:06:12.546Z,30.60
2018-08-20T10:07:12.475Z,30.70
2018-08-20T10:08:12.460Z,29.64
2018-08-20T10:09:12.470Z,29.02
2018-08-20T10:10:12.457Z,28.62
2018-08-20T10:11:12.469Z,28.49
2018-08-20T10:12:12.376Z,28.33
2018-08-20T10:13:12.347Z,28.09
2018-08-20T10:14:12.331Z,28.07
2018-08-20T10:15:12.310Z,28.27
2018-08-20T10:16:12.295Z,29.60
2018-08-20T10:17:12.276Z,29.67
2018-08-20T10:18:12.255Z,30.05
2018-08-20T10:19:12.234Z,29.28
2018-08-20T10:20:12.218Z,28.93
2018-08-20T10:21:12.244Z,28.93
2018-08-20T10:22:12.162Z,29.83
2018-08-20T10:23:12.144Z,28.86
2018-08-20T10:24:12.147Z,28.81
2018-08-20T10:25:12.104Z,28.59
2018-08-20T10:26:12.084Z,27.79
2018-08-20T10:27:12.138Z,27.43
2018-08-20T10:28:12.039Z,26.95
2018-08-20T10:29:12.029Z,26.82
2018-08-20T10:30:12.003Z,26.84
2018-08-20T10:31:11.979Z,26.75
2018-08-20T10:32:12.000Z,26.65
2018-08-20T10:33:11.936Z,26.65
2018-08-20T10:34:11.911Z,26.75
2018-08-20T10:35:11.894Z,26.55
2018-08-20T10:36:11.885Z,26.50
2018-08-20T10:37:11.853Z,26.45
2018-08-20T10:38:11.820Z,26.50
2018-08-20T10:39:11.811Z,26.52
2018-08-20T10:40:11.777Z,26.47
2018-08-20T10:41:11.757Z,26.44
2018-08-20T10:42:11.725Z,26.40
2018-08-20T10:43:12.404Z,26.23
2018-08-20T10:44:11.689Z,26.32
2018-08-20T10:45:11.658Z,26.29
2018-08-20T10:46:11.641Z,26.32
2018-08-20T10:47:11.673Z,26.32
2018-08-20T10:48:11.589Z,26.51
2018-08-20T10:49:11.588Z,26.44
2018-08-20T10:50:11.637Z,26.37
2018-08-20T10:51:11.523Z,26.40
2018-08-20T10:52:11.491Z,26.26
2018-08-20T10:53:11.501Z,26.15
2018-08-20T10:54:11.466Z,26.17
2018-08-20T10:55:11.422Z,26.15
2018-08-20T10:56:11.461Z,26.13
2018-08-20T10:57:11.385Z,26.17
2018-08-20T10:58:11.353Z,26.18
2018-08-20T10:59:11.319Z,26.18
2018-08-20T11:00:11.309Z,26.06
2018-08-20T11:01:11.290Z,26.15
2018-08-20T11:02:11.370Z,26.15
2018-08-20T11:03:11.221Z,26.13
2018-08-20T11:04:11.237Z,26.23
2018-08-20T11:05:11.203Z,26.13
2018-08-20T11:06:11.158Z,26.23
2018-08-20T11:07:11.131Z,26.21
2018-08-20T11:08:11.125Z,26.15
2018-08-20T11:09:11.071Z,26.18
2018-08-20T11:10:11.106Z,26.13
2018-08-20T11:11:11.021Z,26.10
2018-08-20T11:12:11.000Z,26.25
2018-08-20T11:13:11.001Z,26.45
2018-08-20T11:14:10.972Z,26.45
2018-08-20T11:15:10.921Z,26.62
2018-08-20T11:16:10.923Z,26.69
2018-08-20T11:17:10.882Z,26.85
2018-08-20T11:18:10.867Z,26.88
2018-08-20T11:19:10.847Z,26.94
2018-08-20T11:20:10.797Z,27.03
2018-08-20T11:21:10.773Z,26.95
2018-08-20T11:22:10.742Z,27.09
2018-08-20T11:23:10.745Z,27.10
2018-08-20T11:24:11.056Z,27.24
2018-08-20T11:25:10.674Z,27.17
2018-08-20T11:26:10.642Z,27.17
2018-08-20T11:27:10.616Z,26.85
2018-08-20T11:28:11.416Z,26.66
2018-08-20T11:29:10.588Z,26.70
2018-08-20T11:30:10.561Z,26.76
2018-08-20T11:31:10.518Z,26.80
2018-08-20T11:32:10.493Z,26.76
2018-08-20T11:33:10.461Z,26.95
2018-08-20T11:34:10.455Z,26.92
2018-08-20T11:35:10.420Z,27.07
2018-08-20T11:36:10.388Z,27.24
2018-08-20T11:37:10.377Z,27.27
2018-08-20T11:38:10.368Z,27.21
2018-08-20T11:39:10.326Z,27.17
2018-08-20T11:40:10.324Z,27.09
2018-08-20T11:41:10.283Z,26.85
2018-08-20T11:42:10.247Z,26.94
2018-08-20T11:43:10.246Z,27.31
2018-08-20T11:44:10.279Z,27.21
2018-08-20T11:45:10.173Z,27.36
2018-08-20T11:46:10.168Z,27.31
2018-08-20T11:47:10.127Z,27.25
2018-08-20T11:48:10.104Z,27.29
2018-08-20T11:49:10.151Z,27.17
2018-08-20T11:50:10.052Z,27.31
2018-08-20T11:51:10.015Z,27.57
2018-08-20T11:52:10.008Z,27.78
2018-08-20T11:53:09.987Z,27.47
2018-08-20T11:54:09.986Z,27.43
2018-08-20T11:55:09.914Z,27.46
2018-08-20T11:56:09.940Z,27.21
2018-08-20T11:57:09.900Z,27.25
2018-08-20T11:58:09.852Z,27.14
2018-08-20T11:59:09.869Z,26.84
2018-08-20T12:00:09.792Z,27.02
2018-08-20T12:01:09.770Z,27.29
2018-08-20T12:02:09.741Z,27.36
2018-08-20T12:03:09.737Z,27.18
2018-08-20T12:04:09.699Z,27.17
2018-08-20T12:05:09.667Z,27.24
2018-08-20T12:06:09.646Z,26.84
2018-08-20T12:07:09.644Z,26.48
2018-08-20T12:08:09.606Z,26.70
2018-08-20T12:09:09.573Z,26.81
2018-08-20T12:10:09.538Z,26.65
2018-08-20T12:11:09.528Z,26.40
2018-08-20T12:12:09.508Z,26.54
2018-08-20T12:13:09.477Z,26.72
2018-08-20T12:14:09.453Z,26.88
2018-08-20T12:15:09.433Z,27.17
2018-08-20T12:16:09.397Z,27.27
2018-08-20T12:17:09.391Z,27.09
2018-08-20T12:18:09.344Z,27.09
2018-08-20T12:19:09.325Z,26.97
2018-08-20T12:20:09.291Z,26.89
2018-08-20T12:21:09.279Z,26.81
2018-08-20T12:22:09.249Z,27.10
2018-08-20T12:23:09.288Z,27.36
2018-08-20T12:24:09.224Z,27.21
2018-08-20T12:25:09.177Z,27.41
2018-08-20T12:26:09.149Z,27.39
2018-08-20T12:27:09.127Z,27.57
2018-08-20T12:28:09.127Z,27.29
2018-08-20T12:29:09.086Z,27.41
2018-08-20T12:30:09.044Z,27.70
2018-08-20T12:31:09.017Z,27.74
2018-08-20T12:32:09.003Z,27.94
2018-08-20T12:33:08.980Z,28.03
2018-08-20T12:34:08.956Z,28.00
2018-08-20T12:35:08.932Z,28.19
2018-08-20T12:36:08.910Z,28.51
2018-08-20T12:37:08.876Z,28.86
2018-08-20T12:38:08.882Z,28.51
2018-08-20T12:39:08.836Z,28.43
2018-08-20T12:40:08.875Z,28.24
2018-08-20T12:41:09.387Z,28.12
2018-08-20T12:42:08.761Z,27.75
2018-08-20T12:43:08.765Z,27.59
2018-08-20T12:44:08.718Z,27.34
2018-08-20T12:45:08.694Z,27.25
2018-08-20T12:46:08.680Z,26.85
2018-08-20T12:47:08.642Z,26.55
2018-08-20T12:48:08.605Z,26.55
2018-08-20T12:49:08.626Z,26.69
2018-08-20T12:50:08.570Z,27.21
2018-08-20T12:51:08.539Z,27.40
2018-08-20T12:52:08.547Z,27.67