createdAt,value
2017-05-15T00:02:11.214Z,15.07
2017-05-15T00:04:37.887Z,14.67
2017-05-15T00:07:04.568Z,15.87
2017-05-15T00:09:31.243Z,14.43
2017-05-15T00:11:57.916Z,15.33
2017-05-15T00:14:24.589Z,14.88
2017-05-15T00:16:51.259Z,15.22
2017-05-15T00:19:17.936Z,14.32
2017-05-15T00:21:44.611Z,15.43
2017-05-15T00:24:11.289Z,14.47
2017-05-15T00:26:37.968Z,15.35
2017-05-15T00:29:04.652Z,16.35
2017-05-15T00:31:31.332Z,17.05
2017-05-15T00:33:58.010Z,16.28
2017-05-15T00:36:24.680Z,15.97
2017-05-15T00:38:51.388Z,16.52
2017-05-15T00:41:18.064Z,15.67
2017-05-15T00:43:44.741Z,15.23
2017-05-15T00:46:11.415Z,16.80
2017-05-15T00:48:38.090Z,15.55
2017-05-15T00:51:04.763Z,15.72
2017-05-15T00:53:31.436Z,14.65
2017-05-15T00:55:58.111Z,15.20
2017-05-15T00:58:24.787Z,14.75
2017-05-15T01:00:51.459Z,13.40
2017-05-15T01:03:18.131Z,15.00
2017-05-15T01:05:44.808Z,15.28
2017-05-15T01:08:11.480Z,15.50
2017-05-15T01:10:38.153Z,14.50
2017-05-15T01:13:04.828Z,15.02
2017-05-15T01:15:31.499Z,16.50
2017-05-15T01:17:58.172Z,15.77
2017-05-15T01:20:24.857Z,16.70
2017-05-15T01:22:51.535Z,16.80
2017-05-15T01:25:18.216Z,18.03
2017-05-15T01:27:44.888Z,15.20
2017-05-15T01:30:11.583Z,15.72
2017-05-15T01:32:38.256Z,17.52
2017-05-15T01:35:04.928Z,16.17
2017-05-15T01:37:31.600Z,15.48
2017-05-15T01:39:58.503Z,17.80
2017-05-15T01:42:25.191Z,15.43
2017-05-15T01:44:52.780Z,16.90
2017-05-15T01:47:19.452Z,17.17
2017-05-15T01:49:46.133Z,19.48
2017-05-15T01:52:12.816Z,19.62
2017-05-15T01:54:39.492Z,18.77
2017-05-15T01:57:06.168Z,19.48
2017-05-15T01:59:32.844Z,18.75
2017-05-15T02:01:59.551Z,19.18
2017-05-15T02:04:26.279Z,20.65
2017-05-15T02:06:52.944Z,19.95
2017-05-15T02:09:19.620Z,19.30
2017-05-15T02:11:46.291Z,18.92
2017-05-15T02:14:12.964Z,17.92
2017-05-15T02:16:39.640Z,19.47
2017-05-15T02:19:06.313Z,19.95
2017-05-15T02:21:32.996Z,19.95
2017-05-15T02:23:59.673Z,20.47
2017-05-15T02:26:26.349Z,19.77
2017-05-15T02:28:53.024Z,20.58
2017-05-15T02:31:19.695Z,19.52
2017-05-15T02:33:46.372Z,20.87
2017-05-15T02:36:13.047Z,19.12
2017-05-15T02:38:39.767Z,20.80
2017-05-15T02:41:06.444Z,19.67
2017-05-15T02:43:33.121Z,19.87
2017-05-15T02:45:59.800Z,19.08
2017-05-15T02:48:26.476Z,20.27
2017-05-15T02:50:53.155Z,21.03
2017-05-15T02:53:19.832Z,20.22
2017-05-15T02:55:46.508Z,20.57
2017-05-15T02:58:13.192Z,22.63
2017-05-15T03:00:39.868Z,22.12
2017-05-15T03:03:06.544Z,19.65
2017-05-15T03:05:33.217Z,20.75
2017-05-15T03:07:59.892Z,21.10
2017-05-15T03:10:26.570Z,21.77
2017-05-15T03:12:53.246Z,19.40
2017-05-15T03:15:19.920Z,24.05
2017-05-15T03:17:46.608Z,22.78
2017-05-15T03:20:13.291Z,20.45
2017-05-15T03:22:39.972Z,21.07
2017-05-15T03:25:06.647Z,19.85
2017-05-15T03:27:33.324Z,20.22
2017-05-15T03:29:59.998Z,22.02
2017-05-15T03:32:26.676Z,22.30
2017-05-15T03:34:53.343Z,22.35
2017-05-15T03:37:20.015Z,24.25
2017-05-15T03:39:46.733Z,21.02
2017-05-15T03:42:13.413Z,21.83
2017-05-15T03:44:40.109Z,23.05
2017-05-15T03:47:06.788Z,20.57
2017-05-15T03:49:33.464Z,21.62
2017-05-15T03:52:00.148Z,22.80
2017-05-15T03:54:26.824Z,23.18
2017-05-15T03:56:53.500Z,20.83
2017-05-15T03:59:20.177Z,23.78
2017-05-15T04:01:46.852Z,21.17
2017-05-15T04:04:13.524Z,22.58
2017-05-15T04:06:40.196Z,20.65
2017-05-15T04:09:06.872Z,22.77
2017-05-15T04:11:33.591Z,20.35
2017-05-15T04:14:00.264Z,22.73
2017-05-15T04:16:26.932Z,22.02
2017-05-15T04:18:53.617Z,22.37
2017-05-15T04:21:20.288Z,23.07
2017-05-15T04:23:46.965Z,23.32
2017-05-15T04:26:13.644Z,22.53
2017-05-15T04:28:40.316Z,25.80
2017-05-15T04:31:06.993Z,26.32
2017-05-15T04:33:33.667Z,26.35
2017-05-15T04:36:00.344Z,25.00
2017-05-15T04:38:27.020Z,23.98
2017-05-15T04:40:53.699Z,22.80
2017-05-15T04:43:20.373Z,23.50
2017-05-15T04:45:47.051Z,25.40
2017-05-15T04:48:13.728Z,22.62
2017-05-15T04:50:40.403Z,25.35
2017-05-15T04:53:07.076Z,24.23
2017-05-15T04:55:33.749Z,24.32
2017-05-15T04:58:00.424Z,24.68
2017-05-15T05:00:27.110Z,25.53
2017-05-15T05:02:53.788Z,23.65
2017-05-15T05:05:20.460Z,23.28
2017-05-15T05:07:47.131Z,23.33
2017-05-15T05:10:13.805Z,23.12
2017-05-15T05:12:40.520Z,24.98
2017-05-15T05:15:07.193Z,22.88
2017-05-15T05:17:33.922Z,23.05
2017-05-15T05:20:16.388Z,21.45
2017-05-15T05:23:02.119Z,19.88
2017-05-15T05:25:29.856Z,21.10
2017-05-15T05:28:12.372Z,20.35
2017-05-15T05:30:44.766Z,19.53
2017-05-15T05:33:29.196Z,19.65
2017-05-15T05:35:58.617Z,19.73
2017-05-15T05:38:31.157Z,18.72
2017-05-15T05:41:02.657Z,18.24
2017-05-15T05:43:34.187Z,16.64
2017-05-15T05:46:00.860Z,18.00
2017-05-15T05:48:27.531Z,17.00
2017-05-15T05:50:54.221Z,16.72
2017-05-15T05:53:20.904Z,16.94
2017-05-15T05:56:06.296Z,15.54
2017-05-15T05:58:32.976Z,14.04
2017-05-15T06:01:05.388Z,13.58
2017-05-15T06:03:37.800Z,13.40
2017-05-15T06:06:10.444Z,11.70
2017-05-15T06:08:43.016Z,12.60
2017-05-15T06:11:15.428Z,12.32
2017-05-15T06:14:00.716Z,11.50
2017-05-15T06:16:45.027Z,9.70
2017-05-15T06:19:11.460Z,9.36
2017-05-15T06:21:37.900Z,9.96
2017-05-15T06:24:10.416Z,9.36
2017-05-15T06:26:42.982Z,9.22
2017-05-15T06:29:09.653Z,8.78
2017-05-15T06:31:36.363Z,9.54
2017-05-15T06:34:03.032Z,9.06
2017-05-15T06:36:29.713Z,9.64
2017-05-15T06:39:02.257Z,11.34
2017-05-15T06:41:34.818Z,11.42
2017-05-15T06:44:01.494Z,10.30
2017-05-15T06:46:28.169Z,11.34
2017-05-15T06:48:54.849Z,11.08
2017-05-15T06:51:21.524Z,10.70
2017-05-15T06:53:48.204Z,10.78
2017-05-15T06:56:14.890Z,10.70
2017-05-15T06:58:41.560Z,9.98
2017-05-15T07:01:08.232Z,10.20
2017-05-15T07:03:34.898Z,9.20
2017-05-15T07:06:01.572Z,9.46
2017-05-15T07:08:28.000Z,8.14
2017-05-15T07:10:54.673Z,7.74
2017-05-15T07:13:21.335Z,8.30
2017-05-15T07:15:48.003Z,6.86
2017-05-15T07:18:14.672Z,7.78
2017-05-15T07:20:41.344Z,6.38
2017-05-15T07:23:08.061Z,5.96
2017-05-15T07:25:34.736Z,7.12
2017-05-15T07:28:01.405Z,7.34
2017-05-15T07:30:28.075Z,6.74
2017-05-15T07:32:54.746Z,7.60
2017-05-15T07:35:21.418Z,7.80
2017-05-15T07:37:48.088Z,5.94
2017-05-15T07:40:14.755Z,7.48
2017-05-15T07:42:41.428Z,8.10
2017-05-15T07:45:08.100Z,7.66
2017-05-15T07:47:34.783Z,6.38
2017-05-15T07:50:01.450Z,6.76
2017-05-15T07:52:28.111Z,7.00
2017-05-15T07:54:54.784Z,6.52
2017-05-15T07:57:21.454Z,6.26
2017-05-15T07:59:48.124Z,5.56
2017-05-15T08:02:14.788Z,5.44
2017-05-15T08:04:41.464Z,6.32
2017-05-15T08:07:08.131Z,5.98
2017-05-15T08:09:34.800Z,5.22
2017-05-15T08:12:01.463Z,6.94
2017-05-15T08:14:28.133Z,7.20
2017-05-15T08:16:54.795Z,6.42
2017-05-15T08:19:21.460Z,5.24
2017-05-15T08:21:48.129Z,6.30
2017-05-15T08:24:14.797Z,6.64
2017-05-15T08:26:41.460Z,6.00
2017-05-15T08:29:08.144Z,5.58
2017-05-15T08:31:34.808Z,5.94
2017-05-15T08:34:01.475Z,5.50
2017-05-15T08:36:28.141Z,6.08
2017-05-15T08:38:54.814Z,5.74
2017-05-15T08:41:21.475Z,4.88
2017-05-15T08:43:48.145Z,4.58
2017-05-15T08:46:14.847Z,5.00
2017-05-15T08:48:41.509Z,4.82
2017-05-15T08:51:08.171Z,4.46
2017-05-15T08:53:34.837Z,4.06
2017-05-15T08:56:01.504Z,3.30
2017-05-15T08:58:28.176Z,3.80
2017-05-15T09:00:54.863Z,4.52
2017-05-15T09:03:21.526Z,4.20
2017-05-15T09:05:48.194Z,3.80
2017-05-15T09:08:14.866Z,3.68
2017-05-15T09:10:41.536Z,4.20
2017-05-15T09:13:08.200Z,4.12
2017-05-15T09:15:34.868Z,4.44
2017-05-15T09:18:01.536Z,3.32
2017-05-15T09:20:28.210Z,4.32
2017-05-15T09:22:54.877Z,4.12
2017-05-15T09:25:21.547Z,3.80
2017-05-15T09:27:48.217Z,3.70
2017-05-15T09:30:14.885Z,3.46
2017-05-15T09:32:41.554Z,3.42
2017-05-15T09:35:08.223Z,3.88
2017-05-15T09:37:34.911Z,3.80
2017-05-15T09:40:01.579Z,3.64
2017-05-15T09:42:28.244Z,3.46
2017-05-15T09:44:54.910Z,3.50
2017-05-15T09:47:21.580Z,3.28
2017-05-15T09:49:48.248Z,3.80
2017-05-15T09:52:14.925Z,3.40
2017-05-15T09:54:41.592Z,3.58
2017-05-15T09:57:08.259Z,4.34
2017-05-15T09:59:34.927Z,4.86
2017-05-15T10:02:01.597Z,3.80
2017-05-15T10:04:28.270Z,4.04
2017-05-15T10:06:54.936Z,3.48
2017-05-15T10:09:21.940Z,3.20
2017-05-15T10:11:48.612Z,3.36
2017-05-15T10:14:15.280Z,3.88
2017-05-15T10:16:41.944Z,3.20
2017-05-15T10:19:08.614Z,3.20
2017-05-15T10:21:35.280Z,3.36
2017-05-15T10:24:01.946Z,3.68
2017-05-15T10:26:28.616Z,3.60
2017-05-15T10:28:55.285Z,2.88
2017-05-15T10:31:21.953Z,3.10
2017-05-15T10:33:48.616Z,3.00
2017-05-15T10:36:15.280Z,2.94
2017-05-15T10:38:41.945Z,3.24
2017-05-15T10:41:08.612Z,3.12
2017-05-15T10:43:35.281Z,3.24
2017-05-15T10:46:01.972Z,2.70
2017-05-15T10:48:28.639Z,3.04
2017-05-15T10:50:55.336Z,3.22
2017-05-15T10:53:22.004Z,2.80
2017-05-15T10:55:48.672Z,3.16
2017-05-15T10:58:15.348Z,3.30
2017-05-15T11:00:42.057Z,3.14
2017-05-15T11:03:08.725Z,3.42
2017-05-15T11:05:35.391Z,3.42
2017-05-15T11:08:02.066Z,3.22
2017-05-15T11:10:28.743Z,3.10
2017-05-15T11:12:55.408Z,3.10
2017-05-15T11:15:22.084Z,3.48
2017-05-15T11:17:48.747Z,3.52
2017-05-15T11:20:15.411Z,3.38
2017-05-15T11:22:42.077Z,3.04
2017-05-15T11:25:08.745Z,2.86
2017-05-15T11:27:35.415Z,2.60
2017-05-15T11:30:02.079Z,2.82
2017-05-15T11:32:28.743Z,3.10
2017-05-15T11:34:55.408Z,2.64
2017-05-15T11:37:22.071Z,3.22
2017-05-15T11:39:48.737Z,3.18
2017-05-15T11:42:15.436Z,3.04
2017-05-15T11:44:42.099Z,3.22
2017-05-15T11:47:08.763Z,2.68
2017-05-15T11:49:35.424Z,2.70
2017-05-15T11:52:02.096Z,3.08
2017-05-15T11:54:28.760Z,3.02
2017-05-15T11:56:55.428Z,2.50
2017-05-15T11:59:22.092Z,2.44
2017-05-15T12:01:48.759Z,2.84
2017-05-15T12:04:15.425Z,2.42
2017-05-15T12:06:42.089Z,2.44
2017-05-15T12:09:08.796Z,2.60
2017-05-15T12:11:35.456Z,2.78
2017-05-15T12:14:02.123Z,2.52
2017-05-15T12:16:28.795Z,2.76
2017-05-15T12:18:55.460Z,3.18
2017-05-15T12:21:22.128Z,2.80
2017-05-15T12:23:48.796Z,2.66
2017-05-15T12:26:15.479Z,3.74
2017-05-15T12:28:42.149Z,2.82
2017-05-15T12:31:08.812Z,2.68
2017-05-15T12:33:35.480Z,2.92
2017-05-15T12:36:02.148Z,2.54
2017-05-15T12:38:28.812Z,2.86
2017-05-15T12:40:55.472Z,2.72
2017-05-15T12:43:22.136Z,2.76
2017-05-15T12:45:48.801Z,3.14
2017-05-15T12:48:15.464Z,2.80
2017-05-15T12:50:42.127Z,2.72
2017-05-15T12:53:08.796Z,3.00
2017-05-15T12:55:35.460Z,2.84
2017-05-15T12:58:02.128Z,2.98
2017-05-15T13:00:28.795Z,3.08
2017-05-15T13:02:55.463Z,2.70
2017-05-15T13:05:22.128Z,2.80
2017-05-15T13:07:48.794Z,2.78
2017-05-15T13:10:15.457Z,2.50
2017-05-15T13:12:42.132Z,2.66
2017-05-15T13:15:08.796Z,2.32
2017-05-15T13:17:35.460Z,2.30
2017-05-15T13:20:02.136Z,2.98
2017-05-15T13:22:28.808Z,2.76
2017-05-15T13:24:55.471Z,2.64
2017-05-15T13:27:22.136Z,2.40
2017-05-15T13:29:48.800Z,2.54
2017-05-15T13:32:15.468Z,2.50
2017-05-15T13:34:42.140Z,2.60
2017-05-15T13:37:08.804Z,2.68
2017-05-15T13:39:35.475Z,2.76
2017-05-15T13:42:02.135Z,3.40
2017-05-15T13:44:28.798Z,2.48
2017-05-15T13:46:55.467Z,2.68
2017-05-15T13:49:22.132Z,2.82
2017-05-15T13:51:48.796Z,3.00
2017-05-15T13:54:15.465Z,2.88
2017-05-15T13:56:42.132Z,2.70
2017-05-15T13:59:08.793Z,2.20
2017-05-15T14:01:35.521Z,2.62
2017-05-15T14:04:02.188Z,2.84
2017-05-15T14:06:28.856Z,2.36
2017-05-15T14:08:55.519Z,2.50
2017-05-15T14:11:22.187Z,2.68
2017-05-15T14:13:48.856Z,3.08
2017-05-15T14:16:15.519Z,2.60
2017-05-15T14:18:42.269Z,2.70
2017-05-15T14:21:08.931Z,2.62
2017-05-15T14:23:35.595Z,2.70
2017-05-15T14:26:02.265Z,2.68
2017-05-15T14:28:28.976Z,2.78
2017-05-15T14:30:55.640Z,2.40
2017-05-15T14:33:22.308Z,2.58
2017-05-15T14:35:48.973Z,2.54
2017-05-15T14:38:15.645Z,2.82
2017-05-15T14:40:42.319Z,3.06
2017-05-15T14:43:08.987Z,3.14
2017-05-15T14:45:35.661Z,2.88
2017-05-15T14:48:02.328Z,2.54
2017-05-15T14:50:29.008Z,2.40
2017-05-15T14:52:55.671Z,2.80
2017-05-15T14:55:22.345Z,2.66
2017-05-15T14:57:49.012Z,2.50
2017-05-15T15:00:15.728Z,2.48
2017-05-15T15:02:42.392Z,2.50
2017-05-15T15:05:09.052Z,2.70
2017-05-15T15:07:35.721Z,2.84
2017-05-15T15:10:02.433Z,2.22
2017-05-15T15:12:29.095Z,2.78
2017-05-15T15:14:55.761Z,2.80
2017-05-15T15:17:22.425Z,2.48
2017-05-15T15:19:49.089Z,2.56
2017-05-15T15:22:15.789Z,2.70
2017-05-15T15:24:42.457Z,2.40
2017-05-15T15:27:09.147Z,2.30
2017-05-15T15:29:35.808Z,2.52
2017-05-15T15:32:02.500Z,2.62
2017-05-15T15:34:29.176Z,2.46
2017-05-15T15:36:55.871Z,2.56
2017-05-15T15:39:22.545Z,2.18
2017-05-15T15:41:49.232Z,2.96
2017-05-15T15:44:15.897Z,2.58
2017-05-15T15:46:42.563Z,2.80
2017-05-15T15:49:09.259Z,2.60
2017-05-15T15:51:35.929Z,2.46
2017-05-15T15:54:02.624Z,2.70
2017-05-15T15:56:29.291Z,2.38
2017-05-15T15:58:55.984Z,2.82
2017-05-15T16:01:22.649Z,2.44
2017-05-15T16:03:49.313Z,2.72
2017-05-15T16:06:15.981Z,2.84
2017-05-15T16:08:42.652Z,2.42
2017-05-15T16:11:09.316Z,3.30
2017-05-15T16:13:35.993Z,2.80
2017-05-15T16:16:02.688Z,3.02
2017-05-15T16:18:29.351Z,3.04
2017-05-15T16:20:56.036Z,2.74
2017-05-15T16:23:22.696Z,2.54
2017-05-15T16:25:49.408Z,2.85
2017-05-15T16:28:16.082Z,2.55
2017-05-15T16:30:42.744Z,2.86
2017-05-15T16:33:09.416Z,2.94
2017-05-15T16:35:36.088Z,3.03
2017-05-15T16:38:02.760Z,3.02
2017-05-15T16:40:29.431Z,2.75
2017-05-15T16:42:56.109Z,3.28
2017-05-15T16:45:22.781Z,3.25
2017-05-15T16:47:49.484Z,2.50
2017-05-15T16:50:16.163Z,2.90
2017-05-15T16:52:42.876Z,3.00
2017-05-15T16:55:09.553Z,2.98
2017-05-15T16:57:36.232Z,2.95
2017-05-15T17:00:02.904Z,3.58
2017-05-15T17:02:29.576Z,2.80
2017-05-15T17:04:56.252Z,2.93
2017-05-15T17:07:22.932Z,2.92
2017-05-15T17:09:49.613Z,2.45
2017-05-15T17:12:16.283Z,3.08
2017-05-15T17:14:42.967Z,2.77
2017-05-15T17:17:09.636Z,2.72
2017-05-15T17:19:36.356Z,2.73
2017-05-15T17:22:03.028Z,2.78
2017-05-15T17:24:29.707Z,3.77
2017-05-15T17:26:56.378Z,2.88
2017-05-15T17:29:23.053Z,2.68
2017-05-15T17:31:49.720Z,3.24
2017-05-15T17:34:16.405Z,2.87
2017-05-15T17:36:43.093Z,2.85
2017-05-15T17:39:09.771Z,2.60
2017-05-15T17:41:36.444Z,3.10
2017-05-15T17:44:03.116Z,2.57
2017-05-15T17:46:29.796Z,2.85
2017-05-15T17:48:56.469Z,3.02
2017-05-15T17:51:23.137Z,2.83
2017-05-15T17:53:50.256Z,2.50
2017-05-15T17:56:16.932Z,3.52
2017-05-15T17:58:43.620Z,3.13
2017-05-15T18:01:10.352Z,2.60
2017-05-15T18:03:37.048Z,3.80
2017-05-15T18:06:03.724Z,2.75
2017-05-15T18:08:30.423Z,3.13
2017-05-15T18:10:57.092Z,2.80
2017-05-15T18:13:23.818Z,3.57
2017-05-15T18:15:50.484Z,3.45
2017-05-15T18:18:17.157Z,4.20
2017-05-15T18:20:43.823Z,4.17
2017-05-15T18:23:10.492Z,5.13
2017-05-15T18:25:37.159Z,7.37
2017-05-15T18:30:19.754Z,5.73
2017-05-15T18:32:46.419Z,6.02
2017-05-15T18:35:13.112Z,4.55
2017-05-15T18:37:39.788Z,4.28
2017-05-15T18:40:06.466Z,4.38
2017-05-15T18:42:33.137Z,4.03
2017-05-15T18:44:59.808Z,3.37
2017-05-15T18:47:26.480Z,3.57
2017-05-15T18:49:53.152Z,3.73
2017-05-15T18:52:19.833Z,3.50
2017-05-15T18:54:46.501Z,3.35
2017-05-15T18:57:13.164Z,3.88
2017-05-15T18:59:39.828Z,3.32
2017-05-15T19:02:06.496Z,3.37
2017-05-15T19:04:33.162Z,4.82
2017-05-15T19:06:59.878Z,3.35
2017-05-15T19:09:26.540Z,3.50
2017-05-15T19:11:53.360Z,3.33
2017-05-15T19:14:20.055Z,3.63
2017-05-15T19:16:46.715Z,4.33
2017-05-15T19:19:13.379Z,4.00
2017-05-15T19:21:40.055Z,4.78
2017-05-15T19:24:06.720Z,4.33
2017-05-15T19:26:33.395Z,3.60
2017-05-15T19:29:00.073Z,4.47
2017-05-15T19:31:26.975Z,3.78
2017-05-15T19:33:53.639Z,3.48
2017-05-15T19:36:20.300Z,3.62
2017-05-15T19:38:46.992Z,3.47
2017-05-15T19:41:13.660Z,3.47
2017-05-15T19:43:40.330Z,3.67
2017-05-15T19:46:06.993Z,4.45
2017-05-15T19:48:33.664Z,4.87
2017-05-15T19:51:00.324Z,4.32
2017-05-15T19:53:26.987Z,4.27
2017-05-15T19:55:53.644Z,4.63
2017-05-15T19:58:20.304Z,4.53
2017-05-15T20:00:46.963Z,3.83
2017-05-15T20:03:13.624Z,4.17
2017-05-15T20:05:40.286Z,3.92
2017-05-15T20:08:06.948Z,4.48
2017-05-15T20:10:33.612Z,4.23
2017-05-15T20:13:00.280Z,4.33
2017-05-15T20:15:26.968Z,3.72
2017-05-15T20:17:53.634Z,4.05
2017-05-15T20:20:20.299Z,4.12
2017-05-15T20:22:46.965Z,4.82
2017-05-15T20:25:13.635Z,4.85
2017-05-15T20:27:40.323Z,4.85
2017-05-15T20:30:06.988Z,4.42
2017-05-15T20:32:33.680Z,4.33
2017-05-15T20:35:00.339Z,4.80
2017-05-15T20:37:27.030Z,5.10
2017-05-15T20:39:53.692Z,5.03
2017-05-15T20:42:20.380Z,6.27
2017-05-15T20:44:47.047Z,5.28
2017-05-15T20:47:13.741Z,5.95
2017-05-15T20:49:40.407Z,5.88
2017-05-15T20:52:07.103Z,5.45
2017-05-15T20:54:33.772Z,5.20
2017-05-15T20:57:00.442Z,5.85
2017-05-15T20:59:27.099Z,5.22
2017-05-15T21:01:53.773Z,5.95
2017-05-15T21:04:20.445Z,5.22
2017-05-15T21:06:47.114Z,6.38
2017-05-15T21:09:13.808Z,5.97
2017-05-15T21:11:40.476Z,5.67
2017-05-15T21:14:07.168Z,5.32
2017-05-15T21:16:33.834Z,5.47
2017-05-15T21:19:00.524Z,6.38
2017-05-15T21:21:27.189Z,5.28
2017-05-15T21:23:53.897Z,6.47
2017-05-15T21:26:20.561Z,6.00
2017-05-15T21:28:47.228Z,5.72
2017-05-15T21:31:13.916Z,5.43
2017-05-15T21:33:40.596Z,6.13
2017-05-15T21:36:07.260Z,5.72
2017-05-15T21:38:33.920Z,6.02
2017-05-15T21:41:00.896Z,6.40
2017-05-15T21:43:27.564Z,6.57
2017-05-15T21:45:54.267Z,5.93
2017-05-15T21:48:20.933Z,6.15
2017-05-15T21:50:47.623Z,6.22
2017-05-15T21:53:14.293Z,6.33
2017-05-15T21:55:41.004Z,5.28
2017-05-15T21:58:07.675Z,5.40
2017-05-15T22:00:34.344Z,5.60
2017-05-15T22:03:01.012Z,5.87
2017-05-15T22:05:27.676Z,5.02
2017-05-15T22:07:54.342Z,6.47
2017-05-15T22:10:21.004Z,4.82
2017-05-15T22:12:47.695Z,5.28
2017-05-15T22:15:14.360Z,5.47
2017-05-15T22:17:41.053Z,5.38
2017-05-15T22:20:07.726Z,4.47
2017-05-15T22:22:34.385Z,6.13
2017-05-15T22:25:01.048Z,6.08
2017-05-15T22:27:27.711Z,6.25
2017-05-15T22:29:54.376Z,5.33
2017-05-15T22:32:21.039Z,6.15
2017-05-15T22:34:47.727Z,6.30
2017-05-15T22:37:14.392Z,7.08
2017-05-15T22:39:41.087Z,5.73
2017-05-15T22:42:07.752Z,6.77
2017-05-15T22:44:34.424Z,5.73
2017-05-15T22:47:01.088Z,5.83
2017-05-15T22:49:27.756Z,5.55
2017-05-15T22:51:54.416Z,5.50
2017-05-15T22:54:21.084Z,5.37
2017-05-15T22:56:47.750Z,6.58
2017-05-15T22:59:14.416Z,5.83
2017-05-15T23:01:41.084Z,5.60
2017-05-15T23:04:07.775Z,5.52
2017-05-15T23:06:34.445Z,6.45
2017-05-15T23:09:01.134Z,5.40
2017-05-15T23:11:27.801Z,5.67
2017-05-15T23:13:54.495Z,5.73
2017-05-15T23:16:21.165Z,6.18
2017-05-15T23:18:47.858Z,5.00
2017-05-15T23:21:14.525Z,4.83
2017-05-15T23:23:41.196Z,4.83
2017-05-15T23:26:07.867Z,4.93
2017-05-15T23:28:34.527Z,4.50
2017-05-15T23:31:01.193Z,4.90
2017-05-15T23:33:27.855Z,4.45
2017-05-15T23:35:54.547Z,4.55
2017-05-15T23:38:21.215Z,4.48
2017-05-15T23:40:47.915Z,4.77
2017-05-15T23:43:14.585Z,4.77
2017-05-15T23:45:41.252Z,4.48
2017-05-15T23:48:07.917Z,4.42
2017-05-15T23:50:34.581Z,4.32
2017-05-15T23:53:01.245Z,4.78
2017-05-15T23:55:27.912Z,4.13
2017-05-15T23:57:54.579Z,4.57
