createdAt,value
2019-06-01T00:00:31.418Z,0.00
2019-06-01T00:01:31.397Z,0.00
2019-06-01T00:02:31.381Z,0.00
2019-06-01T00:03:31.351Z,0.00
2019-06-01T00:04:31.331Z,0.00
2019-06-01T00:05:31.315Z,0.00
2019-06-01T00:06:31.296Z,0.00
2019-06-01T00:07:31.279Z,0.00
2019-06-01T00:08:31.247Z,0.00
2019-06-01T00:09:31.230Z,0.00
2019-06-01T00:10:31.213Z,0.00
2019-06-01T00:11:31.199Z,0.00
2019-06-01T00:12:31.173Z,0.00
2019-06-01T00:13:31.135Z,0.00
2019-06-01T00:14:31.116Z,0.00
2019-06-01T00:15:31.113Z,0.00
2019-06-01T00:16:31.072Z,0.00
2019-06-01T00:17:31.045Z,0.00
2019-06-01T00:18:31.029Z,0.00
2019-06-01T00:19:31.009Z,0.00
2019-06-01T00:20:30.990Z,0.00
2019-06-01T00:21:30.995Z,0.00
2019-06-01T00:22:30.978Z,0.00
2019-06-01T00:23:30.948Z,0.00
2019-06-01T00:24:30.931Z,0.00
2019-06-01T00:25:30.917Z,0.00
2019-06-01T00:26:30.886Z,0.00
2019-06-01T00:27:30.854Z,0.00
2019-06-01T00:28:30.842Z,0.00
2019-06-01T00:29:30.830Z,0.00
2019-06-01T00:30:30.804Z,0.00
2019-06-01T00:31:30.767Z,0.00
2019-06-01T00:32:30.761Z,0.00
2019-06-01T00:33:30.746Z,0.00
2019-06-01T00:34:30.722Z,0.00
2019-06-01T00:35:30.701Z,0.00
2019-06-01T00:36:30.659Z,0.00
2019-06-01T00:37:30.655Z,0.00
2019-06-01T00:38:30.634Z,0.00
2019-06-01T00:39:30.611Z,0.00
2019-06-01T00:40:30.593Z,0.00
2019-06-01T00:41:30.576Z,0.00
2019-06-01T00:42:30.552Z,0.00
2019-06-01T00:43:30.520Z,0.00
2019-06-01T00:44:30.479Z,0.00
2019-06-01T00:45:30.459Z,0.00
2019-06-01T00:46:30.436Z,0.00
2019-06-01T00:47:30.422Z,0.00
2019-06-01T00:48:30.387Z,0.00
2019-06-01T00:49:30.390Z,0.00
2019-06-01T00:50:30.384Z,0.00
2019-06-01T00:51:30.328Z,0.00
2019-06-01T00:52:30.318Z,0.00
2019-06-01T00:53:30.272Z,0.00
2019-06-01T00:54:30.273Z,0.00
2019-06-01T00:55:30.240Z,0.00
2019-06-01T00:56:30.209Z,0.00
2019-06-01T00:57:30.180Z,0.00
2019-06-01T00:58:30.163Z,0.00
2019-06-01T00:59:30.183Z,0.00
2019-06-01T01:00:43.277Z,0.00
2019-06-01T01:01:30.084Z,0.00
2019-06-01T01:02:30.068Z,0.00
2019-06-01T01:03:30.036Z,0.00
2019-06-01T01:04:30.013Z,0.00
2019-06-01T01:05:29.991Z,0.00
2019-06-01T01:06:29.975Z,0.00
2019-06-01T01:07:29.964Z,0.00
2019-06-01T01:08:29.928Z,0.00
2019-06-01T01:09:29.919Z,0.00
2019-06-01T01:10:29.901Z,0.00
2019-06-01T01:11:29.870Z,0.00
2019-06-01T01:12:29.829Z,0.00
2019-06-01T01:13:29.835Z,0.00
2019-06-01T01:14:29.782Z,0.00
2019-06-01T01:15:29.761Z,0.00
2019-06-01T01:16:29.750Z,0.00
2019-06-01T01:17:29.710Z,0.00
2019-06-01T01:18:29.687Z,0.00
2019-06-01T01:19:29.664Z,0.00
2019-06-01T01:20:29.656Z,0.00
2019-06-01T01:21:29.638Z,0.00
2019-06-01T01:22:29.613Z,0.00
2019-06-01T01:23:29.572Z,0.00
2019-06-01T01:24:29.544Z,0.00
2019-06-01T01:25:29.572Z,0.00
2019-06-01T01:26:29.499Z,0.00
2019-06-01T01:27:29.491Z,0.00
2019-06-01T01:28:29.467Z,0.00
2019-06-01T01:29:29.425Z,0.00
2019-06-01T01:30:29.423Z,0.00
2019-06-01T01:31:29.397Z,0.00
2019-06-01T01:32:29.377Z,0.00
2019-06-01T01:33:29.329Z,0.00
2019-06-01T01:34:29.331Z,0.00
2019-06-01T01:35:29.292Z,0.00
2019-06-01T01:36:29.284Z,0.00
2019-06-01T01:37:29.240Z,0.00
2019-06-01T01:38:29.233Z,0.00
2019-06-01T01:39:29.209Z,0.00
2019-06-01T01:40:29.186Z,0.00
2019-06-01T01:41:29.146Z,0.00
2019-06-01T01:42:29.127Z,0.00
2019-06-01T01:43:29.116Z,0.00
2019-06-01T01:44:29.106Z,0.00
2019-06-01T01:45:29.050Z,0.00
2019-06-01T01:46:29.048Z,0.00
2019-06-01T01:47:29.028Z,0.00
2019-06-01T01:48:29.000Z,0.00
2019-06-01T01:49:28.958Z,0.00
2019-06-01T01:50:28.956Z,0.00
2019-06-01T01:51:28.936Z,0.00
2019-06-01T01:52:28.909Z,0.00
2019-06-01T01:53:28.861Z,0.00
2019-06-01T01:54:28.843Z,0.00
2019-06-01T01:55:28.835Z,0.00
2019-06-01T01:56:28.810Z,0.00
2019-06-01T01:57:28.771Z,0.00
2019-06-01T01:58:28.745Z,0.00
2019-06-01T01:59:28.742Z,0.00
2019-06-01T02:00:28.719Z,0.00
2019-06-01T02:01:28.675Z,0.00
2019-06-01T02:02:28.648Z,0.00
2019-06-01T02:03:28.633Z,0.00
2019-06-01T02:04:28.604Z,0.00
2019-06-01T02:05:28.581Z,0.00
2019-06-01T02:06:29.325Z,0.00
2019-06-01T02:07:28.559Z,0.00
2019-06-01T02:08:28.536Z,0.00
2019-06-01T02:09:28.497Z,0.00
2019-06-01T02:10:28.488Z,0.00
2019-06-01T02:11:28.467Z,0.00
2019-06-01T02:12:28.432Z,0.00
2019-06-01T02:13:28.415Z,0.00
2019-06-01T02:14:28.395Z,0.00
2019-06-01T02:15:28.347Z,0.00
2019-06-01T02:16:28.327Z,0.00
2019-06-01T02:17:28.310Z,0.00
2019-06-01T02:18:28.280Z,0.00
2019-06-01T02:19:28.258Z,0.00
2019-06-01T02:20:28.235Z,0.00
2019-06-01T02:21:28.212Z,0.00
2019-06-01T02:22:28.206Z,0.00
2019-06-01T02:23:28.163Z,0.00
2019-06-01T02:24:28.134Z,0.00
2019-06-01T02:25:28.114Z,0.00
2019-06-01T02:26:28.119Z,0.00
2019-06-01T02:27:28.089Z,0.00
2019-06-01T02:28:28.067Z,0.00
2019-06-01T02:29:28.044Z,0.00
2019-06-01T02:30:27.999Z,0.00
2019-06-01T02:31:40.805Z,0.00
2019-06-01T02:32:27.951Z,0.00
2019-06-01T02:33:27.931Z,0.00
2019-06-01T02:34:27.924Z,0.00
2019-06-01T02:35:27.875Z,0.00
2019-06-01T02:36:27.875Z,0.00
2019-06-01T02:37:27.834Z,0.00
2019-06-01T02:38:27.830Z,0.00
2019-06-01T02:39:27.811Z,0.00
2019-06-01T02:40:27.773Z,0.00
2019-06-01T02:41:27.744Z,0.00
2019-06-01T02:42:27.726Z,0.00
2019-06-01T02:43:27.709Z,0.00
2019-06-01T02:44:27.671Z,0.00
2019-06-01T02:45:27.664Z,0.00
2019-06-01T02:46:27.624Z,0.00
2019-06-01T02:47:27.601Z,0.00
2019-06-01T02:48:27.577Z,0.00
2019-06-01T02:49:27.554Z,0.00
2019-06-01T02:50:27.527Z,0.00
2019-06-01T02:51:27.530Z,0.00
2019-06-01T02:52:27.610Z,0.00
2019-06-01T02:53:27.481Z,0.00
2019-06-01T02:54:27.458Z,0.00
2019-06-01T02:55:27.432Z,0.00
2019-06-01T02:56:27.410Z,0.00
2019-06-01T02:57:27.386Z,0.00
2019-06-01T02:58:27.382Z,0.00
2019-06-01T02:59:27.342Z,0.00
2019-06-01T03:00:27.327Z,0.00
2019-06-01T03:01:27.303Z,0.00
2019-06-01T03:02:27.272Z,0.00
2019-06-01T03:03:27.247Z,0.00
2019-06-01T03:04:27.225Z,0.00
2019-06-01T03:05:27.209Z,0.00
2019-06-01T03:06:27.177Z,0.00
2019-06-01T03:07:27.154Z,0.00
2019-06-01T03:08:27.137Z,0.00
2019-06-01T03:09:27.108Z,0.00
2019-06-01T03:10:27.085Z,0.00
2019-06-01T03:11:27.062Z,0.00
2019-06-01T03:12:27.046Z,0.00
2019-06-01T03:13:27.018Z,0.00
2019-06-01T03:14:26.990Z,0.00
2019-06-01T03:15:26.971Z,0.00
2019-06-01T03:16:26.954Z,0.00
2019-06-01T03:17:26.922Z,0.00
2019-06-01T03:18:26.901Z,0.00
2019-06-01T03:19:26.875Z,0.00
2019-06-01T03:20:26.861Z,0.00
2019-06-01T03:21:26.832Z,0.00
2019-06-01T03:22:26.811Z,0.00
2019-06-01T03:23:26.787Z,0.00
2019-06-01T03:24:26.922Z,0.00
2019-06-01T03:25:26.746Z,0.00
2019-06-01T03:26:26.716Z,0.00
2019-06-01T03:27:26.696Z,0.00
2019-06-01T03:28:26.674Z,0.00
2019-06-01T03:29:26.652Z,0.00
2019-06-01T03:30:26.622Z,0.00
2019-06-01T03:31:26.622Z,0.00
2019-06-01T03:32:36.353Z,0.00
2019-06-01T03:33:26.557Z,0.00
2019-06-01T03:34:26.535Z,0.00
2019-06-01T03:35:26.509Z,0.00
2019-06-01T03:36:26.490Z,0.00
2019-06-01T03:37:26.465Z,0.00
2019-06-01T03:38:26.436Z,0.00
2019-06-01T03:39:26.423Z,0.00
2019-06-01T03:40:26.396Z,0.00
2019-06-01T03:41:26.378Z,0.00
2019-06-01T03:42:26.346Z,0.00
2019-06-01T03:43:26.330Z,0.00
2019-06-01T03:44:26.304Z,0.00
2019-06-01T03:45:26.287Z,0.00
2019-06-01T03:46:26.258Z,0.00
2019-06-01T03:47:26.232Z,0.00
2019-06-01T03:48:26.216Z,0.00
2019-06-01T03:49:26.191Z,0.00
2019-06-01T03:50:26.175Z,0.00
2019-06-01T03:51:26.146Z,0.00
2019-06-01T03:52:26.122Z,0.00
2019-06-01T03:53:26.103Z,0.00
2019-06-01T03:54:26.077Z,0.00
2019-06-01T03:55:26.051Z,0.00
2019-06-01T03:56:26.033Z,0.00
2019-06-01T03:57:26.005Z,0.00
2019-06-01T03:58:25.990Z,0.00
2019-06-01T03:59:25.963Z,0.00
2019-06-01T04:00:25.936Z,0.00
2019-06-01T04:01:25.915Z,0.00
2019-06-01T04:02:33.212Z,0.00
2019-06-01T04:03:25.871Z,0.00
2019-06-01T04:04:25.850Z,0.00
2019-06-01T04:05:25.827Z,0.00
2019-06-01T04:06:25.802Z,0.00
2019-06-01T04:07:25.775Z,0.00
2019-06-01T04:08:25.753Z,0.00
2019-06-01T04:09:25.734Z,0.00
2019-06-01T04:10:25.712Z,0.00
2019-06-01T04:11:25.693Z,0.00
2019-06-01T04:12:25.672Z,0.00
2019-06-01T04:13:25.641Z,0.00
2019-06-01T04:14:25.749Z,0.00
2019-06-01T04:15:25.599Z,0.00
2019-06-01T04:16:25.577Z,0.00
2019-06-01T04:17:25.548Z,0.00
2019-06-01T04:18:25.525Z,0.00
2019-06-01T04:19:25.515Z,0.00
2019-06-01T04:20:25.485Z,0.00
2019-06-01T04:21:25.453Z,0.00
2019-06-01T04:22:25.442Z,0.00
2019-06-01T04:23:25.410Z,0.00
2019-06-01T04:24:25.392Z,0.00
2019-06-01T04:25:25.378Z,0.00
2019-06-01T04:26:25.364Z,0.00
2019-06-01T04:27:25.319Z,0.00
2019-06-01T04:28:25.302Z,0.00
2019-06-01T04:29:25.282Z,0.00
2019-06-01T04:30:25.257Z,0.00
2019-06-01T04:31:25.233Z,0.00
2019-06-01T04:32:25.202Z,0.00
2019-06-01T04:33:25.191Z,0.00
2019-06-01T04:34:25.165Z,0.00
2019-06-01T04:35:25.141Z,0.00
2019-06-01T04:36:25.125Z,0.00
2019-06-01T04:37:25.092Z,0.00
2019-06-01T04:38:25.072Z,0.00
2019-06-01T04:39:25.056Z,0.00
2019-06-01T04:40:25.027Z,0.00
2019-06-01T04:41:25.001Z,0.00
2019-06-01T04:42:24.975Z,0.00
2019-06-01T04:43:24.957Z,0.00
2019-06-01T04:44:24.932Z,0.00
2019-06-01T04:45:24.909Z,0.00
2019-06-01T04:46:24.901Z,0.00
2019-06-01T04:47:24.868Z,0.00
2019-06-01T04:48:24.846Z,0.00
2019-06-01T04:49:24.820Z,0.00
2019-06-01T04:50:24.803Z,0.00
2019-06-01T04:51:24.774Z,0.00
2019-06-01T04:52:24.745Z,0.00
2019-06-01T04:53:24.731Z,0.00
2019-06-01T04:54:24.700Z,0.00
2019-06-01T04:55:24.680Z,0.00
2019-06-01T04:56:24.653Z,0.00
2019-06-01T04:57:24.629Z,0.00
2019-06-01T04:58:24.610Z,0.00
2019-06-01T04:59:24.589Z,0.00
2019-06-01T05:00:27.840Z,0.00
2019-06-01T05:01:24.539Z,0.00
2019-06-01T05:02:24.519Z,0.00
2019-06-01T05:03:24.497Z,0.00
2019-06-01T05:04:24.467Z,0.00
2019-06-01T05:05:24.449Z,0.00
2019-06-01T05:06:24.407Z,0.00
2019-06-01T05:07:24.406Z,0.00
2019-06-01T05:08:24.387Z,0.00
2019-06-01T05:09:24.355Z,0.00
2019-06-01T05:10:24.333Z,0.00
2019-06-01T05:11:24.306Z,0.00
2019-06-01T05:12:24.290Z,0.00
2019-06-01T05:13:24.266Z,0.00
2019-06-01T05:14:24.240Z,0.00
2019-06-01T05:15:24.665Z,0.00
2019-06-01T05:16:24.200Z,0.00
2019-06-01T05:17:24.181Z,0.00
2019-06-01T05:18:24.157Z,0.00
2019-06-01T05:19:24.128Z,0.00
2019-06-01T05:20:24.105Z,0.00
2019-06-01T05:21:24.080Z,0.00
2019-06-01T05:22:24.056Z,0.00
2019-06-01T05:23:24.038Z,0.00
2019-06-01T05:24:24.009Z,0.00
2019-06-01T05:25:23.968Z,0.00
2019-06-01T05:26:23.947Z,0.00
2019-06-01T05:27:23.949Z,0.00
2019-06-01T05:28:23.909Z,0.00
2019-06-01T05:29:23.894Z,0.00
2019-06-01T05:30:23.878Z,0.00
2019-06-01T05:31:25.325Z,0.00
2019-06-01T05:32:23.830Z,0.00
2019-06-01T05:33:36.531Z,0.00
2019-06-01T05:34:23.785Z,0.00
2019-06-01T05:35:23.977Z,0.00
2019-06-01T05:36:23.744Z,0.00
2019-06-01T05:37:23.721Z,0.00
2019-06-01T05:38:23.694Z,0.00
2019-06-01T05:39:24.324Z,0.00
2019-06-01T05:40:23.650Z,0.00
2019-06-01T05:41:23.622Z,0.00
2019-06-01T05:42:23.604Z,0.00
2019-06-01T05:43:23.574Z,0.00
2019-06-01T05:44:23.559Z,0.00
2019-06-01T05:45:23.541Z,0.00
2019-06-01T05:46:23.511Z,0.00
2019-06-01T05:47:23.491Z,0.00
2019-06-01T05:48:27.501Z,0.00
2019-06-01T05:49:23.439Z,0.00
2019-06-01T05:50:23.406Z,0.00
2019-06-01T05:51:23.393Z,0.00
2019-06-01T05:52:23.370Z,0.00
2019-06-01T05:53:23.346Z,0.00
2019-06-01T05:54:23.326Z,0.00
2019-06-01T05:55:23.307Z,0.00
2019-06-01T05:56:23.282Z,0.00
2019-06-01T05:57:23.365Z,0.00
2019-06-01T05:58:23.237Z,0.00
2019-06-01T05:59:23.219Z,0.00
2019-06-01T06:00:23.193Z,0.00
2019-06-01T06:01:23.164Z,0.00
2019-06-01T06:02:23.161Z,0.00
2019-06-01T06:03:37.542Z,0.00
2019-06-01T06:04:23.096Z,0.00
2019-06-01T06:05:23.072Z,0.00
2019-06-01T06:06:23.056Z,0.00
2019-06-01T06:07:23.156Z,0.00
2019-06-01T06:08:23.009Z,0.00
2019-06-01T06:09:23.175Z,0.00
2019-06-01T06:10:22.969Z,0.00
2019-06-01T06:11:22.939Z,0.00
2019-06-01T06:12:22.897Z,0.00
2019-06-01T06:13:22.897Z,0.00
2019-06-01T06:14:22.869Z,0.00
2019-06-01T06:15:22.835Z,0.00
2019-06-01T06:16:22.823Z,0.00
2019-06-01T06:17:24.265Z,0.00
2019-06-01T06:18:22.780Z,0.00
2019-06-01T06:19:23.802Z,0.00
2019-06-01T06:20:22.733Z,0.00
2019-06-01T06:21:22.716Z,0.00
2019-06-01T06:22:22.687Z,0.00
2019-06-01T06:23:22.803Z,0.00
2019-06-01T06:24:22.792Z,0.00
2019-06-01T06:25:22.622Z,0.00
2019-06-01T06:26:22.912Z,0.00
2019-06-01T06:27:22.809Z,0.00
2019-06-01T06:28:23.242Z,0.00
2019-06-01T06:29:23.027Z,0.00
2019-06-01T06:30:23.068Z,0.00
2019-06-01T06:31:23.288Z,0.00
2019-06-01T06:32:23.437Z,0.00
2019-06-01T06:33:23.686Z,0.00
2019-06-01T06:34:23.551Z,0.00
2019-06-01T06:35:22.376Z,0.00
2019-06-01T06:36:22.369Z,0.00
2019-06-01T06:37:22.332Z,0.00
2019-06-01T06:38:22.305Z,0.00
2019-06-01T06:39:22.297Z,0.00
2019-06-01T06:40:22.260Z,0.00
2019-06-01T06:41:22.406Z,0.00
2019-06-01T06:42:22.419Z,0.00
2019-06-01T06:43:29.496Z,0.00
2019-06-01T06:44:22.678Z,0.00
2019-06-01T06:45:22.867Z,0.00
2019-06-01T06:46:22.819Z,0.00
2019-06-01T06:47:22.994Z,0.00
2019-06-01T06:48:23.288Z,0.00
2019-06-01T06:49:23.226Z,0.00
2019-06-01T06:50:22.031Z,0.00
2019-06-01T06:51:22.024Z,0.00
2019-06-01T06:52:21.984Z,0.00
2019-06-01T06:53:29.863Z,0.00
2019-06-01T06:54:21.936Z,0.00
2019-06-01T06:55:22.064Z,0.00
2019-06-01T06:56:22.061Z,0.00
2019-06-01T06:57:22.179Z,0.00
2019-06-01T06:58:22.567Z,0.00
2019-06-01T06:59:22.456Z,0.00
2019-06-01T07:00:22.676Z,0.00
2019-06-01T07:01:22.880Z,0.00
2019-06-01T07:02:22.832Z,0.00
2019-06-01T07:03:23.010Z,0.00
2019-06-01T07:04:21.742Z,0.00
2019-06-01T07:05:21.702Z,0.00
2019-06-01T07:06:21.676Z,0.00
2019-06-01T07:07:21.785Z,0.00
2019-06-01T07:08:21.855Z,0.00
2019-06-01T07:09:21.970Z,0.00
2019-06-01T07:10:22.183Z,0.00
2019-06-01T07:11:21.557Z,0.00
2019-06-01T07:12:21.537Z,0.00
2019-06-01T07:13:21.514Z,0.00
2019-06-01T07:14:21.486Z,0.00
2019-06-01T07:15:21.530Z,0.00
2019-06-01T07:16:21.498Z,0.00
2019-06-01T07:17:21.564Z,0.00
2019-06-01T07:18:21.547Z,0.00
2019-06-01T07:19:21.620Z,0.00
2019-06-01T07:20:21.548Z,0.00
2019-06-01T07:21:21.630Z,0.00
2019-06-01T07:22:21.650Z,0.00
2019-06-01T07:23:21.721Z,0.00
2019-06-01T07:24:21.785Z,0.00
2019-06-01T07:25:21.797Z,0.00
2019-06-01T07:26:21.906Z,0.00
2019-06-01T07:27:22.018Z,0.00
2019-06-01T07:28:22.041Z,0.00
2019-06-01T07:29:22.083Z,0.00
2019-06-01T07:30:22.166Z,0.00
2019-06-01T07:31:22.100Z,0.00
2019-06-01T07:32:22.060Z,0.00
2019-06-01T07:33:22.293Z,0.00
2019-06-01T07:34:35.894Z,0.00
2019-06-01T07:35:22.264Z,0.00
2019-06-01T07:36:22.174Z,0.00
2019-06-01T07:37:20.933Z,0.00
2019-06-01T07:38:20.917Z,0.00
2019-06-01T07:39:20.935Z,0.00
2019-06-01T07:40:21.030Z,0.00
2019-06-01T07:41:20.843Z,0.00
2019-06-01T07:42:23.484Z,0.00
2019-06-01T07:43:20.802Z,0.00
2019-06-01T07:44:20.987Z,0.00
2019-06-01T07:45:20.884Z,0.00
2019-06-01T07:46:20.882Z,0.00
2019-06-01T07:47:20.866Z,0.00
2019-06-01T07:48:20.976Z,0.00
2019-06-01T07:49:21.028Z,0.00
2019-06-01T07:50:21.863Z,0.00
2019-06-01T07:51:21.120Z,0.00
2019-06-01T07:52:20.611Z,0.00
2019-06-01T07:53:21.001Z,0.00
2019-06-01T07:54:20.541Z,0.00
2019-06-01T07:55:21.377Z,0.00
2019-06-01T07:56:20.529Z,0.00
2019-06-01T07:57:21.623Z,0.00
2019-06-01T07:58:20.888Z,0.00
2019-06-01T07:59:21.512Z,0.00
2019-06-01T08:00:22.209Z,0.00
2019-06-01T08:01:22.740Z,0.00
2019-06-01T08:02:25.308Z,0.00
2019-06-01T08:03:22.405Z,0.00
2019-06-01T08:04:20.991Z,0.00
2019-06-01T08:05:20.323Z,0.00
2019-06-01T08:06:21.928Z,0.00
2019-06-01T08:07:21.412Z,0.00
2019-06-01T08:08:21.727Z,0.00
2019-06-01T08:09:22.019Z,0.00
2019-06-01T08:10:21.151Z,0.00
2019-06-01T08:11:21.274Z,0.00
2019-06-01T08:12:21.223Z,0.00
2019-06-01T08:13:21.371Z,0.00
2019-06-01T08:14:20.105Z,0.00
2019-06-01T08:15:21.495Z,0.00
2019-06-01T08:16:21.414Z,0.00
2019-06-01T08:17:20.034Z,0.00
2019-06-01T08:18:19.992Z,0.00
2019-06-01T08:19:19.971Z,0.00
2019-06-01T08:20:19.966Z,0.00
2019-06-01T08:21:19.926Z,0.00
2019-06-01T08:22:19.919Z,0.00
2019-06-01T08:23:19.897Z,0.00
2019-06-01T08:24:19.972Z,0.00
2019-06-01T08:25:19.853Z,0.00
2019-06-01T08:26:20.144Z,0.00
2019-06-01T08:27:19.803Z,0.00
2019-06-01T08:28:19.788Z,0.00
2019-06-01T08:29:19.752Z,0.00
2019-06-01T08:30:19.730Z,0.00
2019-06-01T08:31:19.708Z,0.00
2019-06-01T08:32:19.686Z,0.00
2019-06-01T08:33:19.662Z,0.00
2019-06-01T08:34:19.645Z,0.00
2019-06-01T08:35:19.684Z,0.00
2019-06-01T08:36:19.599Z,0.00
2019-06-01T08:37:19.579Z,0.00
2019-06-01T08:38:19.552Z,0.00
2019-06-01T08:39:19.508Z,0.00
2019-06-01T08:40:19.484Z,0.00
2019-06-01T08:41:19.478Z,0.00
2019-06-01T08:42:19.443Z,0.00
2019-06-01T08:43:19.433Z,0.00
2019-06-01T08:44:19.421Z,0.00
2019-06-01T08:45:19.372Z,0.00
2019-06-01T08:46:19.347Z,0.00
2019-06-01T08:47:19.331Z,0.00
2019-06-01T08:48:19.324Z,0.00
2019-06-01T08:49:19.293Z,0.00
2019-06-01T08:50:19.279Z,0.00
2019-06-01T08:51:19.249Z,0.00
2019-06-01T08:52:19.247Z,0.00
2019-06-01T08:53:19.210Z,0.00
2019-06-01T08:54:19.184Z,0.00
2019-06-01T08:55:19.156Z,0.00
2019-06-01T08:56:21.789Z,0.00
2019-06-01T08:57:19.127Z,0.00
2019-06-01T08:58:19.091Z,0.00
2019-06-01T08:59:19.052Z,0.00
2019-06-01T09:00:19.048Z,0.00
2019-06-01T09:01:19.024Z,0.00
2019-06-01T09:02:19.040Z,0.00
2019-06-01T09:03:18.951Z,0.00
2019-06-01T09:04:18.954Z,0.00
2019-06-01T09:05:24.390Z,0.00
2019-06-01T09:06:18.902Z,0.00
2019-06-01T09:07:18.885Z,0.00
2019-06-01T09:08:18.900Z,0.00
2019-06-01T09:09:18.834Z,0.00
2019-06-01T09:10:18.817Z,0.00
2019-06-01T09:11:18.795Z,0.00
2019-06-01T09:12:18.768Z,0.00
2019-06-01T09:13:18.748Z,0.00
2019-06-01T09:14:18.724Z,0.00
2019-06-01T09:15:18.694Z,0.00
2019-06-01T09:16:18.677Z,4.00
2019-06-01T09:17:19.006Z,0.00
2019-06-01T09:18:18.631Z,4.00
2019-06-01T09:19:18.607Z,4.00
2019-06-01T09:20:18.587Z,4.00
2019-06-01T09:21:18.562Z,4.00
2019-06-01T09:22:18.537Z,4.00
2019-06-01T09:23:18.494Z,8.00
2019-06-01T09:24:18.488Z,8.00
2019-06-01T09:25:18.449Z,12.00
2019-06-01T09:26:18.447Z,20.00
2019-06-01T09:27:18.420Z,24.00
2019-06-01T09:28:18.400Z,32.00
2019-06-01T09:29:18.368Z,36.00
2019-06-01T09:30:18.359Z,44.00
2019-06-01T09:31:18.329Z,52.00
2019-06-01T09:32:18.308Z,60.00
2019-06-01T09:33:18.283Z,72.00
2019-06-01T09:34:18.266Z,88.00
2019-06-01T09:35:18.231Z,108.00
2019-06-01T09:36:18.213Z,132.00
2019-06-01T09:37:18.185Z,156.00
2019-06-01T09:38:18.190Z,176.00
2019-06-01T09:39:18.143Z,188.00
2019-06-01T09:40:18.163Z,200.00
2019-06-01T09:41:18.133Z,200.00
2019-06-01T09:42:18.053Z,204.00
2019-06-01T09:43:18.052Z,220.00
2019-06-01T09:44:18.032Z,240.00
2019-06-01T09:45:17.993Z,264.00
2019-06-01T09:46:17.979Z,280.00
2019-06-01T09:47:17.966Z,280.00
2019-06-01T09:48:17.935Z,292.00
2019-06-01T09:49:17.941Z,344.00
2019-06-01T09:50:17.889Z,424.00
2019-06-01T09:51:17.875Z,500.00
2019-06-01T09:52:17.848Z,556.00
2019-06-01T09:53:17.818Z,616.00
2019-06-01T09:54:17.803Z,708.00
2019-06-01T09:55:17.783Z,792.00
2019-06-01T09:56:17.752Z,856.00
2019-06-01T09:57:17.731Z,888.00
2019-06-01T09:58:17.708Z,916.00
2019-06-01T09:59:17.682Z,964.00
2019-06-01T10:00:17.662Z,1024.00
2019-06-01T10:01:17.624Z,1096.00
2019-06-01T10:02:17.601Z,1172.00
2019-06-01T10:03:17.572Z,1260.00
2019-06-01T10:04:17.551Z,1392.00
2019-06-01T10:05:17.594Z,1516.00
2019-06-01T10:06:17.534Z,1644.00
2019-06-01T10:07:17.499Z,1764.00
2019-06-01T10:08:17.452Z,1840.00
2019-06-01T10:09:17.460Z,1816.00
2019-06-01T10:10:17.426Z,1868.00
2019-06-01T10:11:17.412Z,1756.00
2019-06-01T10:12:17.431Z,1792.00
2019-06-01T10:13:17.367Z,1804.00
2019-06-01T10:14:17.338Z,1532.00
2019-06-01T10:15:17.325Z,1580.00
2019-06-01T10:16:17.290Z,1236.00
2019-06-01T10:17:17.275Z,1124.00
2019-06-01T10:18:17.254Z,1212.00
2019-06-01T10:19:17.233Z,1288.00
2019-06-01T10:20:17.206Z,1444.00
2019-06-01T10:21:17.181Z,1856.00
2019-06-01T10:22:17.167Z,2532.00
2019-06-01T10:23:17.134Z,3196.00
2019-06-01T10:24:17.111Z,3560.00
2019-06-01T10:25:17.074Z,3616.00
2019-06-01T10:26:17.130Z,3700.00
2019-06-01T10:27:17.036Z,3836.00
2019-06-01T10:28:17.004Z,3876.00
2019-06-01T10:29:16.987Z,3896.00
2019-06-01T10:30:17.009Z,3988.00
2019-06-01T10:31:16.954Z,1676.00
2019-06-01T10:32:16.935Z,1072.00
2019-06-01T10:33:16.913Z,1220.00
2019-06-01T10:34:16.886Z,4368.00
2019-06-01T10:35:16.863Z,4248.00
2019-06-01T10:36:20.951Z,3884.00
2019-06-01T10:37:16.820Z,3700.00
2019-06-01T10:38:16.802Z,3872.00
2019-06-01T10:39:19.597Z,3812.00
2019-06-01T10:40:16.810Z,3988.00
2019-06-01T10:41:16.733Z,4164.00
2019-06-01T10:42:16.704Z,4304.00
2019-06-01T10:43:16.665Z,4456.00
2019-06-01T10:44:16.669Z,4652.00
2019-06-01T10:45:16.624Z,4876.00
2019-06-01T10:46:16.621Z,5172.00
2019-06-01T10:47:16.575Z,5580.00
2019-06-01T10:48:16.576Z,5996.00
2019-06-01T10:49:16.541Z,6412.00
2019-06-01T10:50:17.449Z,6676.00
2019-06-01T10:51:16.521Z,6764.00
2019-06-01T10:52:16.498Z,6736.00
2019-06-01T10:53:16.465Z,6500.00
2019-06-01T10:54:16.423Z,6144.00
2019-06-01T10:55:16.429Z,5812.00
2019-06-01T10:56:16.403Z,5684.00
2019-06-01T10:57:16.378Z,5804.00
2019-06-01T10:58:16.352Z,5968.00
2019-06-01T10:59:16.333Z,6168.00
2019-06-01T11:00:16.312Z,6396.00
2019-06-01T11:01:16.290Z,6836.00
2019-06-01T11:02:16.264Z,8120.00
2019-06-01T11:03:16.249Z,10284.00
2019-06-01T11:04:16.220Z,8980.00
2019-06-01T11:05:16.207Z,7684.00
2019-06-01T11:06:16.183Z,7744.00
2019-06-01T11:07:16.146Z,8944.00
2019-06-01T11:08:16.137Z,9392.00
2019-06-01T11:09:16.123Z,10780.00
2019-06-01T11:10:16.095Z,9356.00
2019-06-01T11:11:16.069Z,11032.00
2019-06-01T11:12:16.278Z,11476.00
2019-06-01T11:13:16.031Z,11640.00
2019-06-01T11:14:16.011Z,11784.00
2019-06-01T11:15:15.995Z,11984.00
2019-06-01T11:16:15.974Z,12180.00
2019-06-01T11:17:15.959Z,12496.00
2019-06-01T11:18:15.938Z,12868.00
2019-06-01T11:19:15.908Z,13012.00
2019-06-01T11:20:15.885Z,13224.00
2019-06-01T11:21:15.867Z,13604.00
2019-06-01T11:22:15.850Z,14236.00
2019-06-01T11:23:15.835Z,14980.00
2019-06-01T11:24:15.811Z,16060.00
2019-06-01T11:25:15.791Z,17412.00
2019-06-01T11:26:15.787Z,18688.00
2019-06-01T11:27:15.750Z,19904.00
2019-06-01T11:28:15.736Z,20992.00
2019-06-01T11:29:15.704Z,22176.00
2019-06-01T11:30:15.703Z,23328.00
2019-06-01T11:31:15.663Z,24480.00
2019-06-01T11:32:15.660Z,24832.00
2019-06-01T11:33:15.641Z,24576.00
2019-06-01T11:34:15.652Z,24224.00
2019-06-01T11:35:15.605Z,23680.00
2019-06-01T11:36:15.606Z,23264.00
2019-06-01T11:37:16.018Z,22336.00
2019-06-01T11:38:15.542Z,22048.00
2019-06-01T11:39:15.537Z,20320.00
2019-06-01T11:40:15.503Z,20832.00
2019-06-01T11:41:18.537Z,20608.00
2019-06-01T11:42:19.511Z,19776.00
2019-06-01T11:43:15.474Z,15300.00
2019-06-01T11:44:15.456Z,15788.00
2019-06-01T11:45:15.430Z,14560.00
2019-06-01T11:46:15.424Z,14952.00
2019-06-01T11:47:15.432Z,14720.00
2019-06-01T11:48:15.384Z,17920.00
2019-06-01T11:49:20.265Z,17828.00
2019-06-01T11:50:15.350Z,19520.00
2019-06-01T11:51:15.333Z,21440.00
2019-06-01T11:52:15.319Z,21696.00
2019-06-01T11:53:15.308Z,22080.00
2019-06-01T11:54:15.277Z,11004.00
2019-06-01T11:55:15.268Z,11688.00
2019-06-01T11:56:15.256Z,10824.00
2019-06-01T11:57:15.228Z,10816.00
2019-06-01T11:58:15.217Z,10572.00
2019-06-01T11:59:15.195Z,9748.00
2019-06-01T12:00:15.169Z,11652.00
2019-06-01T12:01:15.137Z,11292.00
2019-06-01T12:02:15.149Z,21312.00
2019-06-01T12:03:15.117Z,18688.00
2019-06-01T12:04:15.107Z,19072.00
2019-06-01T12:05:15.094Z,18080.00
2019-06-01T12:06:15.076Z,18528.00
2019-06-01T12:07:18.024Z,18304.00
2019-06-01T12:08:15.053Z,18432.00
2019-06-01T12:09:15.024Z,18336.00
2019-06-01T12:10:15.022Z,18432.00
2019-06-01T12:11:14.990Z,18100.00
2019-06-01T12:12:14.970Z,18400.00
2019-06-01T12:13:14.959Z,19200.00
2019-06-01T12:14:14.942Z,20288.00
2019-06-01T12:15:14.928Z,20608.00
2019-06-01T12:16:14.903Z,19456.00
2019-06-01T12:17:14.892Z,19328.00
2019-06-01T12:18:14.882Z,19456.00
2019-06-01T12:19:14.845Z,19808.00
2019-06-01T12:20:14.819Z,20192.00
2019-06-01T12:21:14.809Z,20800.00
2019-06-01T12:22:14.814Z,21888.00
2019-06-01T12:23:14.794Z,23392.00
2019-06-01T12:24:14.777Z,25120.00
2019-06-01T12:25:14.895Z,26720.00
2019-06-01T12:26:14.738Z,28448.00
2019-06-01T12:27:14.737Z,23680.00
2019-06-01T12:28:14.729Z,22944.00
2019-06-01T12:29:14.701Z,24128.00
2019-06-01T12:30:14.671Z,24704.00
2019-06-01T12:31:14.663Z,26880.00
2019-06-01T12:32:14.662Z,24160.00
2019-06-01T12:33:14.654Z,24576.00
2019-06-01T12:34:14.633Z,24864.00
2019-06-01T12:35:14.619Z,26720.00
2019-06-01T12:36:14.674Z,27840.00
2019-06-01T12:37:14.585Z,35264.00
2019-06-01T12:38:14.576Z,40000.00
2019-06-01T12:39:14.560Z,37792.00
2019-06-01T12:40:14.581Z,35712.00
2019-06-01T12:41:14.525Z,32576.00
2019-06-01T12:42:14.507Z,25536.00
2019-06-01T12:43:14.509Z,26592.00
2019-06-01T12:44:14.485Z,25792.00
2019-06-01T12:45:14.464Z,25984.00
2019-06-01T12:46:14.623Z,26432.00
2019-06-01T12:47:14.414Z,27968.00
2019-06-01T12:48:14.404Z,30464.00
2019-06-01T12:49:14.402Z,32224.00
2019-06-01T12:50:14.399Z,34560.00
2019-06-01T12:51:14.364Z,32832.00
2019-06-01T12:52:14.359Z,30688.00
2019-06-01T12:53:14.333Z,29184.00
2019-06-01T12:54:14.321Z,39360.00
2019-06-01T12:55:14.305Z,32896.00