createdAt,value
2018-05-01T00:01:53.211Z,14.50
2018-05-01T00:04:19.403Z,14.50
2018-05-01T00:06:45.597Z,14.50
2018-05-01T00:09:12.463Z,14.50
2018-05-01T00:11:38.846Z,14.50
2018-05-01T00:14:05.839Z,14.00
2018-05-01T00:16:32.037Z,14.00
2018-05-01T00:18:58.963Z,13.80
2018-05-01T00:21:25.153Z,13.90
2018-05-01T00:23:51.684Z,14.00
2018-05-01T00:26:18.658Z,13.90
2018-05-01T00:28:45.013Z,13.90
2018-05-01T00:31:13.190Z,13.90
2018-05-01T00:33:40.663Z,13.80
2018-05-01T00:36:07.085Z,13.80
2018-05-01T00:38:34.590Z,13.80
2018-05-01T00:41:01.270Z,13.80
2018-05-01T00:43:29.495Z,13.70
2018-05-01T00:45:56.201Z,13.70
2018-05-01T00:48:22.417Z,13.70
2018-05-01T00:50:49.534Z,13.70
2018-05-01T00:53:16.489Z,13.70
2018-05-01T00:55:42.737Z,13.70
2018-05-01T00:58:10.251Z,13.80
2018-05-01T01:00:37.254Z,13.80
2018-05-01T01:03:03.489Z,13.80
2018-05-01T01:05:29.698Z,13.90
2018-05-01T01:07:57.660Z,13.80
2018-05-01T01:10:24.605Z,13.70
2018-05-01T01:12:51.573Z,13.70
2018-05-01T01:15:17.774Z,13.70
2018-05-01T01:17:45.993Z,13.70
2018-05-01T01:20:12.176Z,13.70
2018-05-01T01:22:39.136Z,13.80
2018-05-01T01:25:05.871Z,13.80
2018-05-01T01:27:33.445Z,13.70
2018-05-01T01:29:59.954Z,13.70
2018-05-01T01:32:26.933Z,13.70
2018-05-01T01:34:53.788Z,13.70
2018-05-01T01:37:20.783Z,13.80
2018-05-01T01:39:48.107Z,13.90
2018-05-01T01:42:14.650Z,13.90
2018-05-01T01:44:40.995Z,13.90
2018-05-01T01:47:07.276Z,14.00
2018-05-01T01:49:34.510Z,13.90
2018-05-01T01:52:00.525Z,13.90
2018-05-01T01:54:27.293Z,13.90
2018-05-01T01:56:53.676Z,13.90
2018-05-01T01:59:21.044Z,13.80
2018-05-01T02:01:47.796Z,13.80
2018-05-01T02:04:13.828Z,13.80
2018-05-01T02:06:40.069Z,13.80
2018-05-01T02:09:06.083Z,13.80
2018-05-01T02:11:32.687Z,13.70
2018-05-01T02:14:00.400Z,13.60
2018-05-01T02:16:27.344Z,13.60
2018-05-01T02:18:54.660Z,13.60
2018-05-01T02:21:21.414Z,13.50
2018-05-01T02:23:48.422Z,13.50
2018-05-01T02:26:15.248Z,13.50
2018-05-01T02:28:42.180Z,13.40
2018-05-01T02:31:09.262Z,13.40
2018-05-01T02:33:36.541Z,13.30
2018-05-01T02:36:03.520Z,13.20
2018-05-01T02:38:29.988Z,13.20
2018-05-01T02:40:57.795Z,13.20
2018-05-01T02:43:24.335Z,13.20
2018-05-01T02:45:50.352Z,13.10
2018-05-01T02:48:17.035Z,13.10
2018-05-01T02:50:43.619Z,13.00
2018-05-01T02:53:10.304Z,12.90
2018-05-01T02:55:36.523Z,12.90
2018-05-01T02:58:03.359Z,12.70
2018-05-01T03:00:29.369Z,12.70
2018-05-01T03:02:55.492Z,12.70
2018-05-01T03:05:21.532Z,12.80
2018-05-01T03:07:48.587Z,12.70
2018-05-01T03:10:16.201Z,12.80
2018-05-01T03:12:42.719Z,12.70
2018-05-01T03:15:09.985Z,12.70
2018-05-01T03:17:36.978Z,12.70
2018-05-01T03:20:03.224Z,12.70
2018-05-01T03:22:30.563Z,12.60
2018-05-01T03:24:57.879Z,12.50
2018-05-01T03:27:24.448Z,12.50
2018-05-01T03:29:50.437Z,12.50
2018-05-01T03:32:17.061Z,12.50
2018-05-01T03:34:44.240Z,12.50
2018-05-01T03:37:11.719Z,12.40
2018-05-01T03:39:39.286Z,12.40
2018-05-01T03:42:05.827Z,12.50
2018-05-01T03:44:32.017Z,12.40
2018-05-01T03:46:58.955Z,12.30
2018-05-01T03:49:25.003Z,12.30
2018-05-01T03:51:51.683Z,12.40
2018-05-01T03:54:18.681Z,12.40
2018-05-01T03:56:45.145Z,12.40
2018-05-01T03:59:12.372Z,12.40
2018-05-01T04:01:39.119Z,12.50
2018-05-01T04:04:05.140Z,12.60
2018-05-01T04:06:31.804Z,12.70
2018-05-01T04:08:59.192Z,12.60
2018-05-01T04:11:25.744Z,12.60
2018-05-01T04:13:51.753Z,12.60
2018-05-01T04:16:18.354Z,12.70
2018-05-01T04:18:44.373Z,12.60
2018-05-01T04:21:11.604Z,12.60
2018-05-01T04:23:37.813Z,12.50
2018-05-01T04:26:04.913Z,12.50
2018-05-01T04:28:32.153Z,12.50
2018-05-01T04:30:59.749Z,12.40
2018-05-01T04:33:25.770Z,12.50
2018-05-01T04:35:53.283Z,12.50
2018-05-01T04:38:19.829Z,12.40
2018-05-01T04:40:45.920Z,12.30
2018-05-01T04:43:12.510Z,12.20
2018-05-01T04:45:39.803Z,12.20
2018-05-01T04:48:06.618Z,12.20
2018-05-01T04:50:32.614Z,12.20
2018-05-01T04:52:58.767Z,12.20
2018-05-01T04:55:24.794Z,12.20
2018-05-01T04:57:51.137Z,12.20
2018-05-01T05:00:17.756Z,12.30
2018-05-01T05:02:44.275Z,12.30
2018-05-01T05:05:11.021Z,12.50
2018-05-01T05:07:38.363Z,12.50
2018-05-01T05:10:05.178Z,12.60
2018-05-01T05:12:31.199Z,12.50
2018-05-01T05:14:58.209Z,12.60
2018-05-01T05:17:25.257Z,12.70
2018-05-01T05:19:51.757Z,12.80
2018-05-01T05:22:19.218Z,12.90
2018-05-01T05:24:45.961Z,12.90
2018-05-01T05:29:23.712Z,12.90
2018-05-01T05:31:50.511Z,13.20
2018-05-01T05:34:17.483Z,13.30
2018-05-01T05:36:44.445Z,13.40
2018-05-01T05:39:11.424Z,13.40
2018-05-01T05:41:37.717Z,13.30
2018-05-01T05:44:03.821Z,13.40
2018-05-01T05:46:30.167Z,13.30
2018-05-01T05:48:57.097Z,13.60
2018-05-01T05:51:23.084Z,13.60
2018-05-01T05:53:49.134Z,13.60
2018-05-01T05:56:15.238Z,13.60
2018-05-01T05:58:41.878Z,13.60
2018-05-01T06:01:08.416Z,13.70
2018-05-01T06:03:36.367Z,14.00
2018-05-01T06:06:02.443Z,14.00
2018-05-01T06:08:28.770Z,14.10
2018-05-01T06:10:56.057Z,14.50
2018-05-01T06:13:23.378Z,14.60
2018-05-01T06:15:49.389Z,14.50
2018-05-01T06:18:16.642Z,14.60
2018-05-01T06:20:42.794Z,14.50
2018-05-01T06:23:09.451Z,14.80
2018-05-01T06:25:36.115Z,15.30
2018-05-01T06:28:02.919Z,16.00
2018-05-01T06:30:29.507Z,16.00
2018-05-01T06:32:56.642Z,16.40
2018-05-01T06:35:23.646Z,16.70
2018-05-01T06:37:50.456Z,17.20
2018-05-01T06:40:16.560Z,17.20
2018-05-01T06:42:43.317Z,18.00
2018-05-01T06:45:10.185Z,18.00
2018-05-01T06:47:37.160Z,17.70
2018-05-01T06:50:03.946Z,18.70
2018-05-01T06:52:30.001Z,18.60
2018-05-01T06:54:56.632Z,19.20
2018-05-01T06:57:23.331Z,19.50
2018-05-01T06:59:50.447Z,17.80
2018-05-01T07:02:17.247Z,17.60
2018-05-01T07:04:43.247Z,17.60
2018-05-01T07:07:10.994Z,17.20
2018-05-01T07:09:37.067Z,17.10
2018-05-01T07:12:03.112Z,17.20
2018-05-01T07:14:29.109Z,17.10
2018-05-01T07:16:55.714Z,17.30
2018-05-01T07:19:23.129Z,17.30
2018-05-01T07:21:49.980Z,17.30
2018-05-01T07:24:17.115Z,17.50
2018-05-01T07:26:43.309Z,17.60
2018-05-01T07:29:10.283Z,18.00
2018-05-01T07:31:36.638Z,18.00
2018-05-01T07:34:03.700Z,19.10
2018-05-01T07:36:29.773Z,19.00
2018-05-01T07:38:56.345Z,19.40
2018-05-01T07:41:22.375Z,19.80
2018-05-01T07:43:48.371Z,20.20
2018-05-01T07:46:14.495Z,20.30
2018-05-01T07:48:40.745Z,20.30
2018-05-01T07:51:06.932Z,19.90
2018-05-01T07:53:33.761Z,19.80
2018-05-01T07:55:59.979Z,19.80
2018-05-01T07:58:27.923Z,20.20
2018-05-01T08:00:54.673Z,20.00
2018-05-01T08:03:21.953Z,19.80
2018-05-01T08:05:48.629Z,19.80
2018-05-01T08:08:15.461Z,19.80
2018-05-01T08:10:42.477Z,19.80
2018-05-01T08:13:08.749Z,19.60
2018-05-01T08:15:34.978Z,19.50
2018-05-01T08:18:01.764Z,19.70
2018-05-01T08:20:28.549Z,20.10
2018-05-01T08:22:55.796Z,20.20
2018-05-01T08:25:23.286Z,20.50
2018-05-01T08:27:50.368Z,20.50
2018-05-01T08:30:16.440Z,20.40
2018-05-01T08:32:43.108Z,20.60
2018-05-01T08:35:09.852Z,20.80
2018-05-01T08:37:36.980Z,20.60
2018-05-01T08:40:03.282Z,20.60
2018-05-01T08:42:31.448Z,20.70
2018-05-01T08:44:59.101Z,20.80
2018-05-01T08:47:26.989Z,20.70
2018-05-01T08:49:53.956Z,20.70
2018-05-01T08:52:20.956Z,20.30
2018-05-01T08:54:47.054Z,20.30
2018-05-01T08:57:14.244Z,20.20
2018-05-01T08:59:40.288Z,20.20
2018-05-01T09:02:06.695Z,20.30
2018-05-01T09:04:33.141Z,20.20
2018-05-01T09:06:59.662Z,20.20
2018-05-01T09:09:27.743Z,20.10
2018-05-01T09:11:54.425Z,20.20
2018-05-01T09:14:20.882Z,20.20
2018-05-01T09:16:47.139Z,20.20
2018-05-01T09:19:14.492Z,20.50
2018-05-01T09:21:40.587Z,20.60
2018-05-01T09:24:08.330Z,20.90
2018-05-01T09:26:35.121Z,20.90
2018-05-01T09:29:01.252Z,21.00
2018-05-01T09:31:27.768Z,21.10
2018-05-01T09:33:55.023Z,21.10
2018-05-01T09:36:21.101Z,21.10
2018-05-01T09:38:48.126Z,20.80
2018-05-01T09:41:14.432Z,20.80
2018-05-01T09:43:41.393Z,20.90
2018-05-01T09:46:07.760Z,20.90
2018-05-01T09:48:35.818Z,20.90
2018-05-01T09:51:02.844Z,20.90
2018-05-01T09:53:29.939Z,20.60
2018-05-01T09:55:57.240Z,21.00
2018-05-01T09:58:24.898Z,21.10
2018-05-01T10:00:52.840Z,21.30
2018-05-01T10:03:21.438Z,21.90
2018-05-01T10:05:48.632Z,21.90
2018-05-01T10:08:15.837Z,20.90
2018-05-01T10:10:42.995Z,20.80
2018-05-01T10:13:09.539Z,20.50
2018-05-01T10:15:36.154Z,20.20
2018-05-01T10:18:02.915Z,20.00
2018-05-01T10:20:29.318Z,19.90
2018-05-01T10:22:57.841Z,20.40
2018-05-01T10:25:24.141Z,20.40
2018-05-01T10:27:50.524Z,20.70
2018-05-01T10:30:17.533Z,20.40
2018-05-01T10:32:44.731Z,21.00
2018-05-01T10:35:12.460Z,21.20
2018-05-01T10:37:39.203Z,21.20
2018-05-01T10:40:08.978Z,21.70
2018-05-01T10:42:35.270Z,22.10
2018-05-01T10:45:02.385Z,21.10
2018-05-01T10:47:29.653Z,21.10
2018-05-01T10:49:57.169Z,21.00
2018-05-01T10:52:24.386Z,20.60
2018-05-01T10:54:52.058Z,20.50
2018-05-01T10:57:18.287Z,20.50
2018-05-01T10:59:45.253Z,20.40
2018-05-01T11:02:11.514Z,20.60
2018-05-01T11:04:39.690Z,20.90
2018-05-01T11:07:06.750Z,21.00
2018-05-01T11:09:33.607Z,21.00
2018-05-01T11:12:00.747Z,20.80
2018-05-01T11:14:26.827Z,20.80
2018-05-01T11:16:52.995Z,21.30
2018-05-01T11:19:20.178Z,21.40
2018-05-01T11:21:46.922Z,21.30
2018-05-01T11:24:13.202Z,21.30
2018-05-01T11:26:39.559Z,21.20
2018-05-01T11:29:06.476Z,21.20
2018-05-01T11:31:32.687Z,21.00
2018-05-01T11:33:58.911Z,21.20
2018-05-01T11:36:25.556Z,21.40
2018-05-01T11:38:52.251Z,21.30
2018-05-01T11:41:20.413Z,21.40
2018-05-01T11:43:47.364Z,21.70
2018-05-01T11:46:14.363Z,21.80
2018-05-01T11:48:41.300Z,21.70
2018-05-01T11:51:07.489Z,21.50
2018-05-01T11:53:34.248Z,21.60
2018-05-01T11:56:00.650Z,21.80
2018-05-01T11:58:28.492Z,21.90
2018-05-01T12:00:54.695Z,22.10
2018-05-01T12:03:20.911Z,22.10
2018-05-01T12:05:47.307Z,22.00
2018-05-01T12:08:14.055Z,21.90
2018-05-01T12:10:40.698Z,21.40
2018-05-01T12:13:07.038Z,21.30
2018-05-01T12:15:33.409Z,21.30
2018-05-01T12:17:59.670Z,21.30
2018-05-01T12:20:27.144Z,20.80
2018-05-01T12:22:53.341Z,20.80
2018-05-01T12:25:20.625Z,21.00
2018-05-01T12:27:48.341Z,21.20
2018-05-01T12:30:22.136Z,21.20
2018-05-01T12:32:48.377Z,21.00
2018-05-01T12:35:15.012Z,20.70
2018-05-01T12:37:41.217Z,20.80
2018-05-01T12:40:07.728Z,20.70
2018-05-01T12:42:35.260Z,20.50
2018-05-01T12:45:02.264Z,20.30
2018-05-01T12:47:28.570Z,20.30
2018-05-01T12:49:54.777Z,20.40
2018-05-01T12:52:21.018Z,20.50
2018-05-01T12:54:47.675Z,20.70
2018-05-01T12:57:13.982Z,20.90
2018-05-01T12:59:40.349Z,20.90
2018-05-01T13:02:07.144Z,20.90
2018-05-01T13:04:33.940Z,21.00
2018-05-01T13:07:00.733Z,21.10
2018-05-01T13:09:27.469Z,21.00
2018-05-01T13:11:53.908Z,20.90
2018-05-01T13:14:21.334Z,20.80
2018-05-01T13:16:48.359Z,20.50
2018-05-01T13:19:15.142Z,20.50
2018-05-01T13:21:41.501Z,20.40
2018-05-01T13:24:08.806Z,20.50
2018-05-01T13:26:36.193Z,20.50
2018-05-01T13:29:02.730Z,20.50
2018-05-01T13:31:30.305Z,20.80
2018-05-01T13:33:56.807Z,20.80
2018-05-01T13:36:23.246Z,20.90
2018-05-01T13:38:49.664Z,21.10
2018-05-01T13:41:17.312Z,20.90
2018-05-01T13:43:46.204Z,20.60
2018-05-01T13:46:15.480Z,20.60
2018-05-01T13:48:42.043Z,20.50
2018-05-01T13:51:09.222Z,20.50
2018-05-01T13:53:35.668Z,20.40
2018-05-01T13:56:02.059Z,20.60
2018-05-01T13:58:29.415Z,20.50
2018-05-01T14:00:56.733Z,20.40
2018-05-01T14:03:23.311Z,20.40
2018-05-01T14:05:51.552Z,20.50
2018-05-01T14:08:18.068Z,20.50
2018-05-01T14:10:45.676Z,20.50
2018-05-01T14:13:13.126Z,20.40
2018-05-01T14:15:40.154Z,20.40
2018-05-01T14:18:14.029Z,20.40
2018-05-01T14:20:41.017Z,20.40
2018-05-01T14:23:07.216Z,20.40
2018-05-01T14:25:34.135Z,20.40
2018-05-01T14:28:00.759Z,20.40
2018-05-01T14:30:27.553Z,20.10
2018-05-01T14:32:54.395Z,20.10
2018-05-01T14:35:20.821Z,20.20
2018-05-01T14:37:47.786Z,20.30
2018-05-01T14:40:14.994Z,20.30
2018-05-01T14:42:41.213Z,20.10
2018-05-01T14:45:07.801Z,20.10
2018-05-01T14:47:35.324Z,19.90
2018-05-01T14:50:01.837Z,19.90
2018-05-01T14:52:29.989Z,19.90
2018-05-01T14:54:56.933Z,19.90
2018-05-01T14:57:23.817Z,19.90
2018-05-01T14:59:50.089Z,19.90
2018-05-01T15:02:18.118Z,19.90
2018-05-01T15:04:44.293Z,19.90
2018-05-01T15:07:11.369Z,20.00
2018-05-01T15:09:38.133Z,20.00
2018-05-01T15:12:04.354Z,20.00
2018-05-01T15:14:30.565Z,20.00
2018-05-01T15:16:57.362Z,19.90
2018-05-01T15:19:24.233Z,19.90
2018-05-01T15:21:50.375Z,19.90
2018-05-01T15:24:16.605Z,19.90
2018-05-01T15:26:43.029Z,19.90
2018-05-01T15:29:10.082Z,19.70
2018-05-01T15:31:37.242Z,19.70
2018-05-01T15:34:03.508Z,19.70
2018-05-01T15:36:30.712Z,19.60
2018-05-01T15:38:58.471Z,19.60
2018-05-01T15:41:24.691Z,19.60
2018-05-01T15:43:51.430Z,19.60
2018-05-01T15:46:17.964Z,19.50
2018-05-01T15:48:44.185Z,19.50
2018-05-01T15:51:11.152Z,19.20
2018-05-01T15:53:37.932Z,19.20
2018-05-01T15:56:04.930Z,19.20
2018-05-01T15:58:31.705Z,19.20
2018-05-01T16:00:58.096Z,19.20
2018-05-01T16:03:25.552Z,19.20
2018-05-01T16:05:53.238Z,19.00
2018-05-01T16:08:19.453Z,19.00
2018-05-01T16:10:46.249Z,19.00
2018-05-01T16:13:12.991Z,19.00
2018-05-01T16:15:39.178Z,18.90
2018-05-01T16:18:07.125Z,18.90
2018-05-01T16:20:33.602Z,18.90
2018-05-01T16:23:00.777Z,19.00
2018-05-01T16:25:28.143Z,18.80
2018-05-01T16:27:55.260Z,18.70
2018-05-01T16:30:21.849Z,18.70
2018-05-01T16:32:48.881Z,18.70
2018-05-01T16:35:15.852Z,18.70
2018-05-01T16:37:42.615Z,18.60
2018-05-01T16:40:08.847Z,18.70
2018-05-01T16:42:36.347Z,18.70
2018-05-01T16:45:03.422Z,18.60
2018-05-01T16:47:30.248Z,18.60
2018-05-01T16:49:56.753Z,18.70
2018-05-01T16:52:23.792Z,18.70
2018-05-01T16:54:50.089Z,18.70
2018-05-01T16:57:16.289Z,18.70
2018-05-01T16:59:42.481Z,18.70
2018-05-01T17:02:08.698Z,18.50
2018-05-01T17:04:35.484Z,18.40
2018-05-01T17:07:01.670Z,18.40
2018-05-01T17:09:28.023Z,18.40
2018-05-01T17:11:55.236Z,18.40
2018-05-01T17:14:22.622Z,18.40
2018-05-01T17:16:49.565Z,18.20
2018-05-01T17:19:16.740Z,18.20
2018-05-01T17:21:42.969Z,18.20
2018-05-01T17:24:10.064Z,18.30
2018-05-01T17:26:36.944Z,18.20
2018-05-01T17:29:04.062Z,18.00
2018-05-01T17:31:30.853Z,18.00
2018-05-01T17:33:57.595Z,18.00
2018-05-01T17:36:24.908Z,18.00
2018-05-01T17:38:51.756Z,18.00
2018-05-01T17:41:19.299Z,18.10
2018-05-01T17:43:46.065Z,18.10
2018-05-01T17:46:14.109Z,17.80
2018-05-01T17:48:41.152Z,17.80
2018-05-01T17:51:07.848Z,17.80
2018-05-01T17:53:35.417Z,17.90
2018-05-01T17:56:02.128Z,17.80
2018-05-01T17:58:29.422Z,17.80
2018-05-01T18:00:56.722Z,17.80
2018-05-01T18:03:24.872Z,17.70
2018-05-01T18:05:51.748Z,17.70
2018-05-01T18:08:19.772Z,17.70
2018-05-01T18:10:47.283Z,17.70
2018-05-01T18:13:13.596Z,17.60
2018-05-01T18:15:41.693Z,17.70
2018-05-01T18:18:07.954Z,17.70
2018-05-01T18:20:34.123Z,17.70
2018-05-01T18:23:02.675Z,17.50
2018-05-01T18:25:29.940Z,17.50
2018-05-01T18:27:56.137Z,17.60
2018-05-01T18:30:22.404Z,17.40
2018-05-01T18:32:48.731Z,17.40
2018-05-01T18:35:14.981Z,17.30
2018-05-01T18:37:41.951Z,17.20
2018-05-01T18:40:08.744Z,17.20
2018-05-01T18:42:35.447Z,17.00
2018-05-01T18:45:02.555Z,16.80
2018-05-01T18:47:30.222Z,16.70
2018-05-01T18:49:57.383Z,16.70
2018-05-01T18:52:24.488Z,16.70
2018-05-01T18:54:50.702Z,16.70
2018-05-01T18:57:17.568Z,16.50
2018-05-01T18:59:44.338Z,16.40
2018-05-01T19:02:11.556Z,16.30
2018-05-01T19:04:37.990Z,16.30
2018-05-01T19:07:04.666Z,16.20
2018-05-01T19:09:31.710Z,16.00
2018-05-01T19:11:59.114Z,16.00
2018-05-01T19:14:26.633Z,15.80
2018-05-01T19:16:53.704Z,15.80
2018-05-01T19:19:20.027Z,15.80
2018-05-01T19:21:46.503Z,15.80
2018-05-01T19:24:13.509Z,15.80
2018-05-01T19:26:39.817Z,15.70
2018-05-01T19:29:06.616Z,15.60
2018-05-01T19:31:33.592Z,15.50
2018-05-01T19:33:59.948Z,15.50
2018-05-01T19:36:26.342Z,15.50
2018-05-01T19:38:54.390Z,15.30
2018-05-01T19:41:22.130Z,15.10
2018-05-01T19:43:49.156Z,15.10
2018-05-01T19:46:15.742Z,15.10
2018-05-01T19:48:43.600Z,14.90
2018-05-01T19:51:17.149Z,14.90
2018-05-01T19:53:44.014Z,14.80
2018-05-01T19:56:10.516Z,14.80
2018-05-01T19:58:38.450Z,14.80
2018-05-01T20:01:05.432Z,14.80
2018-05-01T20:03:32.020Z,14.70
2018-05-01T20:05:59.037Z,14.60
2018-05-01T20:08:25.349Z,14.50
2018-05-01T20:10:51.609Z,14.50
2018-05-01T20:13:17.842Z,14.60
2018-05-01T20:15:44.836Z,14.50
2018-05-01T20:18:11.779Z,14.40
2018-05-01T20:20:39.279Z,14.30
2018-05-01T20:23:05.569Z,14.30
2018-05-01T20:25:32.391Z,14.30
2018-05-01T20:27:59.911Z,14.20
2018-05-01T20:30:26.611Z,14.20
2018-05-01T20:32:53.870Z,14.20
2018-05-01T20:35:20.691Z,14.00
2018-05-01T20:37:47.733Z,13.80
2018-05-01T20:40:14.702Z,13.80
2018-05-01T20:42:41.682Z,13.80
2018-05-01T20:45:09.206Z,13.80
2018-05-01T20:47:35.521Z,13.80
2018-05-01T20:50:03.043Z,14.00
2018-05-01T20:52:31.260Z,13.90
2018-05-01T20:54:59.152Z,14.10
2018-05-01T20:57:25.753Z,14.10
2018-05-01T20:59:53.712Z,14.20
2018-05-01T21:02:21.676Z,14.30
2018-05-01T21:04:49.356Z,14.30
2018-05-01T21:07:16.921Z,14.40
2018-05-01T21:09:44.405Z,14.30
2018-05-01T21:12:10.614Z,14.30
2018-05-01T21:14:37.097Z,14.20
2018-05-01T21:17:05.057Z,14.30
2018-05-01T21:19:32.282Z,14.30
2018-05-01T21:21:59.158Z,14.30
2018-05-01T21:24:25.937Z,14.20
2018-05-01T21:26:53.602Z,14.30
2018-05-01T21:29:20.541Z,14.30
2018-05-01T21:31:47.577Z,14.30
2018-05-01T21:34:15.436Z,14.30
2018-05-01T21:36:42.317Z,14.30
2018-05-01T21:39:09.670Z,14.30
2018-05-01T21:41:36.460Z,14.30
2018-05-01T21:44:02.683Z,14.40
2018-05-01T21:46:28.888Z,14.30
2018-05-01T21:48:55.089Z,14.30
2018-05-01T21:51:21.937Z,14.30
2018-05-01T21:53:48.576Z,14.30
2018-05-01T21:56:15.560Z,14.30
2018-05-01T21:58:41.905Z,14.30
2018-05-01T22:01:08.646Z,14.10
2018-05-01T22:03:35.236Z,14.10
2018-05-01T22:06:02.680Z,14.20
2018-05-01T22:08:28.885Z,14.10
2018-05-01T22:10:56.047Z,13.90
2018-05-01T22:13:22.883Z,13.90
2018-05-01T22:15:50.068Z,14.00
2018-05-01T22:18:16.892Z,14.00
2018-05-01T22:20:43.809Z,14.00
2018-05-01T22:23:10.741Z,13.90
2018-05-01T22:25:36.948Z,13.90
2018-05-01T22:28:03.161Z,13.90
2018-05-01T22:30:30.061Z,13.90
2018-05-01T22:32:56.274Z,14.00
2018-05-01T22:35:22.474Z,14.00
2018-05-01T22:37:49.206Z,14.00
2018-05-01T22:40:16.749Z,14.00
2018-05-01T22:42:43.973Z,14.00
2018-05-01T22:45:10.759Z,14.00
2018-05-01T22:47:37.525Z,14.00
2018-05-01T22:50:03.765Z,13.90
2018-05-01T22:52:31.558Z,13.90
2018-05-01T22:54:58.722Z,13.90
2018-05-01T22:57:25.606Z,13.90
2018-05-01T22:59:53.637Z,13.90
2018-05-01T23:02:19.885Z,13.90
2018-05-01T23:04:47.623Z,13.80
2018-05-01T23:07:13.847Z,13.80
2018-05-01T23:09:40.026Z,13.80
2018-05-01T23:12:06.262Z,13.80
2018-05-01T23:14:33.624Z,13.80
2018-05-01T23:17:01.228Z,13.90
2018-05-01T23:19:28.802Z,13.80
2018-05-01T23:21:55.025Z,13.80
2018-05-01T23:24:21.911Z,13.90
2018-05-01T23:26:49.958Z,13.80
2018-05-01T23:29:16.181Z,13.80
2018-05-01T23:31:42.910Z,13.80
2018-05-01T23:34:10.180Z,13.70
2018-05-01T23:36:36.395Z,13.80
2018-05-01T23:39:02.785Z,13.70
2018-05-01T23:41:29.020Z,13.70
2018-05-01T23:43:55.461Z,13.50
2018-05-01T23:46:22.021Z,13.30
2018-05-01T23:48:49.381Z,13.30
2018-05-01T23:51:17.151Z,13.30
2018-05-01T23:53:43.578Z,13.30
2018-05-01T23:56:10.419Z,13.40
2018-05-01T23:58:37.426Z,13.40
