createdAt,value
2019-01-17T00:02:07.082Z,3.10
2019-01-17T00:06:12.638Z,3.20
2019-01-17T00:10:19.299Z,2.90
2019-01-17T00:14:24.752Z,3.07
2019-01-17T00:18:30.412Z,2.70
2019-01-17T00:22:36.035Z,3.00
2019-01-17T00:26:41.706Z,2.50
2019-01-17T00:30:47.140Z,2.47
2019-01-17T00:34:52.762Z,2.57
2019-01-17T00:38:58.158Z,2.47
2019-01-17T00:43:04.981Z,2.30
2019-01-17T00:47:10.513Z,2.30
2019-01-17T00:51:16.227Z,2.20
2019-01-17T00:55:21.942Z,2.30
2019-01-17T00:59:27.515Z,2.10
2019-01-17T01:03:32.992Z,2.20
2019-01-17T01:07:38.547Z,2.20
2019-01-17T01:11:44.231Z,2.37
2019-01-17T01:15:51.112Z,2.50
2019-01-17T01:19:56.678Z,2.20
2019-01-17T01:24:02.127Z,1.70
2019-01-17T01:28:07.840Z,2.30
2019-01-17T01:32:13.281Z,2.00
2019-01-17T01:36:18.731Z,1.40
2019-01-17T01:40:24.170Z,1.67
2019-01-17T01:44:29.814Z,1.47
2019-01-17T01:48:35.246Z,1.47
2019-01-17T01:52:40.703Z,1.53
2019-01-17T01:56:44.576Z,1.50
2019-01-17T02:00:48.720Z,1.20
2019-01-17T02:04:52.700Z,1.27
2019-01-17T02:08:56.458Z,1.30
2019-01-17T02:13:00.487Z,1.60
2019-01-17T02:17:04.481Z,1.40
2019-01-17T02:21:08.535Z,1.07
2019-01-17T02:25:12.273Z,1.20
2019-01-17T02:29:16.359Z,1.17
2019-01-17T02:33:20.458Z,1.20
2019-01-17T02:37:24.474Z,1.20
2019-01-17T02:41:28.582Z,1.00
2019-01-17T02:45:32.650Z,1.00
2019-01-17T02:49:36.637Z,1.20
2019-01-17T02:53:40.652Z,1.07
2019-01-17T02:57:44.580Z,1.10
2019-01-17T03:01:48.654Z,1.00
2019-01-17T03:05:52.756Z,1.00
2019-01-17T03:09:56.740Z,0.97
2019-01-17T03:14:00.480Z,0.97
2019-01-17T03:18:04.334Z,1.10
2019-01-17T03:22:08.348Z,1.00
2019-01-17T03:26:12.308Z,1.20
2019-01-17T03:30:16.863Z,1.10
2019-01-17T03:34:20.927Z,0.90
2019-01-17T03:38:24.933Z,0.90
2019-01-17T03:42:28.862Z,0.90
2019-01-17T03:46:32.803Z,0.90
2019-01-17T03:50:39.385Z,0.83
2019-01-17T03:54:49.972Z,0.90
2019-01-17T03:58:49.274Z,0.90
2019-01-17T04:02:53.247Z,0.80
2019-01-17T04:06:57.288Z,0.80
2019-01-17T04:11:01.137Z,0.80
2019-01-17T04:15:06.064Z,0.90
2019-01-17T04:19:10.072Z,0.80
2019-01-17T04:23:14.005Z,0.90
2019-01-17T04:27:18.105Z,0.80
2019-01-17T04:31:22.140Z,0.90
2019-01-17T04:35:26.330Z,0.80
2019-01-17T04:39:30.283Z,0.90
2019-01-17T04:43:34.348Z,0.80
2019-01-17T04:47:38.170Z,0.80
2019-01-17T04:51:42.210Z,0.80
2019-01-17T04:55:46.280Z,0.80
2019-01-17T04:59:50.256Z,0.83
2019-01-17T05:03:54.309Z,1.00
2019-01-17T05:07:58.313Z,0.90
2019-01-17T05:12:02.389Z,1.00
2019-01-17T05:16:06.405Z,1.00
2019-01-17T05:20:12.023Z,1.07
2019-01-17T05:24:16.017Z,1.00
2019-01-17T05:28:19.960Z,1.00
2019-01-17T05:32:24.123Z,0.90
2019-01-17T05:36:28.352Z,0.90
2019-01-17T05:40:32.410Z,1.00
2019-01-17T05:44:36.353Z,0.90
2019-01-17T05:48:40.558Z,1.20
2019-01-17T05:52:44.534Z,0.90
2019-01-17T05:56:48.643Z,0.97
2019-01-17T06:00:52.551Z,1.20
2019-01-17T06:04:57.468Z,1.20
2019-01-17T06:09:01.558Z,0.90
2019-01-17T06:13:06.184Z,1.20
2019-01-17T06:17:10.221Z,1.10
2019-01-17T06:21:14.433Z,1.00
2019-01-17T06:25:18.407Z,0.93
2019-01-17T06:29:22.583Z,1.00
2019-01-17T06:33:26.475Z,0.93
2019-01-17T06:37:30.330Z,0.80
2019-01-17T06:41:34.349Z,1.00
2019-01-17T06:45:38.299Z,1.00
2019-01-17T06:49:42.213Z,1.10
2019-01-17T06:53:46.363Z,1.00
2019-01-17T06:57:50.338Z,1.10
2019-01-17T07:01:54.378Z,1.00
2019-01-17T07:05:58.344Z,1.00
2019-01-17T07:10:02.280Z,1.00
2019-01-17T07:14:06.093Z,1.00
2019-01-17T07:18:10.234Z,1.20
2019-01-17T07:22:14.192Z,1.10
2019-01-17T07:26:18.151Z,1.10
2019-01-17T07:30:23.165Z,1.00
2019-01-17T07:34:27.098Z,1.00
2019-01-17T07:38:31.167Z,0.90
2019-01-17T07:42:35.229Z,1.10
2019-01-17T07:46:39.267Z,1.00
2019-01-17T07:50:43.104Z,1.20
2019-01-17T07:54:47.229Z,1.10
2019-01-17T07:58:52.476Z,1.40
2019-01-17T08:02:56.530Z,1.13
2019-01-17T08:07:00.662Z,1.40
2019-01-17T08:11:04.715Z,1.33
2019-01-17T08:15:09.830Z,1.20
2019-01-17T08:19:13.703Z,1.20
2019-01-17T08:23:17.634Z,1.20
2019-01-17T08:27:21.826Z,1.50
2019-01-17T08:31:25.762Z,1.20
2019-01-17T08:35:29.769Z,1.10
2019-01-17T08:39:33.833Z,1.20
2019-01-17T08:43:37.811Z,1.00
2019-01-17T08:47:41.705Z,1.10
2019-01-17T08:51:45.745Z,1.30
2019-01-17T08:55:49.805Z,1.30
2019-01-17T08:59:53.838Z,1.17
2019-01-17T09:03:57.779Z,1.00
2019-01-17T09:08:01.922Z,1.10
2019-01-17T09:12:06.101Z,1.30
2019-01-17T09:16:11.032Z,1.23
2019-01-17T09:20:14.996Z,1.17
2019-01-17T09:24:18.931Z,2.10
2019-01-17T09:28:24.087Z,2.03
2019-01-17T09:32:28.128Z,1.80
2019-01-17T09:36:32.130Z,1.00
2019-01-17T09:40:36.204Z,1.03
2019-01-17T09:44:40.168Z,1.10
2019-01-17T09:48:44.083Z,1.10
2019-01-17T09:52:48.291Z,1.00
2019-01-17T09:56:52.329Z,1.00
2019-01-17T10:00:56.206Z,1.10
2019-01-17T10:05:00.308Z,1.00
2019-01-17T10:09:06.055Z,0.90
2019-01-17T10:13:09.979Z,0.90
2019-01-17T10:17:15.460Z,0.97
2019-01-17T10:21:21.029Z,1.07
2019-01-17T10:25:26.436Z,1.00
2019-01-17T10:29:31.873Z,1.10
2019-01-17T10:33:37.112Z,0.90
2019-01-17T10:37:44.067Z,1.00
2019-01-17T10:41:50.522Z,0.90
2019-01-17T10:45:56.008Z,1.00
2019-01-17T10:50:01.407Z,0.80
2019-01-17T10:54:09.151Z,0.90
2019-01-17T10:58:14.476Z,0.90
2019-01-17T11:02:20.029Z,1.00
2019-01-17T11:06:25.502Z,0.87
2019-01-17T11:10:30.929Z,0.90
2019-01-17T11:14:36.398Z,0.93
2019-01-17T11:18:41.992Z,0.97
2019-01-17T11:22:47.590Z,0.93
2019-01-17T11:26:53.027Z,0.73
2019-01-17T11:30:58.550Z,0.90
2019-01-17T11:35:04.117Z,0.90
2019-01-17T11:39:09.623Z,0.90
2019-01-17T11:43:15.141Z,0.90
2019-01-17T11:47:21.563Z,0.73
2019-01-17T11:51:27.015Z,0.90
2019-01-17T11:55:33.429Z,1.00
2019-01-17T11:59:39.710Z,0.80
2019-01-17T12:03:45.247Z,0.90
2019-01-17T12:07:49.281Z,0.87
2019-01-17T12:11:53.247Z,0.80
2019-01-17T12:15:57.276Z,1.10
2019-01-17T12:20:01.194Z,1.20
2019-01-17T12:24:05.212Z,1.10
2019-01-17T12:28:09.269Z,1.00
2019-01-17T12:32:13.185Z,0.90
2019-01-17T12:36:17.263Z,1.20
2019-01-17T12:40:21.205Z,0.83
2019-01-17T12:44:25.125Z,1.13
2019-01-17T12:48:29.296Z,1.07
2019-01-17T12:52:33.196Z,1.00
2019-01-17T12:56:37.232Z,1.10
2019-01-17T13:00:41.164Z,0.90
2019-01-17T13:04:45.098Z,1.30
2019-01-17T13:08:49.251Z,1.40
2019-01-17T13:12:52.981Z,1.30
2019-01-17T13:16:57.051Z,1.13
2019-01-17T13:21:01.004Z,0.90
2019-01-17T13:25:06.407Z,1.80
2019-01-17T13:29:10.492Z,3.30
2019-01-17T13:33:14.603Z,4.57
2019-01-17T13:37:18.448Z,2.00
2019-01-17T13:41:22.510Z,3.50
2019-01-17T13:45:26.747Z,4.07
2019-01-17T13:49:30.591Z,8.03
2019-01-17T13:53:34.466Z,9.33
2019-01-17T13:57:38.481Z,4.00
2019-01-17T14:01:42.489Z,2.70
2019-01-17T14:05:46.394Z,3.27
2019-01-17T14:09:50.444Z,2.93
2019-01-17T14:13:54.475Z,2.63
2019-01-17T14:17:58.383Z,6.97
2019-01-17T14:22:03.352Z,5.33
2019-01-17T14:26:07.352Z,3.27
2019-01-17T14:30:14.610Z,1.70
2019-01-17T14:34:18.834Z,3.07
2019-01-17T14:38:22.769Z,2.37
2019-01-17T14:42:26.916Z,1.50
2019-01-17T14:46:31.849Z,1.40
2019-01-17T14:50:35.922Z,1.30
2019-01-17T14:54:40.046Z,1.27
2019-01-17T14:58:44.062Z,1.00
2019-01-17T15:02:48.003Z,1.23
2019-01-17T15:06:52.152Z,1.70
2019-01-17T15:10:56.086Z,1.17
2019-01-17T15:15:00.034Z,1.30
2019-01-17T15:19:04.153Z,1.30
2019-01-17T15:23:08.373Z,1.70
2019-01-17T15:27:12.447Z,1.20
2019-01-17T15:31:16.487Z,1.30
2019-01-17T15:35:20.428Z,2.00
2019-01-17T15:39:24.474Z,1.70
2019-01-17T15:43:28.480Z,1.50
2019-01-17T15:47:32.342Z,1.40
2019-01-17T15:51:36.266Z,1.40
2019-01-17T15:55:40.284Z,2.80
2019-01-17T15:59:44.339Z,4.80
2019-01-17T16:03:48.198Z,3.57
2019-01-17T16:07:52.128Z,2.40
2019-01-17T16:11:56.091Z,1.70
2019-01-17T16:16:00.207Z,1.40
2019-01-17T16:20:05.696Z,1.50
2019-01-17T16:24:09.749Z,1.93
2019-01-17T16:28:13.929Z,1.40
2019-01-17T16:32:18.034Z,1.70
2019-01-17T16:36:21.979Z,4.03
2019-01-17T16:40:25.840Z,2.93
2019-01-17T16:44:29.744Z,2.27
2019-01-17T16:48:35.235Z,1.43
2019-01-17T16:52:39.191Z,1.30
2019-01-17T16:56:43.271Z,1.40
2019-01-17T17:00:47.275Z,1.67
2019-01-17T17:04:51.222Z,1.60
2019-01-17T17:08:55.271Z,1.67
2019-01-17T17:12:59.102Z,1.83
2019-01-17T17:17:04.117Z,2.20
2019-01-17T17:21:08.237Z,1.63
2019-01-17T17:25:12.223Z,1.83
2019-01-17T17:29:16.278Z,1.77
2019-01-17T17:33:20.475Z,1.50
2019-01-17T17:37:24.331Z,1.57
2019-01-17T17:41:28.398Z,1.60
2019-01-17T17:45:32.352Z,1.40
2019-01-17T17:49:36.996Z,1.23
2019-01-17T17:53:41.066Z,1.50
2019-01-17T17:57:45.110Z,1.40
2019-01-17T18:01:50.170Z,1.30
2019-01-17T18:05:54.194Z,1.23
2019-01-17T18:09:58.347Z,1.10
2019-01-17T18:14:02.308Z,2.07
2019-01-17T18:18:06.148Z,3.77
2019-01-17T18:22:10.239Z,5.50
2019-01-17T18:26:14.434Z,10.47
2019-01-17T18:30:19.499Z,14.33
2019-01-17T18:34:23.584Z,7.77
2019-01-17T18:38:27.721Z,8.20
2019-01-17T18:42:31.757Z,7.37
2019-01-17T18:46:35.715Z,5.50
2019-01-17T18:50:39.687Z,6.63
2019-01-17T18:54:43.722Z,4.97
2019-01-17T18:58:47.893Z,3.50
2019-01-17T19:02:51.834Z,2.77
2019-01-17T19:06:55.881Z,2.27
2019-01-17T19:10:59.856Z,2.60
2019-01-17T19:15:05.796Z,2.00
2019-01-17T19:19:09.848Z,1.63
2019-01-17T19:23:13.951Z,1.80
2019-01-17T19:27:17.905Z,2.30
2019-01-17T19:31:21.991Z,2.10
2019-01-17T19:35:26.081Z,2.30
2019-01-17T19:39:30.127Z,2.03
2019-01-17T19:43:33.954Z,2.10
2019-01-17T19:47:38.023Z,1.70
2019-01-17T19:51:42.037Z,2.00
2019-01-17T19:55:47.000Z,2.73
2019-01-17T19:59:51.035Z,3.87
2019-01-17T20:03:55.199Z,5.77
2019-01-17T20:07:59.510Z,4.20
2019-01-17T20:12:03.577Z,4.47
2019-01-17T20:16:07.745Z,5.33
2019-01-17T20:20:13.112Z,3.93
2019-01-17T20:24:17.115Z,2.80
2019-01-17T20:28:21.175Z,2.20
2019-01-17T20:32:25.419Z,5.13
2019-01-17T20:36:29.598Z,4.57
2019-01-17T20:40:33.528Z,3.40
2019-01-17T20:44:37.476Z,4.73
2019-01-17T20:48:41.447Z,4.63
2019-01-17T20:52:45.484Z,2.70
2019-01-17T20:56:50.565Z,2.93
2019-01-17T21:00:55.989Z,2.50
2019-01-17T21:04:59.948Z,1.80
2019-01-17T21:09:07.283Z,1.70
2019-01-17T21:13:11.346Z,1.50
2019-01-17T21:17:15.376Z,2.37
2019-01-17T21:21:19.665Z,7.50
2019-01-17T21:25:23.716Z,9.13
2019-01-17T21:29:27.806Z,21.53
2019-01-17T21:33:32.004Z,12.80
2019-01-17T21:37:36.054Z,4.07
2019-01-17T21:41:40.095Z,5.87
2019-01-17T21:45:43.999Z,3.83
2019-01-17T21:49:48.230Z,2.47
2019-01-17T21:53:52.256Z,2.57
2019-01-17T21:57:56.279Z,2.60
2019-01-17T22:02:00.457Z,3.73
2019-01-17T22:06:04.410Z,2.77
2019-01-17T22:10:10.041Z,2.03
2019-01-17T22:14:13.864Z,2.50
2019-01-17T22:18:17.822Z,1.87
2019-01-17T22:22:22.934Z,1.90
2019-01-17T22:26:27.112Z,2.00
2019-01-17T22:30:31.019Z,1.73
2019-01-17T22:34:34.960Z,1.70
2019-01-17T22:38:38.950Z,1.77
2019-01-17T22:42:43.033Z,1.87
2019-01-17T22:46:46.788Z,1.60
2019-01-17T22:50:50.705Z,1.70
2019-01-17T22:54:55.801Z,1.80
2019-01-17T22:58:59.958Z,2.27
2019-01-17T23:03:04.014Z,2.33
2019-01-17T23:07:08.031Z,2.23
2019-01-17T23:11:12.115Z,1.90
2019-01-17T23:15:16.090Z,1.77
2019-01-17T23:19:20.078Z,1.90
2019-01-17T23:23:24.074Z,1.53
2019-01-17T23:27:28.159Z,1.80
2019-01-17T23:31:32.214Z,1.77
2019-01-17T23:35:36.397Z,1.70
2019-01-17T23:39:40.475Z,1.70
2019-01-17T23:43:44.581Z,2.00
2019-01-17T23:47:48.605Z,2.00
2019-01-17T23:51:52.550Z,1.60
2019-01-17T23:55:56.512Z,1.50
