createdAt,value
2018-12-04T00:00:33.197Z,8.80
2018-12-04T00:03:01.487Z,8.90
2018-12-04T00:05:29.713Z,8.90
2018-12-04T00:07:57.947Z,9.00
2018-12-04T00:10:26.178Z,9.10
2018-12-04T00:12:54.389Z,9.10
2018-12-04T00:15:22.815Z,9.20
2018-12-04T00:17:51.025Z,9.30
2018-12-04T00:20:19.321Z,9.40
2018-12-04T00:22:47.530Z,9.30
2018-12-04T00:25:15.851Z,9.30
2018-12-04T00:27:44.132Z,9.30
2018-12-04T00:30:12.527Z,9.20
2018-12-04T00:32:40.757Z,9.20
2018-12-04T00:35:09.099Z,9.20
2018-12-04T00:37:37.414Z,9.30
2018-12-04T00:40:07.377Z,9.30
2018-12-04T00:42:35.671Z,9.40
2018-12-04T00:45:04.551Z,9.40
2018-12-04T00:47:32.745Z,9.40
2018-12-04T00:50:00.979Z,9.40
2018-12-04T00:52:29.169Z,9.40
2018-12-04T00:54:57.415Z,9.40
2018-12-04T00:57:25.729Z,9.40
2018-12-04T00:59:53.939Z,9.40
2018-12-04T01:02:22.270Z,9.50
2018-12-04T01:04:50.510Z,9.50
2018-12-04T01:07:20.207Z,9.50
2018-12-04T01:09:48.427Z,9.60
2018-12-04T01:12:16.682Z,9.70
2018-12-04T01:14:44.980Z,9.70
2018-12-04T01:17:13.248Z,9.90
2018-12-04T01:19:41.447Z,9.90
2018-12-04T01:22:09.742Z,9.90
2018-12-04T01:24:37.969Z,10.00
2018-12-04T01:27:06.203Z,10.00
2018-12-04T01:29:34.458Z,10.00
2018-12-04T01:32:02.799Z,10.00
2018-12-04T01:34:30.997Z,10.00
2018-12-04T01:36:59.383Z,10.00
2018-12-04T01:39:27.643Z,10.00
2018-12-04T01:41:56.012Z,10.00
2018-12-04T01:44:24.251Z,10.10
2018-12-04T01:46:52.577Z,10.10
2018-12-04T01:49:20.935Z,10.10
2018-12-04T01:51:49.295Z,10.10
2018-12-04T01:54:17.521Z,10.10
2018-12-04T01:56:45.758Z,10.10
2018-12-04T01:59:14.009Z,10.10
2018-12-04T02:01:42.319Z,10.10
2018-12-04T02:04:10.558Z,10.20
2018-12-04T02:06:38.947Z,10.20
2018-12-04T02:09:07.546Z,10.30
2018-12-04T02:11:35.813Z,10.30
2018-12-04T02:14:04.181Z,10.30
2018-12-04T02:16:32.495Z,10.20
2018-12-04T02:19:00.761Z,10.20
2018-12-04T02:21:28.985Z,10.20
2018-12-04T02:23:57.349Z,10.10
2018-12-04T02:26:25.596Z,10.10
2018-12-04T02:28:53.829Z,10.00
2018-12-04T02:31:22.049Z,10.00
2018-12-04T02:33:50.279Z,10.00
2018-12-04T02:36:18.491Z,10.00
2018-12-04T02:38:46.742Z,10.00
2018-12-04T02:41:16.170Z,10.00
2018-12-04T02:43:44.414Z,10.10
2018-12-04T02:46:12.837Z,10.10
2018-12-04T02:48:41.065Z,10.10
2018-12-04T02:51:09.282Z,10.00
2018-12-04T02:53:37.520Z,10.00
2018-12-04T02:56:05.740Z,10.00
2018-12-04T02:58:34.056Z,10.00
2018-12-04T03:01:02.269Z,10.00
2018-12-04T03:03:30.633Z,10.00
2018-12-04T03:05:58.848Z,10.10
2018-12-04T03:08:27.077Z,10.10
2018-12-04T03:10:55.383Z,10.20
2018-12-04T03:13:23.714Z,10.30
2018-12-04T03:15:51.953Z,10.40
2018-12-04T03:18:20.258Z,10.40
2018-12-04T03:20:48.504Z,10.50
2018-12-04T03:23:16.810Z,10.50
2018-12-04T03:25:45.033Z,10.50
2018-12-04T03:28:13.355Z,10.50
2018-12-04T03:30:41.631Z,10.50
2018-12-04T03:33:09.942Z,10.60
2018-12-04T03:35:38.165Z,10.60
2018-12-04T03:38:06.393Z,10.60
2018-12-04T03:40:34.939Z,10.70
2018-12-04T03:43:03.153Z,10.70
2018-12-04T03:45:31.382Z,10.60
2018-12-04T03:47:59.605Z,10.60
2018-12-04T03:50:27.833Z,10.40
2018-12-04T03:52:56.048Z,10.20
2018-12-04T03:55:24.273Z,10.10
2018-12-04T03:57:52.465Z,9.90
2018-12-04T04:00:20.757Z,9.70
2018-12-04T04:02:49.046Z,9.70
2018-12-04T04:05:19.990Z,9.50
2018-12-04T04:07:48.422Z,9.50
2018-12-04T04:10:17.312Z,9.40
2018-12-04T04:12:45.685Z,9.40
2018-12-04T04:15:14.012Z,9.30
2018-12-04T04:17:42.221Z,9.20
2018-12-04T04:20:10.510Z,9.10
2018-12-04T04:22:38.747Z,9.00
2018-12-04T04:25:07.093Z,8.90
2018-12-04T04:27:35.314Z,8.90
2018-12-04T04:30:04.013Z,8.80
2018-12-04T04:32:32.258Z,8.80
2018-12-04T04:35:00.542Z,8.90
2018-12-04T04:37:28.769Z,8.90
2018-12-04T04:40:05.463Z,8.90
2018-12-04T04:42:33.717Z,8.90
2018-12-04T04:45:02.042Z,8.80
2018-12-04T04:47:30.335Z,8.80
2018-12-04T04:49:58.553Z,8.80
2018-12-04T04:52:26.769Z,8.80
2018-12-04T04:54:55.248Z,8.80
2018-12-04T04:57:23.985Z,8.80
2018-12-04T04:59:52.181Z,8.80
2018-12-04T05:02:20.493Z,8.80
2018-12-04T05:04:48.710Z,8.70
2018-12-04T05:07:17.109Z,8.70
2018-12-04T05:09:45.332Z,8.70
2018-12-04T05:12:13.561Z,8.70
2018-12-04T05:14:41.813Z,8.70
2018-12-04T05:17:10.146Z,8.70
2018-12-04T05:19:38.455Z,8.70
2018-12-04T05:22:06.709Z,8.60
2018-12-04T05:24:34.961Z,8.60
2018-12-04T05:27:03.165Z,8.60
2018-12-04T05:29:31.384Z,8.60
2018-12-04T05:31:59.594Z,8.60
2018-12-04T05:34:27.803Z,8.60
2018-12-04T05:36:55.994Z,8.60
2018-12-04T05:39:24.226Z,8.60
2018-12-04T05:41:52.646Z,8.60
2018-12-04T05:44:20.886Z,8.60
2018-12-04T05:46:50.380Z,8.50
2018-12-04T05:49:24.538Z,8.50
2018-12-04T05:51:52.815Z,8.50
2018-12-04T05:54:21.043Z,8.50
2018-12-04T05:56:49.297Z,8.50
2018-12-04T05:59:17.617Z,8.50
2018-12-04T06:01:46.046Z,8.50
2018-12-04T06:04:14.519Z,8.50
2018-12-04T06:06:42.737Z,8.40
2018-12-04T06:09:11.240Z,8.30
2018-12-04T06:11:39.462Z,8.40
2018-12-04T06:14:07.793Z,8.30
2018-12-04T06:16:36.066Z,8.40
2018-12-04T06:19:04.369Z,8.30
2018-12-04T06:21:32.680Z,8.30
2018-12-04T06:24:01.054Z,8.30
2018-12-04T06:26:29.266Z,8.30
2018-12-04T06:28:57.674Z,8.30
2018-12-04T06:31:25.912Z,8.40
2018-12-04T06:33:54.148Z,8.30
2018-12-04T06:36:22.827Z,8.40
2018-12-04T06:38:51.254Z,8.40
2018-12-04T06:41:19.581Z,8.40
2018-12-04T06:43:47.822Z,8.30
2018-12-04T06:46:16.129Z,8.40
2018-12-04T06:48:44.385Z,8.40
2018-12-04T06:51:12.610Z,8.30
2018-12-04T06:53:40.844Z,8.30
2018-12-04T06:56:09.168Z,8.30
2018-12-04T06:58:37.389Z,8.30
2018-12-04T07:01:05.606Z,8.30
2018-12-04T07:03:33.813Z,8.30
2018-12-04T07:06:02.113Z,8.30
2018-12-04T07:08:30.365Z,8.20
2018-12-04T07:10:58.590Z,8.20
2018-12-04T07:13:26.817Z,8.20
2018-12-04T07:15:55.029Z,8.30
2018-12-04T07:18:23.259Z,8.30
2018-12-04T07:20:51.560Z,8.40
2018-12-04T07:23:19.761Z,8.30
2018-12-04T07:25:47.998Z,8.30
2018-12-04T07:28:16.211Z,8.30
2018-12-04T07:30:44.422Z,8.30
2018-12-04T07:33:12.748Z,8.30
2018-12-04T07:35:40.966Z,8.30
2018-12-04T07:38:09.245Z,8.30
2018-12-04T07:40:37.480Z,8.30
2018-12-04T07:43:05.696Z,8.30
2018-12-04T07:45:33.982Z,8.30
2018-12-04T07:48:02.254Z,8.30
2018-12-04T07:50:30.898Z,8.30
2018-12-04T07:52:59.106Z,8.30
2018-12-04T07:55:27.324Z,8.20
2018-12-04T07:57:55.530Z,8.30
2018-12-04T08:00:23.803Z,8.30
2018-12-04T08:02:52.105Z,8.30
2018-12-04T08:05:20.380Z,8.30
2018-12-04T08:07:48.669Z,8.30
2018-12-04T08:10:16.955Z,8.40
2018-12-04T08:12:45.233Z,8.40
2018-12-04T08:15:13.465Z,8.40
2018-12-04T08:17:42.950Z,8.30
2018-12-04T08:20:11.704Z,8.40
2018-12-04T08:22:39.952Z,8.40
2018-12-04T08:25:08.239Z,8.50
2018-12-04T08:27:37.711Z,8.50
2018-12-04T08:30:07.817Z,8.50
2018-12-04T08:32:36.113Z,8.50
2018-12-04T08:35:06.013Z,8.50
2018-12-04T08:37:34.262Z,8.40
2018-12-04T08:40:02.505Z,8.40
2018-12-04T08:42:30.728Z,8.40
2018-12-04T08:44:59.217Z,8.40
2018-12-04T08:47:27.495Z,8.60
2018-12-04T08:49:55.781Z,8.70
2018-12-04T08:52:24.018Z,8.70
2018-12-04T08:54:52.290Z,8.70
2018-12-04T08:57:20.561Z,8.70
2018-12-04T08:59:48.796Z,8.60
2018-12-04T09:02:17.038Z,8.50
2018-12-04T09:04:45.253Z,8.40
2018-12-04T09:07:13.647Z,8.40
2018-12-04T09:09:41.853Z,8.40
2018-12-04T09:12:10.109Z,8.40
2018-12-04T09:14:38.371Z,8.40
2018-12-04T09:17:06.683Z,8.40
2018-12-04T09:19:34.928Z,8.60
2018-12-04T09:22:03.226Z,8.60
2018-12-04T09:24:31.602Z,8.70
2018-12-04T09:27:05.324Z,8.70
2018-12-04T09:29:30.176Z,8.70
2018-12-04T09:31:58.673Z,8.70
2018-12-04T09:34:29.869Z,8.70
2018-12-04T09:36:57.630Z,8.80
2018-12-04T09:39:26.024Z,8.80
2018-12-04T09:41:54.253Z,8.90
2018-12-04T09:44:22.550Z,8.90
2018-12-04T09:46:50.786Z,8.90
2018-12-04T09:49:18.995Z,9.00
2018-12-04T09:51:47.229Z,9.10
2018-12-04T09:54:15.449Z,9.30
2018-12-04T09:56:43.731Z,9.50
2018-12-04T09:59:12.004Z,9.60
2018-12-04T10:01:40.286Z,9.60
2018-12-04T10:04:08.521Z,9.40
2018-12-04T10:06:36.826Z,9.30
2018-12-04T10:09:08.067Z,9.20
2018-12-04T10:11:36.309Z,9.10
2018-12-04T10:14:04.770Z,9.20
2018-12-04T10:16:33.026Z,9.20
2018-12-04T10:19:02.414Z,9.10
2018-12-04T10:21:30.617Z,9.00
2018-12-04T10:23:58.918Z,9.00
2018-12-04T10:26:27.783Z,9.10
2018-12-04T10:28:56.366Z,9.20
2018-12-04T10:31:24.662Z,9.20
2018-12-04T10:33:52.952Z,9.40
2018-12-04T10:36:21.174Z,9.50
2018-12-04T10:38:49.454Z,9.50
2018-12-04T10:41:17.734Z,9.60
2018-12-04T10:43:45.957Z,9.70
2018-12-04T10:46:14.257Z,9.60
2018-12-04T10:48:42.490Z,9.50
2018-12-04T10:51:10.806Z,9.50
2018-12-04T10:53:39.081Z,9.50
2018-12-04T10:56:07.403Z,9.50
2018-12-04T10:58:35.758Z,9.40
2018-12-04T11:01:27.347Z,9.40
2018-12-04T11:03:55.573Z,9.30
2018-12-04T11:06:23.846Z,9.10
2018-12-04T11:08:52.050Z,9.00
2018-12-04T11:11:20.270Z,8.90
2018-12-04T11:13:48.615Z,8.90
2018-12-04T11:16:16.878Z,8.90
2018-12-04T11:18:45.129Z,9.00
2018-12-04T11:21:13.365Z,9.00
2018-12-04T11:23:41.673Z,9.20
2018-12-04T11:26:09.948Z,9.40
2018-12-04T11:28:38.325Z,9.50
2018-12-04T11:31:06.693Z,9.30
2018-12-04T11:33:34.981Z,9.00
2018-12-04T11:36:03.213Z,8.70
2018-12-04T11:38:31.457Z,8.50
2018-12-04T11:40:59.685Z,8.40
2018-12-04T11:43:27.900Z,8.30
2018-12-04T11:45:56.136Z,8.20
2018-12-04T11:48:24.361Z,8.20
2018-12-04T11:50:52.614Z,8.10
2018-12-04T11:53:20.834Z,8.20
2018-12-04T11:55:49.116Z,8.20
2018-12-04T11:58:17.300Z,8.30
2018-12-04T12:00:45.645Z,8.30
2018-12-04T12:03:13.951Z,8.30
2018-12-04T12:05:42.164Z,8.20
2018-12-04T12:08:10.475Z,8.20
2018-12-04T12:10:39.081Z,8.20
2018-12-04T12:13:07.370Z,8.20
2018-12-04T12:15:35.672Z,8.10
2018-12-04T12:18:03.929Z,8.20
2018-12-04T12:20:32.150Z,8.30
2018-12-04T12:23:00.418Z,8.30
2018-12-04T12:25:28.729Z,8.30
2018-12-04T12:27:56.977Z,8.20
2018-12-04T12:30:25.215Z,8.40
2018-12-04T12:32:53.475Z,8.50
2018-12-04T12:35:21.769Z,8.50
2018-12-04T12:37:50.013Z,8.40
2018-12-04T12:40:18.301Z,8.40
2018-12-04T12:42:46.526Z,8.30
2018-12-04T12:45:14.963Z,8.30
2018-12-04T12:47:43.217Z,8.30
2018-12-04T12:50:11.677Z,8.20
2018-12-04T12:52:39.973Z,8.20
2018-12-04T12:55:08.320Z,8.20
2018-12-04T12:57:36.545Z,8.10
2018-12-04T13:00:06.645Z,8.10
2018-12-04T13:02:35.058Z,8.10
2018-12-04T13:05:03.861Z,8.10
2018-12-04T13:07:32.080Z,8.10
2018-12-04T13:10:00.322Z,8.20
2018-12-04T13:12:28.641Z,8.20
2018-12-04T13:14:56.852Z,8.20
2018-12-04T13:17:25.108Z,8.20
2018-12-04T13:19:53.317Z,8.20
2018-12-04T13:22:21.524Z,8.30
2018-12-04T13:24:49.745Z,8.30
2018-12-04T13:27:18.001Z,8.40
2018-12-04T13:29:46.262Z,8.40
2018-12-04T13:32:14.496Z,8.40
2018-12-04T13:34:42.746Z,8.40
2018-12-04T13:37:11.093Z,8.40
2018-12-04T13:39:39.314Z,8.40
2018-12-04T13:42:07.589Z,8.40
2018-12-04T13:44:35.805Z,8.40
2018-12-04T13:47:04.256Z,8.40
2018-12-04T13:49:32.497Z,8.50
2018-12-04T13:52:00.750Z,8.40
2018-12-04T13:54:29.012Z,8.30
2018-12-04T13:56:57.220Z,8.20
2018-12-04T13:59:25.469Z,8.10
2018-12-04T14:01:53.834Z,7.90
2018-12-04T14:04:22.151Z,7.80
2018-12-04T14:06:50.482Z,7.80
2018-12-04T14:09:18.759Z,7.70
2018-12-04T14:11:47.192Z,7.60
2018-12-04T14:14:15.606Z,7.50
2018-12-04T14:16:43.928Z,7.50
2018-12-04T14:19:12.280Z,7.50
2018-12-04T14:21:40.484Z,7.40
2018-12-04T14:24:08.805Z,7.40
2018-12-04T14:26:37.124Z,7.30
2018-12-04T14:29:05.417Z,7.30
2018-12-04T14:31:33.694Z,7.20
2018-12-04T14:34:01.986Z,7.10
2018-12-04T14:36:30.376Z,7.10
2018-12-04T14:38:58.610Z,7.00
2018-12-04T14:41:26.850Z,6.90
2018-12-04T14:43:55.084Z,6.80
2018-12-04T14:46:23.480Z,6.70
2018-12-04T14:48:51.761Z,6.70
2018-12-04T14:51:20.064Z,6.60
2018-12-04T14:53:48.343Z,6.60
2018-12-04T14:56:16.611Z,6.60
2018-12-04T14:58:44.864Z,6.70
2018-12-04T15:01:13.193Z,6.70
2018-12-04T15:03:41.506Z,6.60
2018-12-04T15:06:09.734Z,6.60
2018-12-04T15:08:41.222Z,6.60
2018-12-04T15:11:09.493Z,6.60
2018-12-04T15:13:37.870Z,6.50
2018-12-04T15:16:06.168Z,6.50
2018-12-04T15:18:34.433Z,6.40
2018-12-04T15:21:02.903Z,6.40
2018-12-04T15:23:31.248Z,6.30
2018-12-04T15:25:59.552Z,6.20
2018-12-04T15:28:27.779Z,6.00
2018-12-04T15:30:56.106Z,6.00
2018-12-04T15:33:24.374Z,6.00
2018-12-04T15:35:52.808Z,6.00
2018-12-04T15:38:21.136Z,5.90
2018-12-04T15:40:49.450Z,5.90
2018-12-04T15:43:17.813Z,6.00
2018-12-04T15:45:46.153Z,5.90
2018-12-04T15:48:14.504Z,5.90
2018-12-04T15:50:42.739Z,6.00
2018-12-04T15:53:11.002Z,6.00
2018-12-04T15:55:39.377Z,5.90
2018-12-04T15:58:07.595Z,5.80
2018-12-04T16:00:35.975Z,5.90
2018-12-04T16:03:04.220Z,5.80
2018-12-04T16:05:32.446Z,5.80
2018-12-04T16:08:00.837Z,5.80
2018-12-04T16:10:29.137Z,5.90
2018-12-04T16:12:57.386Z,5.70
2018-12-04T16:15:26.805Z,5.70
2018-12-04T16:17:55.063Z,5.50
2018-12-04T16:20:23.390Z,5.50
2018-12-04T16:22:51.638Z,5.40
2018-12-04T16:25:19.849Z,5.30
2018-12-04T16:27:48.087Z,5.20
2018-12-04T16:30:16.297Z,5.20
2018-12-04T16:32:44.537Z,5.00
2018-12-04T16:35:12.921Z,5.00
2018-12-04T16:37:41.121Z,4.90
2018-12-04T16:40:09.982Z,4.80
2018-12-04T16:42:38.186Z,4.80
2018-12-04T16:45:06.701Z,4.70
2018-12-04T16:47:35.017Z,4.70
2018-12-04T16:50:03.442Z,4.70
2018-12-04T16:52:31.685Z,4.90
2018-12-04T16:54:59.937Z,4.90
2018-12-04T16:57:28.326Z,4.80
2018-12-04T16:59:56.581Z,4.80
2018-12-04T17:02:24.866Z,4.70
2018-12-04T17:04:53.104Z,4.70
2018-12-04T17:07:21.301Z,4.60
2018-12-04T17:09:49.649Z,4.60
2018-12-04T17:12:18.058Z,4.60
2018-12-04T17:14:46.313Z,4.70
2018-12-04T17:17:14.765Z,4.70
2018-12-04T17:19:43.057Z,4.60
2018-12-04T17:22:11.282Z,4.50
2018-12-04T17:24:39.579Z,4.60
2018-12-04T17:27:07.830Z,4.50
2018-12-04T17:29:36.063Z,4.40
2018-12-04T17:32:04.434Z,4.40
2018-12-04T17:34:32.673Z,4.40
2018-12-04T17:37:01.059Z,4.50
2018-12-04T17:39:29.379Z,4.30
2018-12-04T17:41:57.638Z,4.30
2018-12-04T17:44:25.906Z,4.20
2018-12-04T17:46:54.241Z,4.10
2018-12-04T17:49:22.474Z,4.00
2018-12-04T17:51:50.819Z,4.10
2018-12-04T17:54:19.039Z,4.00
2018-12-04T17:56:47.362Z,4.00
2018-12-04T17:59:15.677Z,4.00
2018-12-04T18:01:43.965Z,4.10
2018-12-04T18:04:12.185Z,4.00
2018-12-04T18:06:40.417Z,3.90
2018-12-04T18:09:09.122Z,3.90
2018-12-04T18:11:37.649Z,3.80
2018-12-04T18:14:05.958Z,3.80
2018-12-04T18:16:34.190Z,3.70
2018-12-04T18:19:03.561Z,3.70
2018-12-04T18:21:31.857Z,3.70
2018-12-04T18:24:00.091Z,3.70
2018-12-04T18:26:28.322Z,3.60
2018-12-04T18:28:56.533Z,3.70
2018-12-04T18:31:24.794Z,3.70
2018-12-04T18:33:53.078Z,3.60
2018-12-04T18:36:21.375Z,3.60
2018-12-04T18:38:49.617Z,3.60
2018-12-04T18:41:17.890Z,3.50
2018-12-04T18:43:46.117Z,3.60
2018-12-04T18:46:14.429Z,3.60
2018-12-04T18:48:42.764Z,3.60
2018-12-04T18:51:11.056Z,3.60
2018-12-04T18:53:39.386Z,3.50
2018-12-04T18:56:07.677Z,3.50
2018-12-04T18:58:36.115Z,3.50
2018-12-04T19:01:04.537Z,3.50
2018-12-04T19:03:32.912Z,3.50
2018-12-04T19:06:01.177Z,3.40
2018-12-04T19:08:34.844Z,3.30
2018-12-04T19:11:03.130Z,3.30
2018-12-04T19:13:31.710Z,3.30
2018-12-04T19:16:00.037Z,3.30
2018-12-04T19:18:28.299Z,3.20
2018-12-04T19:20:56.572Z,3.20
2018-12-04T19:23:24.814Z,3.20
2018-12-04T19:25:53.037Z,3.20
2018-12-04T19:28:21.446Z,3.20
2018-12-04T19:30:49.985Z,3.20
2018-12-04T19:33:18.327Z,3.10
2018-12-04T19:35:46.721Z,3.10
2018-12-04T19:38:15.180Z,3.20
2018-12-04T19:40:44.388Z,3.20
2018-12-04T19:43:12.653Z,3.20
2018-12-04T19:45:40.873Z,3.10
2018-12-04T19:48:09.289Z,3.00
2018-12-04T19:50:37.835Z,3.00
2018-12-04T19:53:06.386Z,2.90
2018-12-04T19:55:35.086Z,2.90
2018-12-04T19:58:03.446Z,3.00
2018-12-04T20:00:31.683Z,3.00
2018-12-04T20:02:59.926Z,3.00
2018-12-04T20:05:28.255Z,3.00
2018-12-04T20:07:56.509Z,3.10
2018-12-04T20:10:24.835Z,3.10
2018-12-04T20:12:53.093Z,3.10
2018-12-04T20:15:21.394Z,3.10
2018-12-04T20:17:49.697Z,3.20
2018-12-04T20:20:18.174Z,3.10
2018-12-04T20:22:47.684Z,3.10
2018-12-04T20:25:16.193Z,3.10
2018-12-04T20:27:45.534Z,3.10
2018-12-04T20:30:14.027Z,3.10
2018-12-04T20:32:42.310Z,3.10
2018-12-04T20:35:10.644Z,3.00
2018-12-04T20:37:38.957Z,3.10
2018-12-04T20:40:07.617Z,3.10
2018-12-04T20:42:35.918Z,3.00
2018-12-04T20:45:04.898Z,3.00
2018-12-04T20:47:33.209Z,2.90
2018-12-04T20:50:01.474Z,2.90
2018-12-04T20:52:29.804Z,2.80
2018-12-04T20:54:58.127Z,2.90
2018-12-04T20:57:26.439Z,2.90
2018-12-04T20:59:54.755Z,2.90
2018-12-04T21:02:23.243Z,2.90
2018-12-04T21:04:51.577Z,2.90
2018-12-04T21:07:19.995Z,2.90
2018-12-04T21:09:48.339Z,2.90
2018-12-04T21:12:16.580Z,2.90
2018-12-04T21:14:44.942Z,2.80
2018-12-04T21:17:13.206Z,2.80
2018-12-04T21:19:41.504Z,2.80
2018-12-04T21:22:09.843Z,2.80
2018-12-04T21:24:38.088Z,2.80
2018-12-04T21:27:11.802Z,2.80
2018-12-04T21:29:45.812Z,2.80
2018-12-04T21:32:19.517Z,2.80
2018-12-04T21:34:53.113Z,2.80
2018-12-04T21:37:26.706Z,2.80
2018-12-04T21:40:00.403Z,2.80
2018-12-04T21:42:34.013Z,2.70
2018-12-04T21:45:07.646Z,2.70
2018-12-04T21:47:41.437Z,2.70
2018-12-04T21:50:09.845Z,2.70
2018-12-04T21:52:38.185Z,2.70
2018-12-04T21:55:06.573Z,2.70
2018-12-04T21:57:34.889Z,2.70
2018-12-04T22:00:03.323Z,2.70
2018-12-04T22:02:31.739Z,2.70
2018-12-04T22:05:00.046Z,2.70
2018-12-04T22:07:28.458Z,2.70
2018-12-04T22:09:57.593Z,2.70
2018-12-04T22:12:25.971Z,2.70
2018-12-04T22:14:54.404Z,2.80
2018-12-04T22:17:22.669Z,2.70
2018-12-04T22:19:50.949Z,2.70
2018-12-04T22:22:19.290Z,2.70
2018-12-04T22:24:47.566Z,2.70
2018-12-04T22:27:15.834Z,2.70
2018-12-04T22:29:44.090Z,2.70
2018-12-04T22:32:12.447Z,2.70
2018-12-04T22:34:40.709Z,2.70
2018-12-04T22:37:09.056Z,2.70
2018-12-04T22:39:37.333Z,2.80
2018-12-04T22:42:05.713Z,2.80
2018-12-04T22:44:34.148Z,2.70
2018-12-04T22:47:02.480Z,2.70
2018-12-04T22:49:30.786Z,2.80
2018-12-04T22:51:59.129Z,2.70
2018-12-04T22:54:27.397Z,2.70
2018-12-04T22:56:55.666Z,2.70
2018-12-04T22:59:23.904Z,2.70
2018-12-04T23:01:52.131Z,2.70
2018-12-04T23:04:20.377Z,2.80
2018-12-04T23:06:48.801Z,2.80
2018-12-04T23:09:17.145Z,2.80
2018-12-04T23:11:47.181Z,2.80
2018-12-04T23:14:15.429Z,2.80
2018-12-04T23:16:43.760Z,2.70
2018-12-04T23:19:12.006Z,2.60
2018-12-04T23:21:41.221Z,2.60
2018-12-04T23:24:09.601Z,2.60
2018-12-04T23:26:37.858Z,2.60
2018-12-04T23:29:06.274Z,2.60
2018-12-04T23:31:34.543Z,2.60
2018-12-04T23:34:02.817Z,2.60
2018-12-04T23:36:31.114Z,2.60
2018-12-04T23:38:59.365Z,2.50
2018-12-04T23:41:27.600Z,2.50
2018-12-04T23:43:55.862Z,2.50
2018-12-04T23:46:24.120Z,2.40
2018-12-04T23:48:52.357Z,2.40
2018-12-04T23:51:20.620Z,2.40
2018-12-04T23:53:48.883Z,2.40
2018-12-04T23:56:17.161Z,2.40
2018-12-04T23:58:45.450Z,2.40
