createdAt,value
2023-02-15T05:35:57.329Z,35.30
2023-02-15T05:40:59.843Z,35.03
2023-02-15T05:46:02.574Z,37.20
2023-02-15T05:51:07.214Z,38.10
2023-02-15T05:56:10.636Z,36.13
2023-02-15T06:01:22.159Z,35.03
2023-02-15T06:06:23.855Z,38.77
2023-02-15T06:11:25.544Z,37.33
2023-02-15T06:16:27.182Z,36.47
2023-02-15T06:21:29.351Z,37.13
2023-02-15T06:26:30.974Z,38.37
2023-02-15T06:31:32.798Z,39.63
2023-02-15T06:36:34.635Z,37.33
2023-02-15T06:41:36.552Z,37.70
2023-02-15T06:46:38.293Z,39.83
2023-02-15T06:51:39.967Z,38.87
2023-02-15T06:56:41.576Z,37.93
2023-02-15T07:01:43.289Z,38.90
2023-02-15T07:06:44.987Z,39.80
2023-02-15T07:12:05.053Z,38.93
2023-02-15T07:17:11.764Z,42.00
2023-02-15T07:22:20.251Z,40.10
2023-02-15T07:27:22.432Z,40.07
2023-02-15T07:32:24.137Z,39.97
2023-02-15T07:37:26.971Z,40.73
2023-02-15T07:42:28.637Z,39.27
2023-02-15T07:47:30.693Z,39.73
2023-02-15T07:52:32.353Z,39.37
2023-02-15T07:57:33.989Z,41.13
2023-02-15T08:02:38.066Z,39.77
2023-02-15T08:07:39.731Z,40.37
2023-02-15T08:12:41.343Z,38.63
2023-02-15T08:17:42.986Z,38.40
2023-02-15T08:22:44.604Z,39.83
2023-02-15T08:27:46.211Z,38.50
2023-02-15T08:32:48.065Z,39.67
2023-02-15T08:37:49.890Z,41.23
2023-02-15T08:42:51.806Z,40.40
2023-02-15T08:47:54.047Z,40.23
2023-02-15T08:52:57.035Z,40.23
2023-02-15T08:57:58.841Z,39.93
2023-02-15T09:03:01.212Z,42.10
2023-02-15T09:08:02.964Z,41.17
2023-02-15T09:13:04.681Z,42.93
2023-02-15T09:18:07.056Z,41.40
2023-02-15T09:23:16.227Z,39.63
2023-02-15T09:28:23.637Z,38.37
2023-02-15T09:33:27.034Z,40.13
2023-02-15T09:38:28.899Z,39.37
2023-02-15T09:44:19.339Z,42.10
2023-02-15T09:49:33.238Z,39.70
2023-02-15T09:54:46.366Z,39.33
2023-02-15T10:00:18.895Z,40.60
2023-02-15T10:05:20.931Z,39.33
2023-02-15T10:10:58.200Z,39.97
2023-02-15T10:16:09.056Z,38.00
2023-02-15T10:21:28.576Z,40.80
2023-02-15T10:26:43.275Z,40.97
2023-02-15T10:31:55.369Z,39.10
2023-02-15T10:37:05.508Z,39.57
2023-02-15T10:42:48.854Z,40.87
2023-02-15T10:48:17.924Z,41.67
2023-02-15T10:53:22.306Z,40.67
2023-02-15T10:58:26.896Z,40.00
2023-02-15T11:03:55.667Z,39.50
2023-02-15T11:09:19.340Z,42.47
2023-02-15T11:14:33.012Z,41.57
2023-02-15T11:19:42.857Z,38.93
2023-02-15T11:24:46.807Z,38.30
2023-02-15T11:29:58.251Z,39.33
2023-02-15T11:35:24.565Z,40.20
2023-02-15T11:40:28.513Z,39.87
2023-02-15T11:45:35.598Z,40.63
2023-02-15T11:50:37.407Z,41.50
2023-02-15T11:55:39.128Z,42.17
2023-02-15T12:00:44.706Z,44.07
2023-02-15T12:05:50.843Z,40.37
2023-02-15T12:10:57.307Z,39.13
2023-02-15T12:16:06.291Z,41.70
2023-02-15T12:21:25.577Z,39.00
2023-02-15T12:26:30.952Z,39.67
2023-02-15T12:31:40.304Z,40.30
2023-02-15T12:36:47.441Z,40.00
2023-02-15T12:41:54.917Z,39.67
2023-02-15T12:47:02.393Z,40.70
2023-02-15T12:52:09.916Z,40.30
2023-02-15T12:57:36.770Z,40.57
2023-02-15T13:02:48.350Z,41.10
2023-02-15T13:07:54.931Z,41.30
2023-02-15T13:12:58.885Z,40.57
2023-02-15T13:18:02.772Z,41.30
2023-02-15T13:23:28.455Z,38.27
2023-02-15T13:28:44.416Z,39.27
2023-02-15T13:33:53.917Z,39.47
2023-02-15T13:39:34.082Z,41.90
2023-02-15T13:45:10.365Z,40.20
2023-02-15T13:50:49.065Z,40.43
2023-02-15T13:56:08.794Z,39.87
2023-02-15T14:01:19.165Z,40.33
2023-02-15T14:06:27.931Z,39.93
2023-02-15T14:11:57.208Z,38.07
2023-02-15T14:17:18.607Z,40.50
2023-02-15T14:22:36.293Z,41.00
2023-02-15T14:27:56.050Z,40.87
2023-02-15T14:33:10.084Z,40.80
2023-02-15T14:38:38.143Z,39.23
2023-02-15T14:44:03.480Z,41.37
2023-02-15T14:49:13.984Z,40.87
2023-02-15T14:54:18.392Z,39.93
2023-02-15T14:59:22.342Z,41.30
2023-02-15T15:04:34.299Z,42.00
2023-02-15T15:09:38.804Z,40.93
2023-02-15T15:14:43.855Z,41.00
2023-02-15T15:19:51.954Z,39.80
2023-02-15T15:25:31.642Z,41.20
2023-02-15T15:30:33.224Z,40.03
2023-02-15T15:35:45.712Z,43.83
2023-02-15T15:41:18.068Z,41.93
2023-02-15T15:47:04.020Z,41.67
2023-02-15T15:52:36.430Z,41.63
2023-02-15T15:57:43.892Z,38.07
2023-02-15T16:02:52.876Z,40.60
2023-02-15T16:07:54.611Z,43.13
2023-02-15T16:12:56.753Z,38.83
2023-02-15T16:18:00.837Z,38.53
2023-02-15T16:23:19.664Z,38.90
2023-02-15T16:28:21.734Z,37.33
2023-02-15T16:33:23.417Z,39.13
2023-02-15T16:38:43.493Z,37.47
2023-02-15T16:43:49.144Z,39.97
2023-02-15T16:48:53.281Z,38.87
2023-02-15T16:53:56.763Z,40.33
2023-02-15T16:58:59.922Z,40.40
2023-02-15T17:04:22.902Z,38.97
2023-02-15T17:09:26.611Z,38.90
2023-02-15T17:14:30.437Z,41.40
2023-02-15T17:19:43.041Z,41.17
2023-02-15T17:24:49.714Z,39.53
2023-02-15T17:29:56.416Z,39.87
2023-02-15T17:35:09.309Z,39.13
2023-02-15T17:40:31.145Z,37.17
2023-02-15T17:45:36.606Z,37.37
2023-02-15T17:50:38.981Z,38.07
2023-02-15T17:55:41.443Z,36.80
2023-02-15T18:01:11.446Z,40.70
2023-02-15T18:06:32.484Z,39.60
2023-02-15T18:11:35.120Z,42.03
2023-02-15T18:16:43.433Z,41.07
2023-02-15T18:21:46.447Z,44.57
2023-02-15T18:26:48.778Z,48.40
2023-02-15T18:31:54.780Z,42.83
2023-02-15T18:36:57.941Z,40.90
2023-02-15T18:41:59.693Z,42.07
2023-02-15T18:47:01.296Z,40.30
2023-02-15T18:52:03.043Z,42.40
2023-02-15T18:57:04.710Z,41.53
2023-02-15T19:02:18.230Z,41.87
2023-02-15T19:07:28.090Z,41.83
2023-02-15T19:12:29.844Z,48.07
2023-02-15T19:17:31.443Z,47.27
2023-02-15T19:22:34.910Z,41.40
2023-02-15T19:27:36.766Z,42.53
2023-02-15T19:32:38.511Z,44.17
2023-02-15T19:37:42.650Z,42.57
2023-02-15T19:42:44.453Z,41.10
2023-02-15T19:47:48.255Z,40.93
2023-02-15T19:52:50.570Z,40.53
2023-02-15T19:57:54.181Z,43.10
2023-02-15T20:02:57.927Z,41.87
2023-02-15T20:07:59.721Z,39.77
2023-02-15T20:13:02.605Z,41.20
2023-02-15T20:18:05.265Z,43.37
2023-02-15T20:23:16.127Z,41.90
2023-02-15T20:28:23.652Z,41.47
2023-02-15T20:33:25.274Z,40.57
2023-02-15T20:38:29.863Z,38.27
2023-02-15T20:43:32.097Z,38.67
2023-02-15T20:48:33.886Z,37.57
2023-02-15T20:53:35.538Z,38.17
2023-02-15T20:58:38.596Z,39.77
2023-02-15T21:03:40.268Z,41.17
2023-02-15T21:08:42.557Z,39.23
2023-02-15T21:13:44.648Z,36.97
2023-02-15T21:18:46.270Z,38.00
2023-02-15T21:23:48.005Z,38.33
2023-02-15T21:28:50.493Z,38.00
