createdAt,value
2022-08-17T00:00:34.907Z,18.15
2022-08-17T00:01:17.368Z,18.12
2022-08-17T00:02:25.899Z,18.10
2022-08-17T00:03:17.564Z,18.14
2022-08-17T00:04:16.267Z,18.07
2022-08-17T00:05:16.251Z,17.96
2022-08-17T00:06:16.237Z,18.10
2022-08-17T00:07:16.228Z,17.95
2022-08-17T00:08:16.246Z,18.02
2022-08-17T00:09:19.014Z,17.95
2022-08-17T00:10:16.195Z,17.99
2022-08-17T00:11:16.206Z,18.00
2022-08-17T00:12:42.870Z,17.99
2022-08-17T00:13:17.163Z,18.10
2022-08-17T00:14:16.152Z,18.18
2022-08-17T00:15:16.141Z,18.17
2022-08-17T00:16:16.128Z,18.14
2022-08-17T00:17:16.139Z,18.07
2022-08-17T00:18:57.523Z,18.12
2022-08-17T00:19:17.096Z,18.05
2022-08-17T00:20:16.083Z,17.99
2022-08-17T00:21:16.075Z,18.05
2022-08-17T00:22:31.531Z,18.00
2022-08-17T00:23:17.052Z,17.96
2022-08-17T00:24:16.062Z,17.96
2022-08-17T00:25:16.030Z,17.96
2022-08-17T00:26:16.016Z,17.92
2022-08-17T00:27:17.176Z,17.89
2022-08-17T00:28:15.994Z,17.87
2022-08-17T00:29:19.871Z,17.77
2022-08-17T00:30:15.974Z,17.78
2022-08-17T00:31:15.962Z,17.90
2022-08-17T00:33:12.356Z,17.81
2022-08-17T00:33:17.151Z,17.79
2022-08-17T00:34:15.928Z,17.79
2022-08-17T00:35:15.917Z,17.78
2022-08-17T00:36:15.907Z,17.86
2022-08-17T00:37:15.912Z,17.89
2022-08-17T00:38:15.885Z,17.95
2022-08-17T00:39:15.871Z,17.82
2022-08-17T00:40:15.997Z,17.92
2022-08-17T00:41:15.850Z,17.87
2022-08-17T00:42:15.840Z,17.93
2022-08-17T00:43:15.851Z,17.92
2022-08-17T00:44:15.815Z,17.93
2022-08-17T00:45:15.809Z,17.93
2022-08-17T00:46:15.793Z,17.89
2022-08-17T00:47:15.786Z,17.93
2022-08-17T00:48:27.280Z,17.89
2022-08-17T00:49:16.761Z,17.89
2022-08-17T00:50:15.749Z,17.82
2022-08-17T00:51:15.746Z,17.86
2022-08-17T00:52:15.749Z,17.81
2022-08-17T00:53:15.738Z,17.79
2022-08-17T00:54:15.705Z,17.78
2022-08-17T00:55:15.697Z,17.72
2022-08-17T00:56:15.684Z,17.70
2022-08-17T00:57:15.674Z,17.75
2022-08-17T00:58:15.681Z,17.70
2022-08-17T00:59:15.649Z,17.70
2022-08-17T01:00:15.643Z,17.66
2022-08-17T01:01:21.835Z,17.56
2022-08-17T01:02:16.613Z,17.58
2022-08-17T01:03:15.628Z,17.63
2022-08-17T01:04:15.594Z,17.63
2022-08-17T01:05:15.580Z,17.62
2022-08-17T01:06:15.571Z,17.55
2022-08-17T01:07:15.582Z,17.58
2022-08-17T01:08:15.547Z,17.46
2022-08-17T01:09:15.539Z,17.54
2022-08-17T01:10:58.269Z,17.54
2022-08-17T01:11:16.519Z,17.51
2022-08-17T01:12:15.503Z,17.51
2022-08-17T01:13:15.500Z,17.48
2022-08-17T01:14:15.481Z,17.38
2022-08-17T01:15:15.472Z,17.44
2022-08-17T01:16:15.482Z,17.44
2022-08-17T01:17:15.451Z,17.48
2022-08-17T01:18:15.438Z,17.44
2022-08-17T01:19:15.432Z,17.36
2022-08-17T01:20:15.509Z,17.38
2022-08-17T01:21:15.405Z,17.38
2022-08-17T01:22:15.411Z,17.38
2022-08-17T01:23:20.830Z,17.40
2022-08-17T01:24:16.369Z,17.44
2022-08-17T01:25:15.363Z,17.46
2022-08-17T01:26:15.348Z,17.40
2022-08-17T01:27:15.360Z,17.36
2022-08-17T01:28:52.540Z,17.46
2022-08-17T01:29:16.326Z,17.46
2022-08-17T01:30:57.270Z,17.38
2022-08-17T01:31:16.294Z,17.36
2022-08-17T01:32:15.282Z,17.37
2022-08-17T01:33:15.299Z,17.36
2022-08-17T01:34:15.271Z,17.28
2022-08-17T01:35:15.249Z,17.26
2022-08-17T01:36:15.239Z,17.26
2022-08-17T01:37:15.226Z,17.31
2022-08-17T01:38:15.239Z,17.28
2022-08-17T01:39:15.203Z,17.26
2022-08-17T01:40:15.274Z,17.30
2022-08-17T01:41:15.182Z,17.28
2022-08-17T01:42:15.196Z,17.31
2022-08-17T01:43:15.162Z,17.26
2022-08-17T01:44:15.171Z,17.22
2022-08-17T01:45:15.138Z,17.18
2022-08-17T01:46:15.129Z,17.18
2022-08-17T01:47:15.115Z,17.22
2022-08-17T01:48:15.107Z,17.14
2022-08-17T01:49:15.116Z,17.14
2022-08-17T01:50:15.085Z,17.12
2022-08-17T01:51:15.092Z,17.06
2022-08-17T01:52:15.079Z,17.12
2022-08-17T01:53:15.050Z,17.11
2022-08-17T01:54:15.042Z,17.15
2022-08-17T01:55:15.050Z,17.16
2022-08-17T01:56:15.021Z,17.22
2022-08-17T01:57:15.012Z,17.15
2022-08-17T01:58:15.019Z,17.11
2022-08-17T01:59:15.004Z,17.12
2022-08-17T02:00:14.975Z,17.12
2022-08-17T02:01:15.050Z,17.07
2022-08-17T02:02:31.210Z,17.15
2022-08-17T02:03:15.961Z,17.11
2022-08-17T02:04:14.931Z,17.14
2022-08-17T02:05:14.921Z,17.07
2022-08-17T02:06:27.987Z,17.16
2022-08-17T02:07:15.894Z,17.07
2022-08-17T02:08:19.867Z,17.06
2022-08-17T02:09:16.932Z,17.04
2022-08-17T02:10:18.979Z,17.03
2022-08-17T02:11:15.855Z,16.98
2022-08-17T02:12:39.024Z,16.96
2022-08-17T02:13:15.833Z,16.88
2022-08-17T02:14:14.837Z,16.91
2022-08-17T02:15:14.825Z,16.81
2022-08-17T02:16:14.820Z,16.81
2022-08-17T02:17:14.796Z,16.88
2022-08-17T02:18:14.773Z,16.91
2022-08-17T02:19:14.769Z,16.83
2022-08-17T02:20:14.785Z,16.85
2022-08-17T02:21:14.737Z,16.76
2022-08-17T02:22:14.727Z,16.82
2022-08-17T02:23:14.722Z,16.71
2022-08-17T02:24:14.738Z,16.73
2022-08-17T02:25:14.698Z,16.70
2022-08-17T02:26:25.701Z,16.64
2022-08-17T02:27:15.672Z,16.58
2022-08-17T02:28:14.665Z,16.57
2022-08-17T02:29:14.649Z,16.56
2022-08-17T02:30:59.759Z,16.43
2022-08-17T02:31:15.669Z,16.52
2022-08-17T02:32:14.621Z,16.45
2022-08-17T02:33:15.604Z,16.52
2022-08-17T02:34:14.596Z,16.50
2022-08-17T02:35:14.586Z,16.45
2022-08-17T02:36:14.595Z,16.56
2022-08-17T02:37:14.562Z,16.53
2022-08-17T02:38:14.554Z,16.49
2022-08-17T02:39:14.541Z,16.46
2022-08-17T02:40:14.628Z,16.42
2022-08-17T02:41:14.539Z,16.43
2022-08-17T02:42:14.508Z,16.39
2022-08-17T02:43:14.494Z,16.38
2022-08-17T02:44:14.487Z,16.28
2022-08-17T02:45:15.473Z,16.30
2022-08-17T02:46:14.485Z,16.28
2022-08-17T02:47:14.474Z,16.31
2022-08-17T02:48:14.441Z,16.43
2022-08-17T02:49:15.432Z,16.33
2022-08-17T02:50:14.423Z,16.38
2022-08-17T02:51:14.405Z,16.39
2022-08-17T02:52:14.417Z,16.39
2022-08-17T02:53:14.384Z,16.34
2022-08-17T02:54:40.030Z,16.30
2022-08-17T02:55:15.363Z,16.34
2022-08-17T02:56:14.351Z,16.34
2022-08-17T02:57:14.362Z,16.35
2022-08-17T02:58:14.346Z,16.48
2022-08-17T02:59:14.323Z,16.38
2022-08-17T03:00:14.306Z,16.28
2022-08-17T03:01:14.382Z,16.31
2022-08-17T03:02:14.309Z,16.28
2022-08-17T03:03:14.312Z,16.35
2022-08-17T03:04:14.261Z,16.31
2022-08-17T03:05:14.251Z,16.28
2022-08-17T03:06:14.242Z,16.27
2022-08-17T03:07:14.227Z,16.23
2022-08-17T03:08:14.214Z,16.27
2022-08-17T03:09:14.227Z,16.24
2022-08-17T03:10:14.192Z,16.27
2022-08-17T03:11:14.194Z,16.24
2022-08-17T03:12:14.178Z,16.27
2022-08-17T03:13:14.162Z,16.20
2022-08-17T03:14:14.176Z,16.23
2022-08-17T03:15:14.143Z,16.21
2022-08-17T03:16:14.129Z,16.21
2022-08-17T03:17:17.018Z,16.17
2022-08-17T03:18:18.944Z,16.28
2022-08-17T03:19:15.116Z,16.23
2022-08-17T03:20:14.089Z,16.17
2022-08-17T03:21:14.085Z,16.23
2022-08-17T03:22:36.209Z,16.25
2022-08-17T03:23:15.071Z,16.23
2022-08-17T03:24:14.053Z,16.23
2022-08-17T03:25:14.032Z,16.23
2022-08-17T03:26:15.574Z,16.23
2022-08-17T03:27:14.009Z,16.23
2022-08-17T03:28:14.015Z,16.20
2022-08-17T03:29:13.989Z,16.24
2022-08-17T03:30:13.998Z,16.12
2022-08-17T03:31:13.965Z,16.11
2022-08-17T03:32:13.953Z,16.09
2022-08-17T03:33:13.956Z,16.05
2022-08-17T03:34:13.951Z,15.93
2022-08-17T03:35:13.919Z,16.00
2022-08-17T03:36:13.910Z,15.93
2022-08-17T03:37:13.903Z,15.92
2022-08-17T03:38:15.022Z,15.94
2022-08-17T03:39:13.895Z,15.96
2022-08-17T03:40:13.934Z,15.93
2022-08-17T03:41:13.852Z,15.94
2022-08-17T03:42:31.181Z,15.97
2022-08-17T03:43:14.830Z,15.96
2022-08-17T03:44:13.841Z,15.97
2022-08-17T03:45:15.509Z,15.94
2022-08-17T03:46:28.272Z,15.93
2022-08-17T03:47:14.799Z,15.94
2022-08-17T03:48:13.788Z,15.97
2022-08-17T03:49:13.761Z,15.97
2022-08-17T03:50:13.776Z,15.94
2022-08-17T03:51:14.877Z,15.93
2022-08-17T03:52:13.742Z,15.94
2022-08-17T03:53:13.742Z,15.96
2022-08-17T03:54:13.708Z,15.96
2022-08-17T03:55:13.697Z,15.96
2022-08-17T03:56:13.682Z,15.96
2022-08-17T03:57:13.681Z,15.94
2022-08-17T03:58:13.685Z,15.97
2022-08-17T03:59:20.968Z,15.97
2022-08-17T04:00:14.641Z,15.96
2022-08-17T04:01:13.707Z,15.94
2022-08-17T04:02:13.637Z,15.97
2022-08-17T04:03:13.612Z,15.92
2022-08-17T04:04:13.596Z,16.00
2022-08-17T04:05:13.587Z,15.97
2022-08-17T04:06:13.574Z,16.08
2022-08-17T04:07:13.565Z,16.02
2022-08-17T04:08:13.827Z,16.00
2022-08-17T04:09:13.544Z,15.93
2022-08-17T04:10:13.560Z,16.01
2022-08-17T04:11:13.522Z,16.00
2022-08-17T04:12:13.508Z,16.00
2022-08-17T04:13:13.500Z,16.01
2022-08-17T04:14:13.487Z,16.01
2022-08-17T04:15:13.494Z,15.94
2022-08-17T04:16:13.465Z,15.97
2022-08-17T04:17:13.457Z,15.92
2022-08-17T04:18:13.441Z,15.97
2022-08-17T04:19:13.429Z,15.93
2022-08-17T04:20:13.442Z,15.92
2022-08-17T04:21:13.409Z,15.97
2022-08-17T04:22:32.313Z,15.83
2022-08-17T04:23:14.385Z,15.93
2022-08-17T04:24:13.376Z,15.86
2022-08-17T04:25:13.391Z,15.86
2022-08-17T04:26:13.362Z,15.92
2022-08-17T04:27:14.343Z,15.84
2022-08-17T04:28:15.990Z,15.93
2022-08-17T04:29:13.320Z,15.92
2022-08-17T04:30:13.341Z,16.00
2022-08-17T04:31:13.302Z,15.93
2022-08-17T04:32:13.286Z,16.00
2022-08-17T04:33:13.530Z,16.01
2022-08-17T04:34:13.264Z,16.01
2022-08-17T04:35:13.282Z,16.00
2022-08-17T04:36:13.240Z,16.02
2022-08-17T04:37:13.232Z,16.05
2022-08-17T04:38:13.219Z,16.00
2022-08-17T04:39:13.209Z,16.05
2022-08-17T04:40:13.296Z,16.07
2022-08-17T04:41:13.191Z,16.02
2022-08-17T04:42:13.173Z,16.01
2022-08-17T04:43:13.163Z,16.04
2022-08-17T04:44:13.152Z,16.05
2022-08-17T04:45:14.165Z,16.07
2022-08-17T04:46:13.157Z,16.02
2022-08-17T04:47:13.122Z,16.07
2022-08-17T04:48:13.130Z,16.05
2022-08-17T04:49:13.095Z,16.01
2022-08-17T04:50:13.087Z,16.05
2022-08-17T04:51:13.095Z,16.08
2022-08-17T04:52:29.667Z,16.09
2022-08-17T04:53:14.053Z,16.11
2022-08-17T04:54:13.040Z,16.14
2022-08-17T04:55:13.052Z,16.12
2022-08-17T04:56:16.607Z,16.21
2022-08-17T04:57:13.009Z,16.14
2022-08-17T04:58:13.014Z,16.21
2022-08-17T04:59:12.986Z,16.24
2022-08-17T05:00:12.975Z,16.21
2022-08-17T05:01:13.070Z,16.25
2022-08-17T05:02:12.960Z,16.23
2022-08-17T05:03:12.961Z,16.21
2022-08-17T05:04:33.626Z,16.21
2022-08-17T05:05:13.917Z,16.33
2022-08-17T05:06:12.926Z,16.33
2022-08-17T05:07:12.898Z,16.34
2022-08-17T05:08:12.905Z,16.41
2022-08-17T05:09:12.873Z,16.41
2022-08-17T05:10:12.863Z,16.34
2022-08-17T05:11:12.849Z,16.53
2022-08-17T05:12:12.856Z,16.45
2022-08-17T05:13:12.832Z,16.53
2022-08-17T05:14:12.818Z,16.57
2022-08-17T05:15:12.809Z,16.64
2022-08-17T05:16:12.796Z,16.60
2022-08-17T05:17:12.830Z,16.60
2022-08-17T05:18:12.775Z,16.68
2022-08-17T05:19:12.762Z,16.73
2022-08-17T05:20:12.750Z,16.78
2022-08-17T05:21:12.740Z,16.85
2022-08-17T05:22:12.749Z,16.83
2022-08-17T05:23:12.722Z,16.88
2022-08-17T05:24:35.381Z,16.82
2022-08-17T05:25:13.712Z,17.01
2022-08-17T05:26:25.749Z,17.04
2022-08-17T05:27:18.738Z,17.03
2022-08-17T05:28:13.672Z,17.08
2022-08-17T05:29:12.662Z,17.15
2022-08-17T05:30:12.650Z,17.21
2022-08-17T05:31:12.634Z,17.26
2022-08-17T05:32:39.439Z,17.23
2022-08-17T05:33:13.607Z,17.37
2022-08-17T05:34:12.600Z,17.40
2022-08-17T05:35:12.590Z,17.43
2022-08-17T05:36:42.368Z,17.49
2022-08-17T05:37:13.860Z,17.68
2022-08-17T05:38:12.556Z,17.66
2022-08-17T05:39:15.652Z,17.63
2022-08-17T05:40:12.536Z,17.74
2022-08-17T05:41:12.519Z,17.72
2022-08-17T05:42:12.511Z,17.75
2022-08-17T05:43:12.519Z,17.89
2022-08-17T05:44:12.485Z,17.90
2022-08-17T05:45:12.477Z,17.95
2022-08-17T05:46:12.461Z,17.95
2022-08-17T05:47:12.457Z,17.95
2022-08-17T05:48:12.438Z,18.05
2022-08-17T05:49:12.449Z,18.05
2022-08-17T05:50:12.421Z,18.12
2022-08-17T05:51:13.429Z,18.14
2022-08-17T05:52:12.421Z,18.27
2022-08-17T05:53:12.387Z,18.27
2022-08-17T05:54:12.375Z,18.39
2022-08-17T05:55:12.386Z,18.45
2022-08-17T05:56:30.042Z,18.55
2022-08-17T05:57:13.362Z,18.66
2022-08-17T05:58:12.331Z,18.75
2022-08-17T05:59:12.318Z,18.75
2022-08-17T06:00:12.308Z,19.00
2022-08-17T06:01:12.338Z,19.28
2022-08-17T06:02:12.302Z,19.54
2022-08-17T06:03:12.274Z,19.98
2022-08-17T06:04:12.264Z,20.23
2022-08-17T06:05:12.252Z,20.51
2022-08-17T06:06:12.260Z,20.67
2022-08-17T06:07:12.234Z,20.98
2022-08-17T06:08:12.256Z,21.16
2022-08-17T06:09:12.241Z,21.28
2022-08-17T06:10:12.202Z,21.32
2022-08-17T06:11:12.185Z,21.35
2022-08-17T06:12:19.029Z,21.44
2022-08-17T06:13:13.163Z,21.49
2022-08-17T06:14:12.156Z,21.44
2022-08-17T06:15:12.144Z,21.35
2022-08-17T06:16:32.842Z,21.40
2022-08-17T06:17:13.142Z,21.68
2022-08-17T06:18:14.819Z,21.80
2022-08-17T06:19:13.095Z,21.90
2022-08-17T06:20:12.108Z,22.00
2022-08-17T06:21:12.077Z,22.05
2022-08-17T06:22:12.085Z,21.94
2022-08-17T06:23:12.057Z,21.99
2022-08-17T06:24:12.043Z,21.98
2022-08-17T06:25:12.035Z,22.07
2022-08-17T06:26:12.043Z,22.05
2022-08-17T06:27:12.020Z,22.07
2022-08-17T06:28:13.882Z,22.15
2022-08-17T06:29:18.741Z,22.09
2022-08-17T06:30:12.993Z,22.02
2022-08-17T06:31:11.970Z,22.00
2022-08-17T06:32:12.119Z,21.90
2022-08-17T06:33:11.961Z,21.91
2022-08-17T06:34:12.065Z,22.02
2022-08-17T06:35:11.923Z,21.99
2022-08-17T06:36:15.920Z,21.98
2022-08-17T06:37:12.076Z,22.05
2022-08-17T06:38:37.056Z,22.09
2022-08-17T06:39:12.875Z,21.94
2022-08-17T06:40:11.905Z,21.96
2022-08-17T06:41:11.878Z,21.88
2022-08-17T06:42:54.057Z,21.83
2022-08-17T06:43:13.395Z,21.91
2022-08-17T06:44:11.821Z,21.96
2022-08-17T06:45:12.835Z,21.72
2022-08-17T06:46:11.799Z,21.72
2022-08-17T06:47:11.792Z,21.72
2022-08-17T06:48:11.777Z,21.59
2022-08-17T06:49:11.768Z,21.61
2022-08-17T06:50:11.778Z,21.67
2022-08-17T06:51:11.748Z,21.54
2022-08-17T06:52:11.733Z,21.56
2022-08-17T06:53:12.723Z,21.56
2022-08-17T06:54:11.712Z,21.69
2022-08-17T06:55:17.976Z,21.72
2022-08-17T06:56:12.748Z,21.80
2022-08-17T06:57:11.687Z,21.86
2022-08-17T06:58:15.935Z,21.83
2022-08-17T06:59:11.659Z,21.91
2022-08-17T07:00:11.648Z,21.94
2022-08-17T07:01:11.743Z,22.09
2022-08-17T07:02:11.625Z,22.12
2022-08-17T07:03:11.615Z,22.18
2022-08-17T07:04:12.362Z,22.21
2022-08-17T07:05:11.614Z,22.24
2022-08-17T07:06:11.600Z,22.28
2022-08-17T07:07:11.572Z,22.40
2022-08-17T07:08:11.603Z,22.47
2022-08-17T07:09:11.552Z,22.57
2022-08-17T07:10:11.541Z,22.60
2022-08-17T07:11:11.548Z,22.58
2022-08-17T07:12:11.516Z,22.70
2022-08-17T07:13:11.528Z,22.82
2022-08-17T07:14:16.559Z,22.92
2022-08-17T07:15:12.482Z,23.09
2022-08-17T07:16:11.479Z,23.20
2022-08-17T07:17:11.487Z,23.25
2022-08-17T07:18:11.449Z,23.36
2022-08-17T07:19:11.463Z,23.48
2022-08-17T07:20:11.429Z,23.66
2022-08-17T07:21:15.488Z,23.75
2022-08-17T07:22:12.425Z,23.78
2022-08-17T07:23:11.393Z,23.83
2022-08-17T07:24:11.404Z,23.84
2022-08-17T07:25:12.366Z,23.76
2022-08-17T07:26:11.362Z,23.98
2022-08-17T07:27:11.371Z,23.94
2022-08-17T07:28:11.339Z,24.09
2022-08-17T07:29:11.328Z,24.00
2022-08-17T07:30:11.483Z,23.98
2022-08-17T07:31:11.305Z,23.83
2022-08-17T07:32:11.317Z,23.66
2022-08-17T07:33:13.433Z,23.73
2022-08-17T07:34:11.272Z,23.87
2022-08-17T07:35:11.615Z,23.90
2022-08-17T07:36:11.250Z,24.15
2022-08-17T07:37:11.256Z,24.27
2022-08-17T07:38:24.819Z,24.21
2022-08-17T07:39:12.213Z,24.39
2022-08-17T07:40:16.086Z,24.57
2022-08-17T07:41:12.193Z,24.65
2022-08-17T07:42:11.210Z,24.73
2022-08-17T07:43:21.959Z,24.91
2022-08-17T07:44:12.163Z,25.08
2022-08-17T07:45:11.153Z,25.35
2022-08-17T07:46:11.167Z,25.61
2022-08-17T07:47:11.149Z,25.85
2022-08-17T07:48:11.122Z,25.88
2022-08-17T07:49:11.105Z,26.05
2022-08-17T07:50:11.098Z,25.94
2022-08-17T07:51:11.087Z,25.50
2022-08-17T07:52:23.930Z,25.27
2022-08-17T07:53:12.091Z,25.36
2022-08-17T07:54:14.439Z,25.38
2022-08-17T07:55:11.049Z,25.24
2022-08-17T07:56:11.076Z,25.32
2022-08-17T07:57:11.023Z,25.21
2022-08-17T07:58:11.034Z,25.39
2022-08-17T07:59:11.001Z,25.51
2022-08-17T08:00:12.699Z,25.45
2022-08-17T08:01:11.972Z,25.57
2022-08-17T08:02:11.021Z,25.54
2022-08-17T08:03:10.976Z,25.62
2022-08-17T08:04:10.949Z,25.58
2022-08-17T08:05:10.953Z,25.40
2022-08-17T08:06:10.923Z,25.51
2022-08-17T08:07:10.912Z,25.58
2022-08-17T08:08:10.902Z,25.77
2022-08-17T08:09:10.894Z,25.92
2022-08-17T08:10:10.904Z,26.05
2022-08-17T08:11:10.867Z,26.36
2022-08-17T08:12:10.862Z,26.44
2022-08-17T08:13:14.343Z,26.37
2022-08-17T08:14:10.839Z,26.54
2022-08-17T08:15:11.093Z,26.65
2022-08-17T08:16:10.815Z,26.58
2022-08-17T08:17:10.803Z,26.72
2022-08-17T08:18:10.793Z,27.02
2022-08-17T08:19:10.782Z,27.27
2022-08-17T08:20:37.636Z,27.34
2022-08-17T08:21:12.078Z,27.63
2022-08-17T08:22:10.774Z,27.85
2022-08-17T08:23:10.738Z,27.99
2022-08-17T08:24:10.729Z,28.03
2022-08-17T08:25:10.719Z,28.18
2022-08-17T08:26:13.164Z,28.18
2022-08-17T08:27:10.698Z,28.36
2022-08-17T08:28:10.689Z,28.51
2022-08-17T08:29:10.694Z,28.56
2022-08-17T08:30:10.668Z,28.14
2022-08-17T08:31:10.656Z,27.93
2022-08-17T08:32:10.700Z,27.92
2022-08-17T08:33:10.633Z,28.19
2022-08-17T08:35:00.800Z,28.56
2022-08-17T08:35:11.609Z,28.59
2022-08-17T08:36:10.609Z,28.70
2022-08-17T08:37:15.911Z,28.80
2022-08-17T08:38:11.604Z,28.98
2022-08-17T08:39:10.570Z,29.06
2022-08-17T08:40:10.606Z,29.28
2022-08-17T08:41:10.550Z,29.60
2022-08-17T08:42:10.575Z,29.70
2022-08-17T08:43:10.524Z,29.55
2022-08-17T08:44:10.516Z,29.48
2022-08-17T08:45:10.505Z,29.37
2022-08-17T08:46:10.497Z,29.23
2022-08-17T08:47:10.506Z,29.09
2022-08-17T08:48:22.724Z,29.26
2022-08-17T08:49:11.997Z,29.26
2022-08-17T08:50:38.145Z,29.33
2022-08-17T08:51:11.445Z,29.24
2022-08-17T08:52:10.452Z,29.24
2022-08-17T08:53:10.440Z,29.26
2022-08-17T08:54:10.417Z,29.43
2022-08-17T08:55:10.421Z,29.27
2022-08-17T08:56:10.389Z,29.39
2022-08-17T08:57:32.713Z,29.39
2022-08-17T08:58:32.146Z,29.64
2022-08-17T08:59:11.352Z,29.74
2022-08-17T09:00:10.626Z,29.85
2022-08-17T09:01:16.745Z,29.89
2022-08-17T09:02:11.327Z,30.05
2022-08-17T09:03:10.312Z,30.13
2022-08-17T09:04:24.048Z,29.98
2022-08-17T09:05:15.518Z,29.87
2022-08-17T09:06:37.413Z,29.79
2022-08-17T09:07:11.270Z,29.82
2022-08-17T09:08:10.285Z,29.90
2022-08-17T09:09:10.430Z,30.02
2022-08-17T09:10:10.245Z,30.07
2022-08-17T09:11:10.229Z,30.19
2022-08-17T09:12:10.219Z,30.38
2022-08-17T09:13:10.794Z,30.70
2022-08-17T09:14:21.705Z,30.97
2022-08-17T09:15:13.059Z,31.01
2022-08-17T09:16:10.176Z,31.06
2022-08-17T09:17:10.163Z,31.12
2022-08-17T09:19:01.231Z,31.17
2022-08-17T09:19:11.163Z,30.95
2022-08-17T09:20:10.132Z,30.58
2022-08-17T09:21:10.123Z,30.67
2022-08-17T09:22:10.116Z,30.65
2022-08-17T09:23:10.141Z,30.62
2022-08-17T09:24:10.183Z,30.64
2022-08-17T09:25:10.079Z,30.79
2022-08-17T09:26:10.073Z,30.75
2022-08-17T09:27:10.059Z,30.77
2022-08-17T09:28:10.070Z,30.95
2022-08-17T09:29:10.074Z,31.06
2022-08-17T09:30:10.033Z,31.46
2022-08-17T09:31:10.018Z,31.66
2022-08-17T09:32:10.011Z,31.62
2022-08-17T09:33:09.998Z,31.56
2022-08-17T09:34:10.073Z,31.81
2022-08-17T09:35:09.977Z,32.08
2022-08-17T09:36:09.994Z,32.30
2022-08-17T09:37:09.957Z,32.33
2022-08-17T09:38:09.947Z,32.40
2022-08-17T09:39:09.956Z,32.50
2022-08-17T09:40:10.047Z,32.40
2022-08-17T09:41:09.915Z,32.47
2022-08-17T09:42:09.926Z,32.66
2022-08-17T09:43:09.892Z,32.78
2022-08-17T09:44:22.755Z,32.85
2022-08-17T09:45:10.873Z,32.84
2022-08-17T09:46:09.865Z,32.79
2022-08-17T09:47:09.852Z,32.67
2022-08-17T09:48:09.867Z,32.51
2022-08-17T09:49:09.847Z,32.41
2022-08-17T09:50:09.820Z,32.21
2022-08-17T09:51:09.813Z,32.13
2022-08-17T09:52:09.824Z,32.10
2022-08-17T09:53:09.787Z,32.23
2022-08-17T09:54:37.603Z,32.25
2022-08-17T09:55:10.768Z,32.10
2022-08-17T09:56:09.762Z,31.95
2022-08-17T09:57:28.543Z,32.15
2022-08-17T09:58:10.735Z,32.11
2022-08-17T09:59:09.748Z,31.93
2022-08-17T10:00:09.737Z,31.62
2022-08-17T10:01:09.787Z,31.61
2022-08-17T10:02:09.699Z,31.89
2022-08-17T10:03:09.739Z,31.96
2022-08-17T10:04:09.705Z,32.04
2022-08-17T10:05:09.663Z,31.99
2022-08-17T10:06:09.656Z,31.61
2022-08-17T10:07:09.646Z,31.32
2022-08-17T10:08:09.637Z,31.21
2022-08-17T10:09:09.626Z,31.19
2022-08-17T10:10:13.961Z,31.26
2022-08-17T10:11:09.604Z,31.36
2022-08-17T10:12:09.591Z,31.47
2022-08-17T10:13:09.792Z,31.25
2022-08-17T10:14:36.619Z,31.21
2022-08-17T10:15:10.590Z,31.41
2022-08-17T10:16:09.551Z,31.84
2022-08-17T10:17:09.846Z,32.13
2022-08-17T10:18:09.531Z,32.21
2022-08-17T10:19:09.533Z,32.11
2022-08-17T10:20:09.537Z,32.30
2022-08-17T10:21:09.500Z,32.22
2022-08-17T10:22:32.473Z,32.28
2022-08-17T10:23:10.479Z,32.43
2022-08-17T10:24:09.491Z,32.69
2022-08-17T10:25:22.430Z,33.15
2022-08-17T10:26:10.454Z,33.16
2022-08-17T10:27:09.443Z,33.28
2022-08-17T10:28:20.102Z,33.19
2022-08-17T10:29:10.415Z,33.39
2022-08-17T10:30:09.406Z,33.59
2022-08-17T10:31:39.415Z,33.51
2022-08-17T10:32:10.384Z,33.76
2022-08-17T10:33:09.379Z,34.00
2022-08-17T10:34:09.372Z,34.43
2022-08-17T10:35:09.374Z,34.59
2022-08-17T10:36:10.852Z,34.32
2022-08-17T10:37:09.339Z,34.02
2022-08-17T10:38:09.349Z,33.45
2022-08-17T10:39:09.316Z,33.35
2022-08-17T10:40:09.352Z,33.60
2022-08-17T10:41:09.296Z,33.56
2022-08-17T10:42:09.283Z,33.45
2022-08-17T10:43:09.295Z,33.65
2022-08-17T10:44:38.455Z,33.79
2022-08-17T10:45:10.254Z,33.94
2022-08-17T10:46:26.470Z,33.88
2022-08-17T10:47:10.233Z,33.65
2022-08-17T10:48:09.542Z,33.45
2022-08-17T10:49:09.221Z,32.97
2022-08-17T10:50:09.208Z,32.74
2022-08-17T10:51:09.225Z,32.77
2022-08-17T10:52:09.206Z,32.60
2022-08-17T10:53:09.204Z,32.59
2022-08-17T10:54:09.179Z,32.66
2022-08-17T10:55:09.152Z,32.55
2022-08-17T10:56:09.144Z,32.45
2022-08-17T10:57:09.135Z,32.28
2022-08-17T10:58:09.126Z,32.04
2022-08-17T10:59:09.134Z,31.72
2022-08-17T11:00:09.102Z,31.75
2022-08-17T11:01:09.176Z,31.70
2022-08-17T11:02:09.081Z,31.73
2022-08-17T11:03:09.069Z,31.76
2022-08-17T11:04:09.057Z,31.89
2022-08-17T11:05:09.069Z,31.92
2022-08-17T11:06:09.040Z,32.04
2022-08-17T11:07:09.028Z,32.10
2022-08-17T11:08:09.017Z,32.30
2022-08-17T11:09:09.008Z,32.26
2022-08-17T11:10:09.030Z,32.30
2022-08-17T11:11:08.986Z,32.40
2022-08-17T11:12:08.982Z,32.51
2022-08-17T11:13:08.973Z,32.81
2022-08-17T11:14:08.973Z,32.78
2022-08-17T11:15:08.978Z,32.84
2022-08-17T11:16:08.966Z,32.84
2022-08-17T11:17:08.923Z,32.85
2022-08-17T11:18:08.915Z,32.45
2022-08-17T11:19:08.902Z,32.38
2022-08-17T11:20:08.922Z,32.66
2022-08-17T11:21:08.902Z,32.69
2022-08-17T11:22:08.877Z,32.92
2022-08-17T11:23:08.861Z,32.87
2022-08-17T11:24:08.862Z,33.03
2022-08-17T11:25:08.868Z,32.99
2022-08-17T11:26:08.864Z,33.01
2022-08-17T11:27:08.818Z,33.14
2022-08-17T11:28:08.813Z,33.22
2022-08-17T11:29:08.801Z,33.15
2022-08-17T11:30:08.788Z,33.01
2022-08-17T11:31:08.804Z,32.84
2022-08-17T11:32:11.188Z,32.82
2022-08-17T11:33:08.763Z,32.63
2022-08-17T11:34:08.755Z,32.56
2022-08-17T11:35:08.748Z,32.81
2022-08-17T11:36:08.750Z,32.89
2022-08-17T11:37:08.715Z,33.03
2022-08-17T11:38:15.863Z,33.15
2022-08-17T11:39:09.693Z,33.41
2022-08-17T11:40:08.783Z,33.65
2022-08-17T11:41:08.702Z,33.97
2022-08-17T11:42:08.664Z,33.95
2022-08-17T11:43:08.654Z,33.88
2022-08-17T11:44:08.639Z,33.73
2022-08-17T11:45:08.632Z,33.63
2022-08-17T11:46:08.642Z,33.66
2022-08-17T11:47:08.640Z,33.56
2022-08-17T11:48:27.152Z,33.34
2022-08-17T11:49:09.587Z,33.37
2022-08-17T11:50:08.577Z,33.37
2022-08-17T11:51:08.571Z,33.34
2022-08-17T11:52:08.557Z,33.28
2022-08-17T11:53:08.568Z,33.22
2022-08-17T11:54:31.878Z,33.14
2022-08-17T11:55:33.919Z,33.00
2022-08-17T11:56:09.515Z,32.87
2022-08-17T11:57:08.529Z,32.78
2022-08-17T11:58:08.496Z,32.66
2022-08-17T11:59:08.486Z,32.57
2022-08-17T12:00:08.616Z,32.43
2022-08-17T12:01:08.495Z,32.43
2022-08-17T12:02:08.454Z,32.40
2022-08-17T12:03:08.473Z,32.19
2022-08-17T12:04:08.516Z,32.10
2022-08-17T12:05:11.956Z,32.15
2022-08-17T12:06:08.415Z,31.84
2022-08-17T12:07:08.405Z,31.56
2022-08-17T12:08:08.422Z,31.28
2022-08-17T12:09:08.401Z,31.26
2022-08-17T12:10:08.447Z,31.28
2022-08-17T12:11:08.360Z,31.25
2022-08-17T12:12:13.904Z,31.19
2022-08-17T12:13:09.359Z,31.12
2022-08-17T12:14:08.349Z,31.20
2022-08-17T12:15:11.163Z,31.09
2022-08-17T12:16:08.308Z,31.06
2022-08-17T12:17:08.320Z,31.19
2022-08-17T12:18:08.287Z,31.25
2022-08-17T12:19:08.304Z,31.38
2022-08-17T12:20:08.303Z,31.56
2022-08-17T12:21:08.259Z,31.62
2022-08-17T12:22:08.248Z,31.69
2022-08-17T12:23:08.242Z,31.65
2022-08-17T12:24:08.265Z,31.62
2022-08-17T12:25:08.236Z,31.61
2022-08-17T12:26:08.203Z,31.66
2022-08-17T12:27:08.195Z,31.80
2022-08-17T12:28:08.351Z,31.85
2022-08-17T12:29:09.436Z,32.07
2022-08-17T12:30:09.181Z,32.14
2022-08-17T12:31:08.148Z,32.13
2022-08-17T12:32:08.160Z,32.21
2022-08-17T12:33:08.128Z,32.33
2022-08-17T12:34:08.119Z,32.37
2022-08-17T12:35:08.111Z,32.40
2022-08-17T12:36:08.097Z,32.45
2022-08-17T12:37:08.113Z,32.40
2022-08-17T12:38:28.121Z,32.38
2022-08-17T12:39:14.085Z,32.40
2022-08-17T12:40:09.132Z,32.40
2022-08-17T12:41:08.047Z,32.37
2022-08-17T12:42:08.112Z,32.38
2022-08-17T12:43:09.026Z,32.35
2022-08-17T12:44:08.020Z,32.32
2022-08-17T12:45:08.007Z,32.30
2022-08-17T12:46:14.902Z,32.28
2022-08-17T12:47:08.987Z,32.28
2022-08-17T12:48:07.973Z,32.25
2022-08-17T12:49:07.966Z,32.29
2022-08-17T12:50:07.956Z,32.14
2022-08-17T12:51:08.968Z,32.28
2022-08-17T12:52:07.999Z,32.33