createdAt,value
2023-04-15T00:00:46.594Z,1264.00
2023-04-15T00:01:46.695Z,1248.00
2023-04-15T00:02:46.742Z,1243.00
2023-04-15T00:03:46.900Z,1256.00
2023-04-15T00:04:46.813Z,1250.00
2023-04-15T00:05:46.711Z,1252.00
2023-04-15T00:06:46.723Z,1252.00
2023-04-15T00:07:46.748Z,1252.00
2023-04-15T00:08:46.774Z,1247.00
2023-04-15T00:09:46.783Z,1229.00
2023-04-15T00:10:46.876Z,1239.00
2023-04-15T00:11:46.813Z,1255.00
2023-04-15T00:12:46.829Z,1226.00
2023-04-15T00:13:46.844Z,1236.00
2023-04-15T00:14:46.856Z,1241.00
2023-04-15T00:15:46.892Z,1248.00
2023-04-15T00:16:46.925Z,1230.00
2023-04-15T00:17:47.048Z,1233.00
2023-04-15T00:18:47.151Z,1237.00
2023-04-15T00:19:46.953Z,1224.00
2023-04-15T00:20:46.976Z,1220.00
2023-04-15T00:21:46.999Z,1232.00
2023-04-15T00:22:47.015Z,1216.00
2023-04-15T00:23:47.054Z,1236.00
2023-04-15T00:24:47.084Z,1251.00
2023-04-15T00:25:47.098Z,1220.00
2023-04-15T00:26:47.125Z,1232.00
2023-04-15T00:27:47.144Z,1219.00
2023-04-15T00:28:47.173Z,1221.00
2023-04-15T00:29:47.201Z,1215.00
2023-04-15T00:30:47.263Z,1221.00
2023-04-15T00:31:47.234Z,1216.00
2023-04-15T00:32:47.315Z,1210.00
2023-04-15T00:33:47.282Z,1227.00
2023-04-15T00:34:47.300Z,1199.00
2023-04-15T00:35:47.345Z,1214.00
2023-04-15T00:36:47.355Z,1206.00
2023-04-15T00:37:47.395Z,1215.00
2023-04-15T00:38:47.411Z,1197.00
2023-04-15T00:39:47.419Z,1207.00
2023-04-15T00:40:47.449Z,1203.00
2023-04-15T00:41:47.461Z,1215.00
2023-04-15T00:42:47.472Z,1201.00
2023-04-15T00:43:47.495Z,1200.00
2023-04-15T00:44:47.510Z,1199.00
2023-04-15T00:45:47.586Z,1210.00
2023-04-15T00:46:47.535Z,1191.00
2023-04-15T00:47:47.574Z,1198.00
2023-04-15T00:48:47.556Z,1185.00
2023-04-15T00:49:47.581Z,1202.00
2023-04-15T00:50:47.616Z,1194.00
2023-04-15T00:51:47.630Z,1208.00
2023-04-15T00:52:47.650Z,1182.00
2023-04-15T00:53:47.684Z,1186.00
2023-04-15T00:54:47.699Z,1180.00
2023-04-15T00:55:47.726Z,1196.00
2023-04-15T00:56:47.745Z,1197.00
2023-04-15T00:57:47.774Z,1173.00
2023-04-15T00:58:47.789Z,1183.00
2023-04-15T00:59:47.818Z,1171.00
2023-04-15T01:00:47.822Z,1168.00
2023-04-15T01:01:47.981Z,1177.00
2023-04-15T01:02:47.952Z,1170.00
2023-04-15T01:03:48.029Z,1155.00
2023-04-15T01:04:47.911Z,1165.00
2023-04-15T01:05:47.942Z,1152.00
2023-04-15T01:06:47.958Z,1158.00
2023-04-15T01:07:47.978Z,1163.00
2023-04-15T01:08:48.001Z,1169.00
2023-04-15T01:09:48.046Z,1159.00
2023-04-15T01:10:48.049Z,1162.00
2023-04-15T01:11:48.069Z,1149.00
2023-04-15T01:12:48.104Z,1157.00
2023-04-15T01:13:48.114Z,1146.00
2023-04-15T01:14:48.140Z,1145.00
2023-04-15T01:15:48.174Z,1145.00
2023-04-15T01:16:48.189Z,1139.00
2023-04-15T01:17:48.240Z,1141.00
2023-04-15T01:18:48.244Z,1133.00
2023-04-15T01:19:48.263Z,1141.00
2023-04-15T01:20:48.278Z,1133.00
2023-04-15T01:21:48.291Z,1128.00
2023-04-15T01:22:48.319Z,1143.00
2023-04-15T01:23:48.330Z,1122.00
2023-04-15T01:24:48.361Z,1146.00
2023-04-15T01:25:48.363Z,1123.00
2023-04-15T01:26:48.384Z,1121.00
2023-04-15T01:27:48.408Z,1127.00
2023-04-15T01:28:48.429Z,1133.00
2023-04-15T01:29:48.457Z,1132.00
2023-04-15T01:30:48.476Z,1129.00
2023-04-15T01:31:48.511Z,1127.00
2023-04-15T01:32:48.541Z,1107.00
2023-04-15T01:33:48.538Z,1111.00
2023-04-15T01:34:48.525Z,1104.00
2023-04-15T01:35:48.554Z,1092.00
2023-04-15T01:36:48.569Z,1107.00
2023-04-15T01:37:48.596Z,1113.00
2023-04-15T01:38:48.608Z,1097.00
2023-04-15T01:39:48.616Z,1098.00
2023-04-15T01:40:48.626Z,1105.00
2023-04-15T01:41:48.656Z,1116.00
2023-04-15T01:42:48.740Z,1097.00
2023-04-15T01:43:48.695Z,1123.00
2023-04-15T01:44:48.771Z,1094.00
2023-04-15T01:45:48.732Z,1087.00
2023-04-15T01:46:48.764Z,1106.00
2023-04-15T01:47:48.819Z,1093.00
2023-04-15T01:48:48.782Z,1084.00
2023-04-15T01:49:48.827Z,1095.00
2023-04-15T01:50:48.818Z,1090.00
2023-04-15T01:51:48.840Z,1087.00
2023-04-15T01:52:48.894Z,1082.00
2023-04-15T01:53:48.889Z,1081.00
2023-04-15T01:54:48.907Z,1077.00
2023-04-15T01:55:48.910Z,1090.00
2023-04-15T01:56:48.928Z,1074.00
2023-04-15T01:57:48.950Z,1080.00
2023-04-15T01:58:48.975Z,1076.00
2023-04-15T01:59:48.996Z,1066.00
2023-04-15T02:00:49.037Z,1075.00
2023-04-15T02:01:49.061Z,1071.00
2023-04-15T02:02:49.096Z,1083.00
2023-04-15T02:03:49.243Z,1084.00
2023-04-15T02:04:49.094Z,1065.00
2023-04-15T02:05:49.113Z,1066.00
2023-04-15T02:06:49.147Z,1066.00
2023-04-15T02:07:49.155Z,1064.00
2023-04-15T02:08:49.171Z,1060.00
2023-04-15T02:09:49.191Z,1070.00
2023-04-15T02:10:49.212Z,1069.00
2023-04-15T02:11:49.221Z,1057.00
2023-04-15T02:12:49.261Z,1058.00
2023-04-15T02:13:49.280Z,1059.00
2023-04-15T02:14:49.272Z,1049.00
2023-04-15T02:15:49.290Z,1073.00
2023-04-15T02:16:49.426Z,1055.00
2023-04-15T02:17:49.320Z,1048.00
2023-04-15T02:18:49.314Z,1047.00
2023-04-15T02:19:49.332Z,1070.00
2023-04-15T02:20:49.325Z,1056.00
2023-04-15T02:21:49.327Z,1038.00
2023-04-15T02:22:49.327Z,1068.00
2023-04-15T02:23:49.329Z,1038.00
2023-04-15T02:24:49.329Z,1048.00
2023-04-15T02:25:53.936Z,1049.00
2023-04-15T02:26:50.289Z,1050.00
2023-04-15T02:27:49.257Z,1046.00
2023-04-15T02:28:49.187Z,1052.00
2023-04-15T02:29:49.148Z,1044.00
2023-04-15T02:30:49.092Z,1056.00
2023-04-15T02:31:49.076Z,1045.00
2023-04-15T02:32:49.036Z,1047.00
2023-04-15T02:33:48.952Z,1032.00
2023-04-15T02:34:48.906Z,1042.00
2023-04-15T02:35:48.903Z,1020.00
2023-04-15T02:36:48.975Z,1020.00
2023-04-15T02:37:48.874Z,1031.00
2023-04-15T02:38:48.857Z,1027.00
2023-04-15T02:39:48.895Z,1020.00
2023-04-15T02:40:48.822Z,1012.00
2023-04-15T02:41:48.816Z,1021.00
2023-04-15T02:42:48.826Z,1008.00
2023-04-15T02:43:48.814Z,1016.00
2023-04-15T02:44:48.820Z,1024.00
2023-04-15T02:45:48.921Z,1030.00
2023-04-15T02:46:48.869Z,1010.00
2023-04-15T02:47:48.926Z,1009.00
2023-04-15T02:48:48.874Z,1007.00
2023-04-15T02:49:48.896Z,1019.00
2023-04-15T02:50:48.918Z,996.00
2023-04-15T02:51:48.925Z,1011.00
2023-04-15T02:52:48.966Z,1010.00
2023-04-15T02:53:49.016Z,1002.00
2023-04-15T02:54:49.024Z,1001.00
2023-04-15T02:55:49.031Z,993.00
2023-04-15T02:56:49.043Z,1008.00
2023-04-15T02:57:49.066Z,997.00
2023-04-15T02:58:49.083Z,997.00
2023-04-15T02:59:49.101Z,998.00
2023-04-15T03:00:49.109Z,986.00
2023-04-15T03:01:49.195Z,990.00
2023-04-15T03:02:49.364Z,981.00
2023-04-15T03:03:49.199Z,971.00
2023-04-15T03:04:49.139Z,990.00
2023-04-15T03:05:49.159Z,979.00
2023-04-15T03:06:49.174Z,974.00
2023-04-15T03:07:49.189Z,970.00
2023-04-15T03:08:49.210Z,974.00
2023-04-15T03:09:49.233Z,973.00
2023-04-15T03:10:49.241Z,968.00
2023-04-15T03:11:49.270Z,967.00
2023-04-15T03:12:49.291Z,964.00
2023-04-15T03:13:49.307Z,958.00
2023-04-15T03:14:49.332Z,972.00
2023-04-15T03:15:49.361Z,969.00
2023-04-15T03:16:49.349Z,958.00
2023-04-15T03:17:49.460Z,964.00
2023-04-15T03:18:49.400Z,952.00
2023-04-15T03:19:49.368Z,968.00
2023-04-15T03:20:49.367Z,943.00
2023-04-15T03:21:49.389Z,949.00
2023-04-15T03:22:49.392Z,955.00
2023-04-15T03:23:49.429Z,958.00
2023-04-15T03:24:49.429Z,941.00
2023-04-15T03:25:49.430Z,935.00
2023-04-15T03:26:49.442Z,935.00
2023-04-15T03:27:49.444Z,950.00
2023-04-15T03:28:49.470Z,941.00
2023-04-15T03:29:49.493Z,941.00
2023-04-15T03:30:49.600Z,923.00
2023-04-15T03:31:49.557Z,934.00
2023-04-15T03:32:49.563Z,948.00
2023-04-15T03:33:49.541Z,945.00
2023-04-15T03:34:49.574Z,935.00
2023-04-15T03:35:49.568Z,937.00
2023-04-15T03:36:49.579Z,935.00
2023-04-15T03:37:49.598Z,940.00
2023-04-15T03:38:49.614Z,937.00
2023-04-15T03:39:49.622Z,928.00
2023-04-15T03:40:49.650Z,927.00
2023-04-15T03:41:49.664Z,925.00
2023-04-15T03:42:49.677Z,932.00
2023-04-15T03:43:49.921Z,925.00
2023-04-15T03:44:49.721Z,928.00
2023-04-15T03:45:49.743Z,930.00
2023-04-15T03:46:49.925Z,906.00
2023-04-15T03:47:49.907Z,922.00
2023-04-15T03:48:49.788Z,918.00
2023-04-15T03:49:49.800Z,911.00
2023-04-15T03:50:49.824Z,907.00
2023-04-15T03:51:49.800Z,905.00
2023-04-15T03:52:51.251Z,909.00
2023-04-15T03:53:49.858Z,915.00
2023-04-15T03:54:49.870Z,922.00
2023-04-15T03:55:49.879Z,906.00
2023-04-15T03:56:49.892Z,905.00
2023-04-15T03:57:49.903Z,895.00
2023-04-15T03:58:49.934Z,907.00
2023-04-15T03:59:49.950Z,905.00
2023-04-15T04:00:49.967Z,907.00
2023-04-15T04:01:50.030Z,913.00
2023-04-15T04:02:50.153Z,907.00
2023-04-15T04:03:50.189Z,889.00
2023-04-15T04:04:50.038Z,894.00
2023-04-15T04:05:50.003Z,889.00
2023-04-15T04:06:50.028Z,870.00
2023-04-15T04:07:50.046Z,906.00
2023-04-15T04:08:50.065Z,892.00
2023-04-15T04:09:50.109Z,890.00
2023-04-15T04:10:50.113Z,890.00
2023-04-15T04:11:50.155Z,868.00
2023-04-15T04:12:50.167Z,881.00
2023-04-15T04:13:50.181Z,884.00
2023-04-15T04:14:50.203Z,880.00
2023-04-15T04:15:50.242Z,873.00
2023-04-15T04:16:50.268Z,885.00
2023-04-15T04:17:50.260Z,870.00
2023-04-15T04:18:50.278Z,872.00
2023-04-15T04:19:50.309Z,866.00
2023-04-15T04:20:50.315Z,882.00
2023-04-15T04:21:50.329Z,859.00
2023-04-15T04:22:50.420Z,860.00
2023-04-15T04:23:50.373Z,856.00
2023-04-15T04:24:50.401Z,863.00
2023-04-15T04:25:50.420Z,876.00
2023-04-15T04:26:50.459Z,860.00
2023-04-15T04:27:50.476Z,865.00
2023-04-15T04:28:50.501Z,870.00
2023-04-15T04:29:50.540Z,867.00
2023-04-15T04:30:50.561Z,850.00
2023-04-15T04:31:50.622Z,859.00
2023-04-15T04:32:50.668Z,868.00
2023-04-15T04:33:50.614Z,867.00
2023-04-15T04:34:50.637Z,854.00
2023-04-15T04:35:50.650Z,854.00
2023-04-15T04:36:50.686Z,846.00
2023-04-15T04:37:50.716Z,844.00
2023-04-15T04:38:50.734Z,861.00
2023-04-15T04:39:50.767Z,868.00
2023-04-15T04:40:50.810Z,856.00
2023-04-15T04:41:50.812Z,835.00
2023-04-15T04:42:50.831Z,837.00
2023-04-15T04:43:50.859Z,859.00
2023-04-15T04:44:50.876Z,833.00
2023-04-15T04:45:50.923Z,846.00
2023-04-15T04:46:50.927Z,849.00
2023-04-15T04:47:51.001Z,847.00
2023-04-15T04:48:50.976Z,835.00
2023-04-15T04:49:51.014Z,835.00
2023-04-15T04:50:51.078Z,846.00
2023-04-15T04:51:51.085Z,834.00
2023-04-15T04:52:51.052Z,860.00
2023-04-15T04:53:51.080Z,861.00
2023-04-15T04:54:51.108Z,846.00
2023-04-15T04:55:51.120Z,848.00
2023-04-15T04:56:51.138Z,833.00
2023-04-15T04:57:51.162Z,839.00
2023-04-15T04:58:51.188Z,846.00
2023-04-15T04:59:51.218Z,832.00
2023-04-15T05:00:51.240Z,828.00
2023-04-15T05:01:51.302Z,834.00
2023-04-15T05:02:51.391Z,827.00
2023-04-15T05:03:51.414Z,829.00
2023-04-15T05:04:51.320Z,814.00
2023-04-15T05:05:51.346Z,821.00
2023-04-15T05:06:51.378Z,826.00
2023-04-15T05:07:51.403Z,826.00
2023-04-15T05:08:51.432Z,813.00
2023-04-15T05:09:51.468Z,815.00
2023-04-15T05:10:51.478Z,824.00
2023-04-15T05:11:51.504Z,809.00
2023-04-15T05:12:51.532Z,817.00
2023-04-15T05:13:51.566Z,816.00
2023-04-15T05:14:51.582Z,825.00
2023-04-15T05:15:51.642Z,818.00
2023-04-15T05:16:51.633Z,817.00
2023-04-15T05:17:51.754Z,833.00
2023-04-15T05:18:51.684Z,810.00
2023-04-15T05:19:51.730Z,819.00
2023-04-15T05:20:51.744Z,816.00
2023-04-15T05:21:51.767Z,804.00
2023-04-15T05:22:51.794Z,813.00
2023-04-15T05:23:51.802Z,821.00
2023-04-15T05:24:51.839Z,803.00
2023-04-15T05:25:51.838Z,794.00
2023-04-15T05:26:51.880Z,798.00
2023-04-15T05:27:51.895Z,800.00
2023-04-15T05:28:51.916Z,802.00
2023-04-15T05:29:51.951Z,802.00
2023-04-15T05:30:51.976Z,796.00
2023-04-15T05:31:51.999Z,806.00
2023-04-15T05:32:52.035Z,811.00
2023-04-15T05:33:52.044Z,815.00
2023-04-15T05:34:52.058Z,809.00
2023-04-15T05:35:52.082Z,811.00
2023-04-15T05:36:52.105Z,804.00
2023-04-15T05:37:52.129Z,813.00
2023-04-15T05:38:52.137Z,799.00
2023-04-15T05:39:52.171Z,802.00
2023-04-15T05:40:52.169Z,808.00
2023-04-15T05:41:52.204Z,795.00
2023-04-15T05:42:52.214Z,804.00
2023-04-15T05:43:52.219Z,783.00
2023-04-15T05:44:52.236Z,783.00
2023-04-15T05:45:52.306Z,783.00
2023-04-15T05:46:52.278Z,796.00
2023-04-15T05:47:52.336Z,773.00
2023-04-15T05:48:53.815Z,791.00
2023-04-15T05:49:52.322Z,789.00
2023-04-15T05:50:52.397Z,771.00
2023-04-15T05:51:52.352Z,775.00
2023-04-15T05:52:52.358Z,773.00
2023-04-15T05:53:52.378Z,784.00
2023-04-15T05:54:52.391Z,769.00
2023-04-15T05:55:52.398Z,762.00
2023-04-15T05:56:52.433Z,765.00
2023-04-15T05:57:52.440Z,763.00
2023-04-15T05:58:53.804Z,755.00
2023-04-15T05:59:52.469Z,750.00
2023-04-15T06:00:52.486Z,760.00
2023-04-15T06:01:52.541Z,742.00
2023-04-15T06:02:52.579Z,744.00
2023-04-15T06:03:52.584Z,731.00
2023-04-15T06:04:52.602Z,748.00
2023-04-15T06:05:52.576Z,723.00
2023-04-15T06:06:52.596Z,723.00
2023-04-15T06:07:52.602Z,711.00
2023-04-15T06:08:52.636Z,710.00
2023-04-15T06:09:52.659Z,715.00
2023-04-15T06:10:52.688Z,723.00
2023-04-15T06:11:52.707Z,703.00
2023-04-15T06:12:52.732Z,710.00
2023-04-15T06:13:52.746Z,709.00
2023-04-15T06:14:52.774Z,705.00
2023-04-15T06:15:52.774Z,726.00
2023-04-15T06:16:52.785Z,722.00
2023-04-15T06:17:52.828Z,718.00
2023-04-15T06:18:52.829Z,730.00
2023-04-15T06:19:52.853Z,713.00
2023-04-15T06:20:52.871Z,718.00
2023-04-15T06:21:52.896Z,732.00
2023-04-15T06:22:52.921Z,714.00
2023-04-15T06:23:52.941Z,699.00
2023-04-15T06:24:52.977Z,720.00
2023-04-15T06:25:52.971Z,733.00
2023-04-15T06:26:53.009Z,712.00
2023-04-15T06:27:53.020Z,711.00
2023-04-15T06:28:53.020Z,737.00
2023-04-15T06:29:53.043Z,713.00
2023-04-15T06:30:53.044Z,717.00
2023-04-15T06:31:53.251Z,708.00
2023-04-15T06:32:53.104Z,704.00
2023-04-15T06:33:53.070Z,696.00
2023-04-15T06:34:53.058Z,714.00
2023-04-15T06:35:53.067Z,698.00
2023-04-15T06:36:53.077Z,716.00
2023-04-15T06:37:53.084Z,717.00
2023-04-15T06:38:53.089Z,712.00
2023-04-15T06:39:53.079Z,731.00
2023-04-15T06:40:53.065Z,722.00
2023-04-15T06:41:53.081Z,718.00
2023-04-15T06:42:53.095Z,724.00
2023-04-15T06:43:53.118Z,727.00
2023-04-15T06:44:53.084Z,724.00
2023-04-15T06:45:53.087Z,720.00
2023-04-15T06:46:53.092Z,747.00
2023-04-15T06:47:53.159Z,736.00
2023-04-15T06:48:53.112Z,733.00
2023-04-15T06:49:53.107Z,738.00
2023-04-15T06:50:53.119Z,736.00
2023-04-15T06:51:53.123Z,740.00
2023-04-15T06:52:53.125Z,739.00
2023-04-15T06:53:53.136Z,752.00
2023-04-15T06:54:53.157Z,732.00
2023-04-15T06:55:53.146Z,737.00
2023-04-15T06:56:53.118Z,730.00
2023-04-15T06:57:53.085Z,745.00
2023-04-15T06:58:53.067Z,740.00
2023-04-15T06:59:53.077Z,748.00
2023-04-15T07:00:53.113Z,726.00
2023-04-15T07:01:53.113Z,737.00
2023-04-15T07:02:53.105Z,742.00
2023-04-15T07:03:53.170Z,758.00
2023-04-15T07:04:53.079Z,738.00
2023-04-15T07:05:53.078Z,756.00
2023-04-15T07:06:53.092Z,741.00
2023-04-15T07:07:53.124Z,767.00
2023-04-15T07:08:53.091Z,768.00
2023-04-15T07:09:53.110Z,763.00
2023-04-15T07:10:53.116Z,740.00
2023-04-15T07:11:53.118Z,766.00
2023-04-15T07:12:53.112Z,775.00
2023-04-15T07:13:53.109Z,767.00
2023-04-15T07:14:53.123Z,778.00
2023-04-15T07:15:53.122Z,776.00
2023-04-15T07:16:53.190Z,777.00
2023-04-15T07:17:53.180Z,767.00
2023-04-15T07:18:53.158Z,800.00
2023-04-15T07:19:53.160Z,788.00
2023-04-15T07:20:53.171Z,781.00
2023-04-15T07:21:53.185Z,779.00
2023-04-15T07:22:53.243Z,769.00
2023-04-15T07:23:53.239Z,783.00
2023-04-15T07:24:53.266Z,803.00
2023-04-15T07:25:53.293Z,790.00
2023-04-15T07:26:53.336Z,787.00
2023-04-15T07:27:53.327Z,792.00
2023-04-15T07:28:53.328Z,811.00
2023-04-15T07:29:53.359Z,800.00
2023-04-15T07:30:53.404Z,817.00
2023-04-15T07:31:53.400Z,804.00
2023-04-15T07:32:53.538Z,807.00
2023-04-15T07:33:53.446Z,808.00
2023-04-15T07:34:53.469Z,826.00
2023-04-15T07:35:53.478Z,829.00
2023-04-15T07:36:53.492Z,819.00
2023-04-15T07:37:53.513Z,808.00
2023-04-15T07:38:53.538Z,816.00
2023-04-15T07:39:53.572Z,831.00
2023-04-15T07:40:53.592Z,827.00
2023-04-15T07:41:53.619Z,807.00
2023-04-15T07:42:53.642Z,823.00
2023-04-15T07:43:53.677Z,824.00
2023-04-15T07:44:53.704Z,830.00
2023-04-15T07:45:53.775Z,830.00
2023-04-15T07:46:53.776Z,830.00
2023-04-15T07:47:53.838Z,823.00
2023-04-15T07:48:53.821Z,830.00
2023-04-15T07:49:53.850Z,821.00
2023-04-15T07:50:53.874Z,827.00
2023-04-15T07:51:53.916Z,829.00
2023-04-15T07:52:53.940Z,846.00
2023-04-15T07:53:53.949Z,828.00
2023-04-15T07:54:53.974Z,827.00
2023-04-15T07:55:53.991Z,827.00
2023-04-15T07:56:54.007Z,858.00
2023-04-15T07:57:54.038Z,832.00
2023-04-15T07:58:54.056Z,850.00
2023-04-15T07:59:54.074Z,833.00
2023-04-15T08:00:54.101Z,832.00
2023-04-15T08:01:54.172Z,829.00
2023-04-15T08:02:54.495Z,862.00
2023-04-15T08:03:54.293Z,842.00
2023-04-15T08:04:54.265Z,835.00
2023-04-15T08:05:54.228Z,841.00
2023-04-15T08:06:54.275Z,837.00
2023-04-15T08:07:54.289Z,824.00
2023-04-15T08:08:54.351Z,846.00
2023-04-15T08:09:54.341Z,839.00
2023-04-15T08:10:54.376Z,838.00
2023-04-15T08:11:54.450Z,841.00
2023-04-15T08:12:54.399Z,842.00
2023-04-15T08:13:54.425Z,836.00
2023-04-15T08:14:54.456Z,843.00
2023-04-15T08:15:54.517Z,833.00
2023-04-15T08:16:54.499Z,851.00
2023-04-15T08:17:54.536Z,857.00
2023-04-15T08:18:54.538Z,833.00
2023-04-15T08:19:54.561Z,833.00
2023-04-15T08:20:54.701Z,834.00
2023-04-15T08:21:54.698Z,853.00
2023-04-15T08:22:54.700Z,856.00
2023-04-15T08:23:54.692Z,842.00
2023-04-15T08:24:54.727Z,853.00
2023-04-15T08:25:54.746Z,834.00
2023-04-15T08:26:54.815Z,840.00
2023-04-15T08:27:54.761Z,828.00
2023-04-15T08:28:54.872Z,816.00
2023-04-15T08:29:54.882Z,834.00
2023-04-15T08:30:54.834Z,830.00
2023-04-15T08:31:55.008Z,841.00
2023-04-15T08:32:54.950Z,827.00
2023-04-15T08:33:54.924Z,837.00
2023-04-15T08:34:54.943Z,834.00
2023-04-15T08:35:54.950Z,840.00
2023-04-15T08:36:54.979Z,818.00
2023-04-15T08:37:54.996Z,830.00
2023-04-15T08:38:54.998Z,826.00
2023-04-15T08:39:55.019Z,828.00
2023-04-15T08:40:55.041Z,818.00
2023-04-15T08:41:55.070Z,833.00
2023-04-15T08:42:55.076Z,838.00
2023-04-15T08:43:55.109Z,827.00
2023-04-15T08:44:55.127Z,820.00
2023-04-15T08:45:55.144Z,834.00
2023-04-15T08:46:55.203Z,828.00
2023-04-15T08:47:55.242Z,837.00
2023-04-15T08:48:55.263Z,819.00
2023-04-15T08:49:55.241Z,847.00
2023-04-15T08:50:55.260Z,835.00
2023-04-15T08:51:55.296Z,819.00
2023-04-15T08:52:55.318Z,822.00
2023-04-15T08:53:55.350Z,825.00
2023-04-15T08:54:55.372Z,833.00
2023-04-15T08:55:55.392Z,836.00
2023-04-15T08:56:55.447Z,833.00
2023-04-15T08:57:55.445Z,825.00
2023-04-15T08:58:55.554Z,822.00
2023-04-15T08:59:55.464Z,822.00
2023-04-15T09:00:55.508Z,816.00
2023-04-15T09:01:55.528Z,817.00
2023-04-15T09:02:55.589Z,831.00
2023-04-15T09:03:55.632Z,835.00
2023-04-15T09:04:55.525Z,825.00
2023-04-15T09:05:55.513Z,847.00
2023-04-15T09:06:55.530Z,836.00
2023-04-15T09:07:55.593Z,826.00
2023-04-15T09:08:55.610Z,823.00
2023-04-15T09:09:55.574Z,817.00
2023-04-15T09:10:55.602Z,816.00
2023-04-15T09:11:55.620Z,820.00
2023-04-15T09:12:55.650Z,811.00
2023-04-15T09:13:55.656Z,808.00
2023-04-15T09:14:55.636Z,823.00
2023-04-15T09:15:55.631Z,821.00
2023-04-15T09:16:55.671Z,838.00
2023-04-15T09:17:55.644Z,835.00
2023-04-15T09:18:55.637Z,829.00
2023-04-15T09:19:55.624Z,824.00
2023-04-15T09:20:55.633Z,808.00
2023-04-15T09:21:58.441Z,827.00
2023-04-15T09:22:55.572Z,813.00
2023-04-15T09:23:55.600Z,835.00
2023-04-15T09:24:55.485Z,837.00
2023-04-15T09:25:55.443Z,830.00
2023-04-15T09:26:55.439Z,824.00
2023-04-15T09:27:55.364Z,824.00
2023-04-15T09:28:55.394Z,805.00
2023-04-15T09:29:55.291Z,833.00
2023-04-15T09:30:55.254Z,821.00
2023-04-15T09:31:55.189Z,824.00
2023-04-15T09:32:55.214Z,825.00
2023-04-15T09:33:55.103Z,812.00
2023-04-15T09:34:55.062Z,827.00
2023-04-15T09:35:55.015Z,839.00
2023-04-15T09:36:55.006Z,823.00
2023-04-15T09:37:54.929Z,825.00
2023-04-15T09:38:54.878Z,815.00
2023-04-15T09:39:54.821Z,812.00
2023-04-15T09:40:54.781Z,825.00
2023-04-15T09:41:54.730Z,820.00
2023-04-15T09:42:54.752Z,813.00
2023-04-15T09:43:54.647Z,824.00
2023-04-15T09:44:54.608Z,825.00
2023-04-15T09:45:54.599Z,805.00
2023-04-15T09:46:54.513Z,824.00
2023-04-15T09:47:55.367Z,821.00
2023-04-15T09:48:54.418Z,823.00
2023-04-15T09:49:54.447Z,825.00
2023-04-15T09:50:54.379Z,822.00
2023-04-15T09:52:04.596Z,819.00
2023-04-15T09:52:55.321Z,820.00
2023-04-15T09:53:54.267Z,821.00
2023-04-15T09:54:54.229Z,821.00
2023-04-15T09:55:54.191Z,827.00
2023-04-15T09:56:54.145Z,813.00
2023-04-15T09:57:54.098Z,827.00
2023-04-15T09:58:54.052Z,820.00
2023-04-15T09:59:54.065Z,815.00
2023-04-15T10:00:53.974Z,821.00
2023-04-15T10:01:54.027Z,823.00
2023-04-15T10:02:53.957Z,830.00
2023-04-15T10:03:53.955Z,816.00
2023-04-15T10:04:53.830Z,823.00
2023-04-15T10:05:53.819Z,819.00
2023-04-15T10:06:53.801Z,809.00
2023-04-15T10:07:53.813Z,804.00
2023-04-15T10:08:53.833Z,811.00
2023-04-15T10:09:53.836Z,800.00
2023-04-15T10:10:53.861Z,808.00
2023-04-15T10:11:53.868Z,806.00
2023-04-15T10:12:53.870Z,802.00
2023-04-15T10:13:53.876Z,805.00
2023-04-15T10:14:53.899Z,813.00
2023-04-15T10:15:53.920Z,788.00
2023-04-15T10:16:53.881Z,803.00
2023-04-15T10:17:53.912Z,800.00
2023-04-15T10:18:53.880Z,794.00
2023-04-15T10:19:53.880Z,798.00
2023-04-15T10:20:53.840Z,798.00
2023-04-15T10:21:53.851Z,791.00
2023-04-15T10:22:53.854Z,788.00
2023-04-15T10:23:53.864Z,798.00
2023-04-15T10:24:53.899Z,782.00
2023-04-15T10:25:53.901Z,791.00
2023-04-15T10:26:53.918Z,798.00
2023-04-15T10:27:53.923Z,797.00
2023-04-15T10:28:53.918Z,798.00
2023-04-15T10:29:53.919Z,782.00
2023-04-15T10:30:53.990Z,798.00
2023-04-15T10:31:53.930Z,791.00
2023-04-15T10:32:53.992Z,798.00
2023-04-15T10:33:53.994Z,785.00
2023-04-15T10:34:54.743Z,811.00
2023-04-15T10:35:54.011Z,793.00
2023-04-15T10:36:54.022Z,797.00
2023-04-15T10:37:54.023Z,802.00
2023-04-15T10:38:54.050Z,810.00
2023-04-15T10:39:54.066Z,806.00
2023-04-15T10:40:54.075Z,795.00
2023-04-15T10:41:54.103Z,803.00
2023-04-15T10:42:54.099Z,791.00
2023-04-15T10:43:54.145Z,784.00
2023-04-15T10:44:54.136Z,790.00
2023-04-15T10:45:54.150Z,793.00
2023-04-15T10:46:54.321Z,806.00
2023-04-15T10:47:54.224Z,791.00
2023-04-15T10:48:54.203Z,791.00
2023-04-15T10:49:54.236Z,820.00
2023-04-15T10:50:54.230Z,797.00
2023-04-15T10:51:54.254Z,794.00
2023-04-15T10:52:54.288Z,798.00
2023-04-15T10:53:54.304Z,787.00
2023-04-15T10:54:54.337Z,804.00
2023-04-15T10:55:54.351Z,794.00
2023-04-15T10:56:54.443Z,786.00
2023-04-15T10:57:54.408Z,805.00
2023-04-15T10:58:54.408Z,783.00
2023-04-15T10:59:54.430Z,803.00
2023-04-15T11:00:54.458Z,785.00
2023-04-15T11:01:54.600Z,776.00
2023-04-15T11:02:54.609Z,779.00
2023-04-15T11:03:54.651Z,769.00
2023-04-15T11:04:54.589Z,788.00
2023-04-15T11:05:54.538Z,793.00
2023-04-15T11:06:54.538Z,785.00
2023-04-15T11:07:54.559Z,784.00
2023-04-15T11:08:54.587Z,793.00
2023-04-15T11:09:54.615Z,787.00
2023-04-15T11:10:54.623Z,785.00
2023-04-15T11:11:54.650Z,781.00
2023-04-15T11:12:54.707Z,784.00
2023-04-15T11:13:54.706Z,798.00
2023-04-15T11:14:54.722Z,788.00
2023-04-15T11:15:54.763Z,788.00
2023-04-15T11:16:54.746Z,777.00
2023-04-15T11:17:54.818Z,777.00
2023-04-15T11:18:54.822Z,778.00
2023-04-15T11:19:54.822Z,768.00
2023-04-15T11:20:54.856Z,787.00
2023-04-15T11:21:54.876Z,763.00
2023-04-15T11:23:07.988Z,781.00
2023-04-15T11:23:55.857Z,782.00
2023-04-15T11:24:54.805Z,783.00
2023-04-15T11:25:54.759Z,774.00
2023-04-15T11:26:54.726Z,784.00
2023-04-15T11:27:54.694Z,774.00
2023-04-15T11:28:54.697Z,786.00
2023-04-15T11:29:54.621Z,767.00
2023-04-15T11:30:54.560Z,768.00
2023-04-15T11:31:54.552Z,775.00
2023-04-15T11:32:54.600Z,776.00
2023-04-15T11:33:54.576Z,774.00
2023-04-15T11:34:54.563Z,756.00
2023-04-15T11:35:54.567Z,759.00
2023-04-15T11:36:54.602Z,777.00
2023-04-15T11:37:54.592Z,766.00
2023-04-15T11:38:54.614Z,758.00
2023-04-15T11:39:54.632Z,767.00
2023-04-15T11:40:54.638Z,759.00
2023-04-15T11:41:54.648Z,766.00
2023-04-15T11:42:54.684Z,772.00
2023-04-15T11:43:54.703Z,765.00
2023-04-15T11:44:54.689Z,765.00
2023-04-15T11:45:54.716Z,764.00
2023-04-15T11:46:54.704Z,762.00
2023-04-15T11:47:54.913Z,749.00
2023-04-15T11:48:54.727Z,750.00
2023-04-15T11:49:54.739Z,752.00
2023-04-15T11:50:54.767Z,747.00
2023-04-15T11:51:54.805Z,757.00
2023-04-15T11:52:54.799Z,743.00
2023-04-15T11:53:54.827Z,759.00
2023-04-15T11:54:54.843Z,746.00
2023-04-15T11:55:54.864Z,745.00
2023-04-15T11:56:54.890Z,751.00
2023-04-15T11:57:54.902Z,736.00
2023-04-15T11:58:54.926Z,761.00
2023-04-15T11:59:54.940Z,751.00
2023-04-15T12:00:54.956Z,737.00
2023-04-15T12:01:55.111Z,758.00
2023-04-15T12:02:55.131Z,739.00
2023-04-15T12:03:55.181Z,753.00
2023-04-15T12:04:55.055Z,734.00
2023-04-15T12:05:55.017Z,733.00
2023-04-15T12:06:55.034Z,737.00
2023-04-15T12:07:55.050Z,729.00
2023-04-15T12:08:55.070Z,730.00
2023-04-15T12:09:55.090Z,735.00
2023-04-15T12:10:55.092Z,748.00
2023-04-15T12:11:55.113Z,719.00
2023-04-15T12:12:55.132Z,734.00
2023-04-15T12:13:55.165Z,742.00
2023-04-15T12:14:55.184Z,718.00
2023-04-15T12:15:55.214Z,725.00
2023-04-15T12:16:55.227Z,729.00
2023-04-15T12:17:55.206Z,736.00
2023-04-15T12:18:55.667Z,733.00
2023-04-15T12:19:55.115Z,724.00
2023-04-15T12:20:55.084Z,733.00
2023-04-15T12:21:55.046Z,716.00
2023-04-15T12:22:55.013Z,733.00
2023-04-15T12:23:54.976Z,724.00