createdAt,value
2018-02-23T00:00:32.926Z,42.56
2018-02-23T00:02:58.914Z,42.45
2018-02-23T00:05:24.882Z,42.59
2018-02-23T00:07:50.833Z,42.47
2018-02-23T00:10:17.108Z,42.63
2018-02-23T00:12:43.074Z,42.67
2018-02-23T00:15:09.023Z,42.76
2018-02-23T00:17:35.206Z,42.59
2018-02-23T00:20:01.166Z,42.60
2018-02-23T00:22:27.144Z,42.64
2018-02-23T00:24:53.109Z,42.64
2018-02-23T00:27:19.098Z,42.62
2018-02-23T00:29:45.064Z,42.63
2018-02-23T00:32:11.030Z,42.68
2018-02-23T00:34:36.996Z,42.73
2018-02-23T00:37:02.981Z,42.54
2018-02-23T00:39:28.947Z,42.50
2018-02-23T00:41:54.935Z,42.77
2018-02-23T00:44:21.027Z,42.44
2018-02-23T00:46:47.026Z,42.41
2018-02-23T00:49:13.066Z,42.54
2018-02-23T00:51:39.118Z,42.45
2018-02-23T00:54:05.947Z,42.48
2018-02-23T00:56:31.919Z,42.49
2018-02-23T00:58:57.898Z,42.70
2018-02-23T01:01:23.913Z,42.66
2018-02-23T01:03:49.865Z,42.65
2018-02-23T01:06:16.026Z,42.67
2018-02-23T01:08:42.007Z,42.58
2018-02-23T01:11:07.958Z,42.59
2018-02-23T01:13:33.923Z,42.72
2018-02-23T01:15:59.898Z,42.52
2018-02-23T01:18:25.870Z,42.55
2018-02-23T01:20:51.857Z,42.60
2018-02-23T01:23:17.839Z,42.69
2018-02-23T01:25:43.786Z,42.66
2018-02-23T01:28:09.754Z,42.64
2018-02-23T01:30:35.699Z,42.46
2018-02-23T01:33:01.652Z,42.41
2018-02-23T01:35:27.614Z,42.64
2018-02-23T01:37:53.595Z,42.30
2018-02-23T01:40:19.573Z,42.59
2018-02-23T01:42:45.533Z,42.46
2018-02-23T01:45:11.510Z,42.25
2018-02-23T01:47:37.480Z,42.25
2018-02-23T01:50:03.404Z,42.57
2018-02-23T01:52:29.369Z,42.52
2018-02-23T01:54:55.323Z,42.52
2018-02-23T01:57:21.306Z,42.45
2018-02-23T01:59:47.249Z,42.48
2018-02-23T02:02:13.185Z,42.41
2018-02-23T02:04:39.143Z,42.52
2018-02-23T02:07:06.109Z,42.37
2018-02-23T02:09:32.075Z,42.57
2018-02-23T02:11:58.031Z,42.38
2018-02-23T02:14:23.982Z,42.34
2018-02-23T02:16:49.946Z,42.34
2018-02-23T02:19:15.888Z,42.46
2018-02-23T02:21:41.870Z,42.29
2018-02-23T02:24:07.811Z,42.33
2018-02-23T02:26:33.805Z,42.38
2018-02-23T02:28:59.767Z,42.28
2018-02-23T02:31:25.738Z,42.34
2018-02-23T02:33:51.711Z,42.32
2018-02-23T02:36:17.674Z,42.13
2018-02-23T02:38:43.669Z,42.20
2018-02-23T02:41:09.638Z,42.30
2018-02-23T02:43:35.695Z,42.28
2018-02-23T02:46:01.670Z,42.21
2018-02-23T02:48:27.629Z,42.40
2018-02-23T02:50:53.700Z,42.37
2018-02-23T02:53:19.683Z,42.40
2018-02-23T02:55:45.683Z,42.32
2018-02-23T02:58:11.674Z,42.25
2018-02-23T03:00:37.656Z,42.27
2018-02-23T03:03:03.632Z,42.29
2018-02-23T03:05:29.613Z,42.25
2018-02-23T03:07:55.584Z,42.23
2018-02-23T03:10:21.718Z,42.28
2018-02-23T03:12:47.667Z,42.14
2018-02-23T03:15:13.708Z,42.26
2018-02-23T03:17:39.670Z,42.52
2018-02-23T03:20:05.646Z,42.48
2018-02-23T03:22:31.620Z,42.18
2018-02-23T03:24:58.449Z,42.19
2018-02-23T03:27:24.386Z,42.24
2018-02-23T03:29:50.349Z,42.16
2018-02-23T03:32:16.313Z,42.05
2018-02-23T03:34:42.304Z,42.23
2018-02-23T03:37:08.288Z,42.32
2018-02-23T03:39:34.246Z,42.14
2018-02-23T03:42:00.230Z,41.85
2018-02-23T03:44:26.197Z,41.68
2018-02-23T03:46:52.331Z,41.50
2018-02-23T03:49:18.504Z,41.48
2018-02-23T03:51:44.475Z,41.12
2018-02-23T03:54:10.434Z,41.27
2018-02-23T03:56:36.457Z,41.13
2018-02-23T03:59:02.345Z,41.14
2018-02-23T04:01:28.295Z,40.92
2018-02-23T04:03:54.269Z,40.82
2018-02-23T04:06:20.235Z,41.05
2018-02-23T04:08:46.326Z,41.26
2018-02-23T04:11:12.280Z,41.02
2018-02-23T04:13:38.223Z,40.73
2018-02-23T04:16:04.169Z,40.91
2018-02-23T04:18:30.121Z,40.89
2018-02-23T04:20:56.092Z,40.92
2018-02-23T04:23:22.083Z,40.79
2018-02-23T04:25:48.061Z,40.84
2018-02-23T04:28:14.027Z,41.23
2018-02-23T04:30:40.076Z,40.85
2018-02-23T04:33:06.037Z,40.79
2018-02-23T04:35:32.008Z,41.01
2018-02-23T04:37:57.981Z,40.80
2018-02-23T04:40:24.042Z,40.96
2018-02-23T04:42:49.985Z,40.85
2018-02-23T04:45:15.957Z,40.96
2018-02-23T04:47:41.917Z,40.97
2018-02-23T04:50:07.870Z,41.11
2018-02-23T04:52:33.860Z,40.82
2018-02-23T04:54:59.806Z,40.92
2018-02-23T04:57:25.775Z,40.76
2018-02-23T04:59:51.744Z,41.00
2018-02-23T05:02:17.695Z,41.00
2018-02-23T05:04:43.678Z,40.77
2018-02-23T05:07:09.642Z,40.80
2018-02-23T05:09:35.625Z,40.73
2018-02-23T05:12:01.570Z,40.84
2018-02-23T05:14:27.525Z,40.91
2018-02-23T05:16:53.486Z,40.58
2018-02-23T05:19:19.457Z,40.68
2018-02-23T05:21:45.445Z,40.70
2018-02-23T05:24:11.412Z,40.87
2018-02-23T05:26:37.377Z,40.71
2018-02-23T05:29:03.326Z,41.04
2018-02-23T05:31:29.308Z,40.91
2018-02-23T05:33:55.275Z,40.62
2018-02-23T05:36:21.260Z,40.77
2018-02-23T05:38:47.221Z,40.80
2018-02-23T05:41:13.174Z,40.88
2018-02-23T05:43:39.253Z,40.95
2018-02-23T05:46:05.226Z,40.92
2018-02-23T05:48:31.217Z,40.85
2018-02-23T05:50:57.223Z,41.04
2018-02-23T05:53:23.192Z,41.02
2018-02-23T05:55:49.150Z,41.05
2018-02-23T05:58:15.129Z,41.11
2018-02-23T06:00:41.092Z,41.22
2018-02-23T06:03:07.046Z,41.38
2018-02-23T06:05:33.012Z,41.40
2018-02-23T06:07:58.993Z,41.36
2018-02-23T06:10:24.945Z,41.13
2018-02-23T06:12:50.941Z,40.76
2018-02-23T06:15:16.918Z,40.59
2018-02-23T06:17:42.889Z,40.77
2018-02-23T06:20:08.869Z,40.75
2018-02-23T06:22:34.848Z,40.89
2018-02-23T06:25:00.797Z,40.81
2018-02-23T06:27:26.747Z,40.90
2018-02-23T06:29:52.733Z,40.92
2018-02-23T06:32:18.709Z,41.17
2018-02-23T06:34:44.677Z,40.97
2018-02-23T06:37:10.702Z,41.10
2018-02-23T06:39:36.652Z,41.12
2018-02-23T06:42:02.674Z,41.12
2018-02-23T06:44:28.659Z,41.18
2018-02-23T06:46:54.623Z,41.21
2018-02-23T06:49:20.622Z,41.23
2018-02-23T06:51:46.593Z,41.10
2018-02-23T06:54:12.552Z,40.84
2018-02-23T06:56:38.512Z,40.72
2018-02-23T06:59:04.465Z,40.86
2018-02-23T07:01:30.436Z,40.94
2018-02-23T07:03:56.397Z,41.19
2018-02-23T07:06:22.351Z,41.03
2018-02-23T07:08:48.330Z,41.13
2018-02-23T07:11:14.330Z,41.12
2018-02-23T07:13:40.262Z,40.95
2018-02-23T07:16:06.241Z,41.07
2018-02-23T07:18:32.246Z,41.03
2018-02-23T07:20:58.287Z,41.23
2018-02-23T07:23:24.252Z,41.06
2018-02-23T07:25:50.220Z,41.09
2018-02-23T07:28:16.244Z,41.07
2018-02-23T07:30:42.211Z,41.21
2018-02-23T07:33:08.187Z,41.06
2018-02-23T07:35:34.176Z,40.77
2018-02-23T07:38:00.170Z,40.72
2018-02-23T07:40:26.126Z,40.62
2018-02-23T07:42:52.107Z,40.74
2018-02-23T07:45:18.065Z,40.75
2018-02-23T07:47:44.038Z,41.00
2018-02-23T07:50:10.017Z,40.84
2018-02-23T07:52:35.965Z,40.96
2018-02-23T07:55:01.938Z,41.08
2018-02-23T07:57:27.930Z,40.94
2018-02-23T07:59:53.910Z,41.08
2018-02-23T08:02:19.870Z,40.93
2018-02-23T08:04:45.841Z,40.90
2018-02-23T08:07:11.783Z,40.77
2018-02-23T08:09:37.761Z,40.96
2018-02-23T08:12:03.748Z,41.15
2018-02-23T08:14:29.702Z,40.72
2018-02-23T08:16:55.684Z,41.67
2018-02-23T08:19:21.678Z,41.23
2018-02-23T08:21:47.651Z,41.02
2018-02-23T08:24:13.629Z,41.02
2018-02-23T08:26:39.593Z,40.59
2018-02-23T08:29:05.580Z,40.41
2018-02-23T08:31:31.532Z,41.32
2018-02-23T08:33:57.505Z,40.81
2018-02-23T08:36:23.465Z,40.86
2018-02-23T08:38:49.419Z,40.90
2018-02-23T08:41:15.471Z,40.93
2018-02-23T08:43:41.452Z,40.79
2018-02-23T08:46:07.436Z,40.92
2018-02-23T08:48:33.381Z,40.90
2018-02-23T08:50:59.384Z,40.79
2018-02-23T08:53:25.334Z,40.98
2018-02-23T08:55:51.309Z,40.86
2018-02-23T08:58:17.294Z,40.91
2018-02-23T09:00:43.260Z,40.73
2018-02-23T09:03:09.293Z,40.97
2018-02-23T09:05:35.246Z,40.74
2018-02-23T09:08:01.235Z,40.58
2018-02-23T09:10:27.230Z,40.80
2018-02-23T09:12:53.251Z,40.93
2018-02-23T09:15:19.230Z,40.86
2018-02-23T09:17:45.184Z,40.74
2018-02-23T09:20:11.173Z,40.53
2018-02-23T09:22:37.146Z,40.15
2018-02-23T09:25:03.111Z,40.09
2018-02-23T09:27:29.054Z,40.08
2018-02-23T09:29:55.038Z,40.17
2018-02-23T09:32:21.013Z,40.17
2018-02-23T09:34:47.149Z,40.07
2018-02-23T09:37:13.131Z,40.17
2018-02-23T09:39:39.130Z,40.46
2018-02-23T09:42:05.122Z,40.32
2018-02-23T09:44:31.085Z,40.09
2018-02-23T09:46:57.061Z,40.17
2018-02-23T09:49:23.030Z,40.19
2018-02-23T09:51:49.038Z,40.19
2018-02-23T09:54:14.994Z,40.34
2018-02-23T09:56:41.073Z,40.29
2018-02-23T09:59:06.986Z,40.24
2018-02-23T10:01:32.970Z,40.12
2018-02-23T10:03:58.925Z,40.15
2018-02-23T10:06:24.911Z,39.94
2018-02-23T10:08:50.879Z,40.06
2018-02-23T10:11:16.846Z,39.99
2018-02-23T10:13:42.808Z,39.85
2018-02-23T10:16:08.781Z,39.80
2018-02-23T10:18:34.755Z,40.02
2018-02-23T10:21:00.737Z,40.19
2018-02-23T10:23:26.726Z,39.82
2018-02-23T10:25:52.706Z,39.89
2018-02-23T10:28:18.692Z,39.90
2018-02-23T10:30:44.636Z,39.83
2018-02-23T10:33:10.635Z,39.91
2018-02-23T10:35:36.585Z,39.81
2018-02-23T10:38:02.604Z,39.99
2018-02-23T10:40:28.538Z,39.97
2018-02-23T10:42:54.508Z,39.77
2018-02-23T10:45:20.480Z,39.70
2018-02-23T10:47:46.460Z,39.91
2018-02-23T10:50:12.406Z,39.86
2018-02-23T10:52:38.365Z,39.87
2018-02-23T10:55:04.346Z,40.66
2018-02-23T10:57:30.352Z,40.21
2018-02-23T10:59:56.339Z,37.83
2018-02-23T11:02:22.296Z,38.50
2018-02-23T11:04:48.284Z,39.67
2018-02-23T11:07:14.278Z,39.48
2018-02-23T11:09:40.247Z,39.66
2018-02-23T11:12:06.235Z,39.81
2018-02-23T11:14:32.173Z,40.16
2018-02-23T11:16:58.141Z,39.91
2018-02-23T11:19:24.093Z,40.40
2018-02-23T11:21:50.075Z,40.30
2018-02-23T11:24:16.058Z,40.68
2018-02-23T11:26:42.018Z,40.37
2018-02-23T11:29:07.991Z,40.23
2018-02-23T11:31:33.971Z,40.44
2018-02-23T11:33:59.938Z,40.35
2018-02-23T11:36:26.070Z,40.65
2018-02-23T11:38:52.057Z,40.13
2018-02-23T11:41:18.041Z,40.25
2018-02-23T11:43:44.017Z,40.39
2018-02-23T11:46:10.010Z,40.56
2018-02-23T11:48:35.966Z,40.53
2018-02-23T11:51:02.032Z,40.47
2018-02-23T11:53:28.001Z,40.44
2018-02-23T11:55:53.973Z,40.75
2018-02-23T11:58:19.958Z,40.34
2018-02-23T12:00:45.943Z,40.32
2018-02-23T12:03:11.915Z,40.41
2018-02-23T12:05:38.107Z,40.49
2018-02-23T12:08:04.054Z,40.16
2018-02-23T12:10:30.013Z,40.16
2018-02-23T12:12:55.995Z,40.51
2018-02-23T12:15:21.942Z,40.33
2018-02-23T12:17:47.929Z,40.28
2018-02-23T12:20:13.924Z,40.28
2018-02-23T12:22:39.896Z,40.29
2018-02-23T12:25:05.854Z,40.43
2018-02-23T12:27:31.807Z,40.63
2018-02-23T12:29:57.781Z,40.30
2018-02-23T12:32:23.736Z,40.33
2018-02-23T12:34:49.714Z,40.30
2018-02-23T12:37:15.709Z,40.39
2018-02-23T12:39:41.674Z,40.24
2018-02-23T12:42:07.626Z,40.39
2018-02-23T12:44:33.631Z,40.45
2018-02-23T12:46:59.583Z,40.40
2018-02-23T12:49:25.554Z,40.57
2018-02-23T12:51:51.535Z,40.58
2018-02-23T12:54:17.507Z,40.37
2018-02-23T12:56:43.466Z,40.40
2018-02-23T12:59:09.430Z,40.29
2018-02-23T13:01:35.390Z,40.14
2018-02-23T13:04:01.365Z,40.35
2018-02-23T13:06:27.323Z,40.10
2018-02-23T13:08:53.284Z,40.11
2018-02-23T13:11:19.265Z,40.23
2018-02-23T13:13:45.262Z,40.05
2018-02-23T13:16:11.245Z,40.20
2018-02-23T13:18:37.207Z,40.18
2018-02-23T13:21:03.196Z,40.28
2018-02-23T13:23:29.172Z,40.18
2018-02-23T13:25:55.130Z,40.20
2018-02-23T13:28:21.122Z,40.08
2018-02-23T13:30:47.084Z,40.04
2018-02-23T13:33:13.070Z,40.16
2018-02-23T13:35:39.052Z,40.66
2018-02-23T13:38:05.038Z,40.09
2018-02-23T13:40:31.018Z,40.06
2018-02-23T13:42:57.020Z,39.94
2018-02-23T13:45:22.983Z,40.11
2018-02-23T13:47:48.993Z,40.13
2018-02-23T13:50:15.067Z,39.96
2018-02-23T13:52:41.033Z,40.06
2018-02-23T13:55:07.016Z,40.17
2018-02-23T13:57:33.020Z,40.30
2018-02-23T13:59:59.000Z,40.33
2018-02-23T14:02:25.000Z,40.38
2018-02-23T14:04:51.010Z,40.27
2018-02-23T14:07:16.999Z,40.33
2018-02-23T14:09:42.989Z,40.26
2018-02-23T14:12:08.995Z,39.80
2018-02-23T14:14:34.946Z,39.61
2018-02-23T14:17:00.911Z,39.24
2018-02-23T14:19:26.890Z,39.32
2018-02-23T14:21:53.008Z,39.58
2018-02-23T14:24:18.946Z,39.64
2018-02-23T14:26:44.943Z,40.03
2018-02-23T14:29:10.950Z,39.58
2018-02-23T14:31:36.918Z,39.75
2018-02-23T14:34:02.894Z,39.96
2018-02-23T14:36:28.842Z,39.89
2018-02-23T14:38:54.811Z,39.67
2018-02-23T14:41:20.785Z,39.97
2018-02-23T14:43:46.770Z,39.98
2018-02-23T14:46:12.765Z,39.98
2018-02-23T14:48:38.722Z,40.19
2018-02-23T14:51:04.695Z,39.87
2018-02-23T14:53:30.663Z,40.02
2018-02-23T14:55:56.642Z,39.89
2018-02-23T14:58:22.604Z,40.03
2018-02-23T15:00:48.591Z,40.03
2018-02-23T15:03:14.561Z,40.03
2018-02-23T15:05:40.544Z,40.33
2018-02-23T15:08:06.518Z,40.26
2018-02-23T15:10:32.498Z,40.11
2018-02-23T15:12:58.481Z,40.11
2018-02-23T15:15:24.447Z,40.18
2018-02-23T15:17:50.396Z,40.39
2018-02-23T15:20:16.350Z,40.28
2018-02-23T15:22:42.302Z,40.08
2018-02-23T15:25:08.295Z,40.28
2018-02-23T15:27:34.266Z,40.24
2018-02-23T15:30:00.245Z,40.20
2018-02-23T15:32:26.194Z,39.93
2018-02-23T15:34:52.359Z,39.89
2018-02-23T15:37:18.328Z,40.06
2018-02-23T15:39:44.310Z,40.21
2018-02-23T15:42:10.276Z,40.32
2018-02-23T15:44:36.240Z,40.13
2018-02-23T15:47:02.215Z,40.07
2018-02-23T15:49:28.177Z,40.19
2018-02-23T15:51:54.186Z,40.34
2018-02-23T15:54:20.160Z,40.46
2018-02-23T15:56:46.154Z,40.34
2018-02-23T15:59:12.128Z,40.50
2018-02-23T16:01:38.092Z,40.12
2018-02-23T16:04:04.050Z,40.22
2018-02-23T16:06:30.019Z,40.22
2018-02-23T16:08:56.005Z,40.27
2018-02-23T16:11:21.990Z,39.95
2018-02-23T16:13:47.968Z,40.18
2018-02-23T16:16:13.947Z,40.39
2018-02-23T16:18:39.932Z,40.32
2018-02-23T16:21:05.926Z,40.26
2018-02-23T16:23:31.895Z,40.34
2018-02-23T16:25:57.856Z,40.19
2018-02-23T16:28:23.828Z,39.38
2018-02-23T16:30:49.801Z,40.22
2018-02-23T16:33:15.772Z,40.39
2018-02-23T16:35:41.734Z,40.15
2018-02-23T16:38:07.721Z,40.25
2018-02-23T16:40:33.687Z,40.23
2018-02-23T16:42:59.893Z,40.30
2018-02-23T16:45:25.850Z,40.43
2018-02-23T16:47:51.853Z,40.77
2018-02-23T16:50:17.839Z,40.58
2018-02-23T16:52:43.824Z,40.81
2018-02-23T16:55:09.809Z,40.17
2018-02-23T16:57:35.762Z,40.47
2018-02-23T17:00:01.741Z,40.39
2018-02-23T17:02:27.747Z,40.54
2018-02-23T17:04:53.709Z,40.66
2018-02-23T17:07:19.705Z,40.52
2018-02-23T17:09:45.676Z,40.61
2018-02-23T17:12:11.664Z,40.69
2018-02-23T17:14:37.617Z,40.95
2018-02-23T17:17:03.668Z,40.80
2018-02-23T17:19:29.643Z,40.86
2018-02-23T17:21:55.630Z,40.91
2018-02-23T17:24:21.633Z,41.20
2018-02-23T17:26:47.624Z,40.94
2018-02-23T17:29:13.578Z,41.00
2018-02-23T17:31:39.615Z,40.96
2018-02-23T17:34:05.586Z,41.05
2018-02-23T17:36:31.581Z,41.20
2018-02-23T17:38:57.626Z,41.12
2018-02-23T17:41:23.592Z,40.89
2018-02-23T17:43:49.580Z,40.83
2018-02-23T17:46:15.582Z,38.19
2018-02-23T17:48:41.582Z,37.50
2018-02-23T17:51:07.576Z,38.90
2018-02-23T17:53:33.543Z,40.01
2018-02-23T17:55:59.565Z,39.58
2018-02-23T17:58:25.547Z,39.74
2018-02-23T18:00:51.526Z,39.82
2018-02-23T18:03:17.581Z,39.96
2018-02-23T18:05:43.555Z,40.34
2018-02-23T18:08:09.529Z,40.31
2018-02-23T18:10:35.547Z,40.36
2018-02-23T18:13:01.519Z,40.34
2018-02-23T18:15:27.497Z,40.36
2018-02-23T18:17:53.480Z,40.43
2018-02-23T18:20:19.454Z,40.41
2018-02-23T18:22:45.441Z,40.49
2018-02-23T18:25:11.404Z,40.71
2018-02-23T18:27:37.386Z,40.64
2018-02-23T18:30:03.418Z,40.84
2018-02-23T18:32:29.447Z,40.62
2018-02-23T18:34:55.399Z,40.81
2018-02-23T18:37:21.406Z,40.71
2018-02-23T18:39:47.398Z,40.50
2018-02-23T18:42:13.388Z,40.57
2018-02-23T18:44:39.375Z,40.47
2018-02-23T18:47:05.333Z,40.81
2018-02-23T18:49:31.310Z,40.62
2018-02-23T18:51:57.313Z,40.53
2018-02-23T18:54:23.290Z,40.56
2018-02-23T18:56:49.325Z,40.58
2018-02-23T18:59:15.330Z,40.50
2018-02-23T19:01:41.266Z,40.42
2018-02-23T19:04:07.246Z,40.62
2018-02-23T19:06:33.217Z,40.43
2018-02-23T19:08:59.169Z,40.50
2018-02-23T19:11:25.128Z,40.48
2018-02-23T19:13:51.095Z,40.63
2018-02-23T19:16:17.079Z,40.64
2018-02-23T19:18:43.118Z,40.85
2018-02-23T19:21:09.113Z,40.66
2018-02-23T19:23:35.091Z,40.42
2018-02-23T19:26:01.050Z,40.23
2018-02-23T19:28:27.079Z,40.22
2018-02-23T19:30:53.052Z,40.24
2018-02-23T19:33:19.049Z,40.21
2018-02-23T19:35:45.047Z,40.38
2018-02-23T19:38:11.001Z,40.43
2018-02-23T19:40:36.984Z,40.21
2018-02-23T19:43:02.978Z,40.30
2018-02-23T19:45:29.058Z,40.17
2018-02-23T19:47:55.009Z,40.36
2018-02-23T19:50:20.986Z,40.47
2018-02-23T19:52:47.025Z,40.35
2018-02-23T19:55:13.044Z,40.12
2018-02-23T19:57:39.044Z,40.10
2018-02-23T20:00:05.181Z,40.12
2018-02-23T20:02:31.177Z,40.16
2018-02-23T20:04:57.142Z,40.00
2018-02-23T20:07:23.172Z,40.03
2018-02-23T20:09:49.171Z,40.10
2018-02-23T20:12:15.151Z,39.96
2018-02-23T20:14:41.119Z,40.02
2018-02-23T20:17:07.170Z,39.91
2018-02-23T20:19:33.150Z,39.94
2018-02-23T20:21:59.127Z,39.87
2018-02-23T20:24:25.281Z,39.97
2018-02-23T20:26:51.343Z,40.05
2018-02-23T20:29:17.855Z,40.02
2018-02-23T20:31:43.951Z,39.81
2018-02-23T20:34:09.944Z,40.34
2018-02-23T20:36:36.034Z,40.36
2018-02-23T20:39:02.015Z,40.14
2018-02-23T20:41:28.114Z,39.93
2018-02-23T20:43:54.158Z,40.01
2018-02-23T20:46:20.289Z,39.97
2018-02-23T20:48:46.372Z,40.33
2018-02-23T20:51:12.387Z,40.45
2018-02-23T20:53:38.527Z,39.97
2018-02-23T20:56:04.546Z,40.29
2018-02-23T20:58:30.728Z,40.10
2018-02-23T21:00:56.832Z,39.88
2018-02-23T21:03:22.826Z,40.38
2018-02-23T21:05:48.785Z,40.06
2018-02-23T21:08:14.776Z,40.08
2018-02-23T21:10:40.770Z,40.09
2018-02-23T21:13:06.781Z,40.13
2018-02-23T21:15:32.738Z,40.29
2018-02-23T21:17:58.714Z,40.14
2018-02-23T21:20:24.800Z,40.25
2018-02-23T21:22:50.788Z,40.19
2018-02-23T21:25:16.759Z,40.31
2018-02-23T21:27:42.885Z,40.40
2018-02-23T21:30:08.857Z,40.71
2018-02-23T21:32:34.817Z,40.69
2018-02-23T21:35:00.812Z,40.58
2018-02-23T21:37:26.786Z,40.65
2018-02-23T21:39:52.800Z,40.64
2018-02-23T21:42:18.741Z,40.77
2018-02-23T21:44:44.852Z,40.77
2018-02-23T21:47:10.833Z,40.68
2018-02-23T21:49:36.813Z,40.74
2018-02-23T21:52:02.940Z,40.70
2018-02-23T21:54:28.909Z,40.61
2018-02-23T21:56:54.891Z,40.37
2018-02-23T21:59:20.897Z,40.44
2018-02-23T22:01:46.913Z,40.51
2018-02-23T22:04:12.893Z,40.75
2018-02-23T22:06:38.857Z,40.71
2018-02-23T22:09:04.862Z,41.02
2018-02-23T22:11:30.880Z,41.02
2018-02-23T22:13:56.823Z,40.75
2018-02-23T22:16:22.777Z,40.89
2018-02-23T22:18:48.796Z,41.14
2018-02-23T22:21:14.788Z,41.16
2018-02-23T22:23:40.755Z,42.28
2018-02-23T22:26:06.714Z,41.76
2018-02-23T22:28:32.717Z,41.78
2018-02-23T22:30:58.720Z,41.53
2018-02-23T22:33:24.752Z,41.77
2018-02-23T22:35:50.787Z,41.74
2018-02-23T22:38:16.742Z,41.94
2018-02-23T22:40:42.706Z,41.66
2018-02-23T22:43:08.710Z,41.75
2018-02-23T22:45:34.691Z,41.91
2018-02-23T22:48:00.690Z,41.71
2018-02-23T22:50:26.660Z,41.89
2018-02-23T22:52:52.638Z,41.79
2018-02-23T22:55:18.613Z,41.83
2018-02-23T22:57:44.605Z,41.94
2018-02-23T23:00:10.561Z,41.68
2018-02-23T23:02:36.539Z,41.66
2018-02-23T23:05:02.488Z,41.89
2018-02-23T23:07:28.437Z,41.58
2018-02-23T23:09:54.409Z,42.01
2018-02-23T23:12:20.490Z,41.97
2018-02-23T23:14:46.453Z,41.79
2018-02-23T23:17:12.426Z,42.67
2018-02-23T23:19:38.400Z,42.11
2018-02-23T23:22:04.370Z,41.84
2018-02-23T23:24:30.330Z,41.87
2018-02-23T23:26:56.301Z,41.98
2018-02-23T23:29:22.271Z,41.92
2018-02-23T23:31:48.237Z,41.78
2018-02-23T23:34:14.206Z,42.05
2018-02-23T23:36:40.215Z,41.72
2018-02-23T23:39:06.183Z,41.93
2018-02-23T23:41:32.178Z,41.74
2018-02-23T23:43:58.102Z,41.83
2018-02-23T23:46:24.062Z,42.14
2018-02-23T23:48:50.014Z,41.77
2018-02-23T23:51:15.955Z,42.12
2018-02-23T23:53:41.955Z,42.15
2018-02-23T23:56:07.909Z,41.86
2018-02-23T23:58:33.934Z,41.61
