createdAt,value
2023-01-21T00:01:07.342Z,13.25
2023-01-21T00:03:34.499Z,13.45
2023-01-21T00:06:02.202Z,14.88
2023-01-21T00:08:29.242Z,17.05
2023-01-21T00:10:56.407Z,12.93
2023-01-21T00:13:23.611Z,14.18
2023-01-21T00:15:50.560Z,13.93
2023-01-21T00:18:17.485Z,15.10
2023-01-21T00:20:46.114Z,13.27
2023-01-21T00:23:13.100Z,10.35
2023-01-21T00:25:39.987Z,12.93
2023-01-21T00:28:06.930Z,14.95
2023-01-21T00:30:33.946Z,14.00
2023-01-21T00:33:00.833Z,15.70
2023-01-21T00:35:27.603Z,13.70
2023-01-21T00:37:54.557Z,14.00
2023-01-21T00:40:22.595Z,15.02
2023-01-21T00:42:49.420Z,13.27
2023-01-21T00:45:16.572Z,16.20
2023-01-21T00:47:43.535Z,13.98
2023-01-21T00:50:11.354Z,13.23
2023-01-21T00:52:38.922Z,15.65
2023-01-21T00:55:06.611Z,16.50
2023-01-21T00:57:33.716Z,14.30
2023-01-21T01:00:00.757Z,13.75
2023-01-21T01:02:27.681Z,15.25
2023-01-21T01:04:54.549Z,14.10
2023-01-21T01:07:21.395Z,17.55
2023-01-21T01:09:48.194Z,16.27
2023-01-21T01:12:15.025Z,18.98
2023-01-21T01:14:41.863Z,14.55
2023-01-21T01:17:09.380Z,16.73
2023-01-21T01:19:36.217Z,16.13
2023-01-21T01:22:03.090Z,15.15
2023-01-21T01:24:31.124Z,15.95
2023-01-21T01:26:58.585Z,15.38
2023-01-21T01:29:25.861Z,14.60
2023-01-21T01:31:52.669Z,15.68
2023-01-21T01:34:19.557Z,15.65
2023-01-21T01:36:46.467Z,17.92
2023-01-21T01:39:13.276Z,17.48
2023-01-21T01:41:40.107Z,15.30
2023-01-21T01:44:54.409Z,17.75
2023-01-21T01:47:23.074Z,16.25
2023-01-21T01:49:49.957Z,14.90
2023-01-21T01:52:19.976Z,19.45
2023-01-21T01:54:53.275Z,16.17
2023-01-21T01:57:25.398Z,17.33
2023-01-21T01:59:52.381Z,14.73
2023-01-21T02:02:20.403Z,16.65
2023-01-21T02:05:04.833Z,16.25
2023-01-21T02:07:39.452Z,13.70
2023-01-21T02:10:15.051Z,18.73
2023-01-21T02:12:44.469Z,15.95
2023-01-21T02:15:12.264Z,17.85
2023-01-21T02:18:14.390Z,17.15
2023-01-21T02:21:21.083Z,15.48
2023-01-21T02:24:28.757Z,18.00
2023-01-21T02:27:30.759Z,16.58
2023-01-21T02:30:09.740Z,17.23
2023-01-21T02:33:09.098Z,14.05
2023-01-21T02:35:54.416Z,14.90
2023-01-21T02:38:45.667Z,15.18
2023-01-21T02:41:30.778Z,17.20
2023-01-21T02:43:57.514Z,14.23
2023-01-21T02:47:04.585Z,16.00
2023-01-21T02:49:42.202Z,16.05
2023-01-21T02:52:17.389Z,15.73
2023-01-21T02:54:57.243Z,16.52
2023-01-21T02:57:39.957Z,18.10
2023-01-21T03:00:23.297Z,16.80
2023-01-21T03:03:41.396Z,15.35
2023-01-21T03:06:56.012Z,16.85
2023-01-21T03:09:34.891Z,16.00
2023-01-21T03:12:16.936Z,15.45
2023-01-21T03:15:07.438Z,13.77
2023-01-21T03:17:59.623Z,15.23
2023-01-21T03:20:36.947Z,15.38
2023-01-21T03:23:10.451Z,18.92
2023-01-21T03:25:40.232Z,15.48
2023-01-21T03:28:13.754Z,16.80
2023-01-21T03:30:50.883Z,16.23
2023-01-21T03:33:21.992Z,14.65
2023-01-21T03:35:53.593Z,17.13
2023-01-21T03:38:32.517Z,16.75
2023-01-21T03:41:13.724Z,21.00
2023-01-21T03:43:40.756Z,15.80
2023-01-21T03:46:19.924Z,18.05
2023-01-21T03:48:55.350Z,17.05
2023-01-21T03:51:31.482Z,16.02
2023-01-21T03:53:59.797Z,15.88
2023-01-21T03:56:27.902Z,15.02
2023-01-21T03:58:55.047Z,17.85
2023-01-21T04:01:22.347Z,18.50
2023-01-21T04:03:49.424Z,17.42
2023-01-21T04:06:20.695Z,20.70
2023-01-21T04:08:48.526Z,19.40
2023-01-21T04:11:16.408Z,17.92
2023-01-21T04:13:43.522Z,15.15
2023-01-21T04:16:10.512Z,20.30
2023-01-21T04:18:37.523Z,14.85
2023-01-21T04:21:04.458Z,14.80
2023-01-21T04:23:31.283Z,15.43
2023-01-21T04:25:58.215Z,17.35
2023-01-21T04:28:25.187Z,16.08
2023-01-21T04:30:52.089Z,13.32
2023-01-21T04:33:18.923Z,20.02
2023-01-21T04:35:45.773Z,17.50
2023-01-21T04:38:13.056Z,14.23
2023-01-21T04:40:39.840Z,15.32
2023-01-21T04:43:06.721Z,18.40
2023-01-21T04:45:33.720Z,16.80
2023-01-21T04:48:00.550Z,15.65
2023-01-21T04:50:27.379Z,16.70
2023-01-21T04:52:54.251Z,15.95
2023-01-21T04:55:21.173Z,15.50
2023-01-21T04:57:48.028Z,12.98
2023-01-21T05:00:16.202Z,17.15
2023-01-21T05:02:43.238Z,13.70
2023-01-21T05:05:10.292Z,15.77
2023-01-21T05:07:37.217Z,16.17
2023-01-21T05:10:04.571Z,14.93
2023-01-21T05:12:31.444Z,14.55
2023-01-21T05:14:58.345Z,15.48
2023-01-21T05:17:25.775Z,14.65
2023-01-21T05:19:52.861Z,18.10
2023-01-21T05:22:19.721Z,13.45
2023-01-21T05:24:46.610Z,14.82
2023-01-21T05:27:13.482Z,18.98
2023-01-21T05:29:40.539Z,15.75
2023-01-21T05:32:07.497Z,13.63
2023-01-21T05:34:34.326Z,17.65
2023-01-21T05:37:01.182Z,19.92
2023-01-21T05:39:27.947Z,18.48
2023-01-21T05:41:54.768Z,14.68
2023-01-21T05:44:21.599Z,17.10
2023-01-21T05:46:48.425Z,18.77
2023-01-21T05:49:15.280Z,19.35
2023-01-21T05:51:42.078Z,15.40
2023-01-21T05:54:08.908Z,18.98
2023-01-21T05:56:35.852Z,29.95
2023-01-21T05:59:02.877Z,17.48
2023-01-21T06:01:29.711Z,15.30
2023-01-21T06:03:56.632Z,14.50
2023-01-21T06:06:23.483Z,13.43
2023-01-21T06:08:50.265Z,13.90
2023-01-21T06:11:17.096Z,18.35
2023-01-21T06:13:44.090Z,17.38
2023-01-21T06:16:11.002Z,18.25
2023-01-21T06:18:37.919Z,17.05
2023-01-21T06:21:05.014Z,17.92
2023-01-21T06:23:31.813Z,17.75
2023-01-21T06:26:02.593Z,16.20
2023-01-21T06:30:57.027Z,15.57
2023-01-21T06:33:24.140Z,15.98
2023-01-21T06:35:50.968Z,17.73
2023-01-21T06:38:17.830Z,19.85
2023-01-21T06:40:44.730Z,15.48
2023-01-21T06:43:11.612Z,17.80
2023-01-21T06:45:38.465Z,17.83
2023-01-21T06:48:05.547Z,17.40
2023-01-21T06:50:32.357Z,16.88
2023-01-21T06:52:59.167Z,18.95
2023-01-21T06:55:26.031Z,16.35
2023-01-21T06:57:52.869Z,18.40
2023-01-21T07:00:20.422Z,13.00
2023-01-21T07:02:47.370Z,13.55
2023-01-21T07:05:15.445Z,17.52
2023-01-21T07:07:42.468Z,18.15
2023-01-21T07:10:10.339Z,17.67
2023-01-21T07:12:37.134Z,15.43
2023-01-21T07:15:04.706Z,16.40
2023-01-21T07:17:31.627Z,13.88
2023-01-21T07:19:58.526Z,15.65
2023-01-21T07:22:25.360Z,15.77
2023-01-21T07:24:52.150Z,13.65
2023-01-21T07:27:18.974Z,13.60
2023-01-21T07:29:45.840Z,15.93
2023-01-21T07:32:12.648Z,16.27
2023-01-21T07:34:39.408Z,15.88
2023-01-21T07:37:06.288Z,16.17
2023-01-21T07:39:33.149Z,14.98
2023-01-21T07:41:59.941Z,14.00
2023-01-21T07:44:27.100Z,15.32
2023-01-21T07:46:53.994Z,14.63
2023-01-21T07:49:20.781Z,16.05
2023-01-21T07:51:48.830Z,14.82
2023-01-21T07:54:15.987Z,17.40
2023-01-21T07:56:42.969Z,16.25
2023-01-21T07:59:11.600Z,20.45
2023-01-21T08:01:38.464Z,14.63
2023-01-21T08:04:07.069Z,15.80
2023-01-21T08:06:33.981Z,18.08
2023-01-21T08:09:00.916Z,18.30
2023-01-21T08:11:27.745Z,16.33
2023-01-21T08:13:54.576Z,17.88
2023-01-21T08:16:21.622Z,17.83
2023-01-21T08:18:48.477Z,17.80
2023-01-21T08:21:15.344Z,16.48
2023-01-21T08:23:42.216Z,18.02
2023-01-21T08:26:09.117Z,18.23
2023-01-21T08:28:36.039Z,15.73
2023-01-21T08:31:10.001Z,14.60
2023-01-21T08:33:37.486Z,15.27
2023-01-21T08:36:07.313Z,17.83
2023-01-21T08:38:35.206Z,17.87
2023-01-21T08:41:02.020Z,14.77
2023-01-21T08:43:28.924Z,16.20
2023-01-21T08:45:58.455Z,16.10
2023-01-21T08:48:25.486Z,16.88
2023-01-21T08:50:52.411Z,20.30
2023-01-21T08:53:19.767Z,18.27
2023-01-21T08:55:46.597Z,16.67
2023-01-21T08:58:13.444Z,17.15
2023-01-21T09:00:41.854Z,21.27
2023-01-21T09:03:08.784Z,19.50
2023-01-21T09:05:35.754Z,16.40
2023-01-21T09:08:02.686Z,16.48
2023-01-21T09:10:47.944Z,15.55
2023-01-21T09:13:16.325Z,18.48
2023-01-21T09:15:44.021Z,17.80
2023-01-21T09:18:11.241Z,21.05
2023-01-21T09:20:39.738Z,18.25
2023-01-21T09:23:24.405Z,19.02
2023-01-21T09:26:06.173Z,16.20
2023-01-21T09:28:38.640Z,17.88
2023-01-21T09:31:10.198Z,16.52
2023-01-21T09:33:39.713Z,15.35
2023-01-21T09:36:12.367Z,15.82
2023-01-21T09:38:42.863Z,17.13
2023-01-21T09:41:30.382Z,17.58
2023-01-21T09:44:21.188Z,17.25
2023-01-21T09:47:06.033Z,13.93
2023-01-21T09:49:51.257Z,18.85
2023-01-21T09:52:38.844Z,16.27
2023-01-21T09:55:15.517Z,18.88
2023-01-21T09:58:37.862Z,19.45
2023-01-21T10:01:43.024Z,20.00
2023-01-21T10:04:40.538Z,17.65
2023-01-21T10:07:17.597Z,13.85
2023-01-21T10:10:32.304Z,18.85
2023-01-21T10:13:20.124Z,16.90
2023-01-21T10:16:24.474Z,18.67
2023-01-21T10:18:54.908Z,17.70
2023-01-21T10:21:36.933Z,19.38
2023-01-21T10:24:25.586Z,15.68
2023-01-21T10:26:54.073Z,16.35
2023-01-21T10:29:26.036Z,17.20
2023-01-21T10:32:03.918Z,20.17
2023-01-21T10:34:35.536Z,18.77
2023-01-21T10:37:18.401Z,17.50
2023-01-21T10:40:40.147Z,14.32
2023-01-21T10:43:51.251Z,15.65
2023-01-21T10:46:30.301Z,16.30
2023-01-21T10:49:50.461Z,19.40
2023-01-21T10:52:45.151Z,19.63
2023-01-21T10:55:39.390Z,16.48
2023-01-21T10:58:25.407Z,15.02
2023-01-21T11:00:56.493Z,17.17
2023-01-21T11:03:41.159Z,18.40
2023-01-21T11:06:13.331Z,16.10
2023-01-21T11:08:44.262Z,17.52
2023-01-21T11:11:13.040Z,15.10
2023-01-21T11:13:41.299Z,14.75
2023-01-21T11:16:08.666Z,14.35
2023-01-21T11:18:40.281Z,16.17
2023-01-21T11:21:22.286Z,15.40
2023-01-21T11:24:23.601Z,14.90
2023-01-21T11:27:01.919Z,13.98
2023-01-21T11:29:41.107Z,14.95
2023-01-21T11:32:27.402Z,14.50
2023-01-21T11:35:15.559Z,13.70
2023-01-21T11:37:45.788Z,13.25
2023-01-21T11:40:25.879Z,15.30
2023-01-21T11:42:56.227Z,15.02
2023-01-21T11:45:36.323Z,15.10
2023-01-21T11:48:20.275Z,12.23
2023-01-21T11:50:47.385Z,12.85
2023-01-21T11:53:19.455Z,12.75
2023-01-21T11:55:51.635Z,15.10
2023-01-21T11:58:35.889Z,15.35
2023-01-21T12:01:10.674Z,13.60
2023-01-21T12:03:47.637Z,14.52
2023-01-21T12:06:26.222Z,13.30
2023-01-21T12:09:01.095Z,14.13
2023-01-21T12:11:30.935Z,12.07
2023-01-21T12:14:17.439Z,14.53
2023-01-21T12:17:14.790Z,13.27
2023-01-21T12:20:06.950Z,12.82
2023-01-21T12:23:00.976Z,12.15
2023-01-21T12:25:55.039Z,18.17
2023-01-21T12:29:11.165Z,13.25
2023-01-21T12:31:48.783Z,11.18
2023-01-21T12:34:36.965Z,12.57
2023-01-21T12:37:16.270Z,11.15
2023-01-21T12:39:47.413Z,11.25
2023-01-21T12:42:23.049Z,10.00
2023-01-21T12:44:59.171Z,14.27
2023-01-21T12:47:46.189Z,10.35
2023-01-21T12:50:36.246Z,14.68
2023-01-21T12:53:45.690Z,11.25
2023-01-21T12:56:28.187Z,11.82
2023-01-21T12:59:10.755Z,11.98
2023-01-21T13:01:49.170Z,12.45
2023-01-21T13:04:47.045Z,9.63
2023-01-21T13:07:51.100Z,11.88
2023-01-21T13:10:39.981Z,9.02
2023-01-21T13:13:26.576Z,11.13
2023-01-21T13:16:03.510Z,10.00
2023-01-21T13:18:35.950Z,11.45
2023-01-21T13:21:36.527Z,11.75
2023-01-21T13:24:10.857Z,11.27
2023-01-21T13:26:47.427Z,13.10
2023-01-21T13:29:44.257Z,12.30
2023-01-21T13:32:13.963Z,11.98
2023-01-21T13:34:44.170Z,11.18
2023-01-21T13:37:54.356Z,10.65
2023-01-21T13:41:08.219Z,8.70
2023-01-21T13:44:11.223Z,8.55
2023-01-21T13:47:21.719Z,10.60
2023-01-21T13:50:18.991Z,9.50
2023-01-21T13:53:04.202Z,9.57
2023-01-21T13:55:52.191Z,12.38
2023-01-21T13:58:37.970Z,11.50
2023-01-21T14:01:39.574Z,9.93
2023-01-21T14:04:18.991Z,9.90
2023-01-21T14:06:57.707Z,10.57
2023-01-21T14:09:52.208Z,14.00
2023-01-21T14:13:06.671Z,9.40
2023-01-21T14:16:08.502Z,9.07
2023-01-21T14:18:50.324Z,9.55
2023-01-21T14:21:54.689Z,10.15
2023-01-21T14:24:46.557Z,10.55
2023-01-21T14:27:34.282Z,9.20
2023-01-21T14:30:20.334Z,14.27
2023-01-21T14:33:06.753Z,13.35
2023-01-21T14:35:58.518Z,11.55
2023-01-21T14:38:53.995Z,10.90
2023-01-21T14:41:21.204Z,9.65
2023-01-21T14:43:51.924Z,9.20
2023-01-21T14:49:08.185Z,7.50
2023-01-21T14:51:49.602Z,8.45
2023-01-21T14:54:24.649Z,9.27
2023-01-21T14:57:13.805Z,13.82
2023-01-21T14:59:46.513Z,10.98
2023-01-21T15:02:34.203Z,8.43
2023-01-21T15:05:25.692Z,10.93
2023-01-21T15:08:21.973Z,9.38
2023-01-21T15:11:01.079Z,10.25
2023-01-21T15:13:34.841Z,9.38
2023-01-21T15:16:23.513Z,10.90
2023-01-21T15:19:08.147Z,10.93
2023-01-21T15:21:41.029Z,10.73
2023-01-21T15:24:40.626Z,9.45
2023-01-21T15:27:20.487Z,6.65
2023-01-21T15:30:26.613Z,10.73
2023-01-21T15:32:54.145Z,11.45
2023-01-21T15:35:33.414Z,13.98
2023-01-21T15:38:19.739Z,10.30
2023-01-21T15:40:52.170Z,11.85
2023-01-21T15:43:55.087Z,9.93
2023-01-21T15:46:45.525Z,8.75
2023-01-21T15:49:37.943Z,9.38
2023-01-21T15:52:29.161Z,7.30
2023-01-21T15:55:55.603Z,8.55
2023-01-21T15:58:44.680Z,13.18
2023-01-21T16:01:31.290Z,9.93
2023-01-21T16:04:20.042Z,8.65
2023-01-21T16:07:24.823Z,8.15
2023-01-21T16:10:12.067Z,4.88
2023-01-21T16:12:57.994Z,6.43
2023-01-21T16:15:43.383Z,7.22
2023-01-21T16:18:34.755Z,6.97
2023-01-21T16:21:04.297Z,8.52
2023-01-21T16:23:39.288Z,6.93
2023-01-21T16:26:06.081Z,9.05
2023-01-21T16:28:51.428Z,7.95
2023-01-21T16:31:18.414Z,7.60
2023-01-21T16:33:45.258Z,6.20
2023-01-21T16:36:15.980Z,6.97
2023-01-21T16:41:11.459Z,7.20
2023-01-21T16:44:16.410Z,6.72
2023-01-21T16:46:46.104Z,6.25
2023-01-21T16:49:16.810Z,6.38
2023-01-21T16:54:28.631Z,6.20
2023-01-21T16:57:16.361Z,7.20
2023-01-21T16:59:48.223Z,7.57
2023-01-21T17:02:31.552Z,8.43
2023-01-21T17:05:06.984Z,7.07
2023-01-21T17:07:42.021Z,8.50
2023-01-21T17:10:39.989Z,6.75
2023-01-21T17:13:16.067Z,8.68
2023-01-21T17:16:00.694Z,8.00
2023-01-21T17:18:29.272Z,7.65
2023-01-21T17:21:10.291Z,8.07
2023-01-21T17:24:00.194Z,8.50
2023-01-21T17:26:31.783Z,11.02
2023-01-21T17:29:09.470Z,21.30
2023-01-21T17:31:41.188Z,15.45
2023-01-21T17:34:10.991Z,20.88
2023-01-21T17:36:41.491Z,26.92
2023-01-21T17:39:10.963Z,16.48
2023-01-21T17:41:46.096Z,14.88
2023-01-21T17:44:22.092Z,14.75
2023-01-21T17:46:53.238Z,13.35
2023-01-21T17:49:23.883Z,31.35
2023-01-21T17:54:24.773Z,19.55
2023-01-21T17:56:57.399Z,19.13
2023-01-21T17:59:41.463Z,24.13
2023-01-21T18:02:14.943Z,20.77
2023-01-21T18:04:43.150Z,21.92
2023-01-21T18:07:25.115Z,30.00
2023-01-21T18:09:54.272Z,13.88
2023-01-21T18:12:22.081Z,20.00
2023-01-21T18:14:48.972Z,15.38
2023-01-21T18:17:20.127Z,33.83
2023-01-21T18:19:47.093Z,25.95
2023-01-21T18:22:31.886Z,21.42
2023-01-21T18:25:00.410Z,20.63
2023-01-21T18:27:27.288Z,18.30
2023-01-21T18:29:54.667Z,14.73
2023-01-21T18:32:21.837Z,11.10
2023-01-21T18:34:48.630Z,11.68
2023-01-21T18:37:20.486Z,15.32
2023-01-21T18:39:47.542Z,14.98
2023-01-21T18:42:16.863Z,13.88
2023-01-21T18:44:44.916Z,16.27
2023-01-21T18:47:14.445Z,20.77
2023-01-21T18:49:41.459Z,20.85
2023-01-21T18:52:14.171Z,18.55
2023-01-21T18:54:41.400Z,21.50
2023-01-21T18:57:18.976Z,18.35
2023-01-21T18:59:45.828Z,21.98
2023-01-21T19:02:19.637Z,22.42
2023-01-21T19:04:47.597Z,16.00
2023-01-21T19:07:19.944Z,15.13
2023-01-21T19:09:49.055Z,11.48
2023-01-21T19:12:20.803Z,13.05
2023-01-21T19:14:48.765Z,24.35
2023-01-21T19:17:26.012Z,23.63
2023-01-21T19:19:54.207Z,20.38
2023-01-21T19:22:22.022Z,16.85
2023-01-21T19:24:49.291Z,17.65
2023-01-21T19:27:28.902Z,20.77
2023-01-21T19:29:56.093Z,18.65
2023-01-21T19:32:23.072Z,19.50
2023-01-21T19:34:49.949Z,19.88
2023-01-21T19:37:22.474Z,27.42
2023-01-21T19:39:49.343Z,22.55
2023-01-21T19:42:17.862Z,18.50
2023-01-21T19:44:44.732Z,32.47
2023-01-21T19:47:28.851Z,30.10
2023-01-21T19:49:55.782Z,30.42
2023-01-21T19:52:22.648Z,31.35
2023-01-21T19:54:49.590Z,18.60
2023-01-21T19:57:17.421Z,18.33
2023-01-21T19:59:45.875Z,76.72
2023-01-21T20:02:14.501Z,51.03
2023-01-21T20:04:41.382Z,31.38
2023-01-21T20:07:14.814Z,21.65
2023-01-21T20:09:41.706Z,19.45
2023-01-21T20:12:12.838Z,19.92
2023-01-21T20:14:39.581Z,22.25
2023-01-21T20:17:06.591Z,16.75
2023-01-21T20:19:33.496Z,18.63
2023-01-21T20:22:02.498Z,18.13
2023-01-21T20:24:33.618Z,15.75
2023-01-21T20:27:04.272Z,16.08
2023-01-21T20:29:32.530Z,13.88
2023-01-21T20:31:59.437Z,15.10
2023-01-21T20:34:28.251Z,14.80
2023-01-21T20:36:56.018Z,14.15
2023-01-21T20:39:22.996Z,13.02
2023-01-21T20:41:49.818Z,13.15
2023-01-21T20:44:16.704Z,11.73
2023-01-21T20:46:45.491Z,12.73
2023-01-21T20:49:12.461Z,12.68
2023-01-21T20:51:39.372Z,12.50
2023-01-21T20:54:06.261Z,10.30
2023-01-21T20:56:33.403Z,14.15
2023-01-21T20:59:00.398Z,11.75
2023-01-21T21:01:28.817Z,13.40
2023-01-21T21:03:55.729Z,12.73
2023-01-21T21:06:28.844Z,10.63
2023-01-21T21:08:55.855Z,11.63
2023-01-21T21:11:23.391Z,10.57
2023-01-21T21:13:52.324Z,13.68
2023-01-21T21:16:31.856Z,9.82
2023-01-21T21:19:00.503Z,9.05
2023-01-21T21:21:27.803Z,14.07
2023-01-21T21:23:54.594Z,12.80
2023-01-21T21:26:29.275Z,12.43
2023-01-21T21:28:57.595Z,12.75
2023-01-21T21:31:26.586Z,13.68
2023-01-21T21:33:53.759Z,10.60
2023-01-21T21:36:23.899Z,9.43
2023-01-21T21:38:55.398Z,11.75
2023-01-21T21:41:43.589Z,13.15
2023-01-21T21:44:12.637Z,11.85
2023-01-21T21:46:58.817Z,11.13
2023-01-21T21:49:26.743Z,10.90
2023-01-21T21:51:53.649Z,12.10
2023-01-21T21:54:21.128Z,12.52
2023-01-21T21:56:48.278Z,12.27
2023-01-21T21:59:15.841Z,11.30
2023-01-21T22:01:44.203Z,13.52
2023-01-21T22:04:11.711Z,13.32
2023-01-21T22:06:38.866Z,11.82
2023-01-21T22:09:06.711Z,10.10
2023-01-21T22:11:33.678Z,11.82
2023-01-21T22:14:03.902Z,11.38
2023-01-21T22:16:31.754Z,10.15
2023-01-21T22:19:00.498Z,9.65
2023-01-21T22:21:33.487Z,12.10
2023-01-21T22:24:08.294Z,13.52
2023-01-21T22:26:35.946Z,10.20
2023-01-21T22:29:04.506Z,12.45
2023-01-21T22:31:33.503Z,13.50
2023-01-21T22:34:01.265Z,13.35
2023-01-21T22:36:30.645Z,12.30
2023-01-21T22:38:58.729Z,10.93
2023-01-21T22:41:27.008Z,14.05
2023-01-21T22:43:54.570Z,9.70
2023-01-21T22:46:31.743Z,12.65
2023-01-21T22:48:58.858Z,14.02
2023-01-21T22:51:26.859Z,12.55
2023-01-21T22:53:54.397Z,13.13
2023-01-21T22:56:39.834Z,14.95
2023-01-21T22:59:11.184Z,13.87
2023-01-21T23:01:38.165Z,12.32
2023-01-21T23:04:05.263Z,11.00
2023-01-21T23:06:32.212Z,14.25
2023-01-21T23:08:59.050Z,14.65
2023-01-21T23:11:25.907Z,12.05
2023-01-21T23:13:55.205Z,12.45
2023-01-21T23:16:22.755Z,12.77
2023-01-21T23:18:50.042Z,11.73
2023-01-21T23:21:21.045Z,11.52
2023-01-21T23:23:48.566Z,11.25
2023-01-21T23:26:18.281Z,14.82
2023-01-21T23:28:45.223Z,13.05
2023-01-21T23:31:17.627Z,11.73
2023-01-21T23:33:49.379Z,14.02
2023-01-21T23:36:16.267Z,11.73
2023-01-21T23:38:43.565Z,13.63
2023-01-21T23:41:14.420Z,9.63
2023-01-21T23:43:41.418Z,12.35
2023-01-21T23:46:16.379Z,15.32
2023-01-21T23:48:43.615Z,16.02
2023-01-21T23:51:13.647Z,11.15
2023-01-21T23:53:40.679Z,14.68
2023-01-21T23:56:24.362Z,13.65
2023-01-21T23:58:52.145Z,13.80
