createdAt,value
2017-12-10T00:01:16.683Z,90.82
2017-12-10T00:03:51.711Z,90.89
2017-12-10T00:06:26.280Z,90.63
2017-12-10T00:09:01.108Z,90.59
2017-12-10T00:11:35.693Z,90.57
2017-12-10T00:14:10.384Z,90.77
2017-12-10T00:16:45.174Z,90.99
2017-12-10T00:19:19.840Z,90.93
2017-12-10T00:21:54.660Z,90.95
2017-12-10T00:24:29.408Z,90.83
2017-12-10T00:27:04.079Z,90.68
2017-12-10T00:29:38.776Z,90.78
2017-12-10T00:32:13.787Z,90.78
2017-12-10T00:34:48.936Z,91.01
2017-12-10T00:37:23.737Z,90.95
2017-12-10T00:39:59.140Z,90.95
2017-12-10T00:42:33.849Z,90.98
2017-12-10T00:45:08.552Z,91.00
2017-12-10T00:47:43.041Z,90.85
2017-12-10T00:50:17.213Z,90.80
2017-12-10T00:52:51.981Z,91.07
2017-12-10T00:55:26.740Z,91.26
2017-12-10T00:58:01.469Z,91.43
2017-12-10T01:00:36.436Z,90.97
2017-12-10T01:03:11.472Z,90.97
2017-12-10T01:05:46.617Z,90.93
2017-12-10T01:08:21.245Z,91.12
2017-12-10T01:10:56.144Z,91.08
2017-12-10T01:13:30.564Z,91.12
2017-12-10T01:16:05.553Z,91.38
2017-12-10T01:18:40.028Z,91.67
2017-12-10T01:21:14.983Z,92.03
2017-12-10T01:23:49.354Z,92.28
2017-12-10T01:26:24.289Z,92.63
2017-12-10T01:28:59.238Z,93.02
2017-12-10T01:31:34.217Z,93.20
2017-12-10T01:34:08.948Z,93.12
2017-12-10T01:36:43.623Z,92.95
2017-12-10T01:39:18.724Z,92.98
2017-12-10T01:41:53.314Z,92.97
2017-12-10T01:44:28.014Z,93.03
2017-12-10T01:47:02.637Z,93.13
2017-12-10T01:49:37.587Z,92.99
2017-12-10T01:52:12.307Z,92.93
2017-12-10T01:54:46.769Z,92.79
2017-12-10T01:57:21.652Z,92.56
2017-12-10T01:59:55.715Z,92.44
2017-12-10T02:02:30.377Z,92.50
2017-12-10T02:05:05.165Z,92.66
2017-12-10T02:07:40.169Z,92.52
2017-12-10T02:10:14.929Z,92.56
2017-12-10T02:12:49.457Z,92.57
2017-12-10T02:15:24.293Z,92.61
2017-12-10T02:17:59.101Z,92.44
2017-12-10T02:20:34.144Z,92.58
2017-12-10T02:23:08.977Z,92.80
2017-12-10T02:25:43.628Z,92.83
2017-12-10T02:28:18.118Z,92.92
2017-12-10T02:30:52.689Z,92.98
2017-12-10T02:33:27.365Z,93.07
2017-12-10T02:36:02.149Z,93.29
2017-12-10T02:38:36.821Z,93.20
2017-12-10T02:41:11.604Z,93.42
2017-12-10T02:43:46.508Z,93.63
2017-12-10T02:46:21.285Z,93.88
2017-12-10T02:48:56.052Z,94.40
2017-12-10T02:51:30.769Z,94.78
2017-12-10T02:54:05.521Z,94.93
2017-12-10T02:56:40.292Z,95.02
2017-12-10T02:59:15.073Z,95.29
2017-12-10T03:01:50.061Z,95.29
2017-12-10T03:04:24.729Z,95.18
2017-12-10T03:06:59.461Z,95.21
2017-12-10T03:09:34.032Z,95.54
2017-12-10T03:12:08.665Z,95.77
2017-12-10T03:14:43.452Z,95.72
2017-12-10T03:17:18.201Z,95.69
2017-12-10T03:19:52.853Z,95.43
2017-12-10T03:22:27.829Z,95.49
2017-12-10T03:25:02.752Z,95.48
2017-12-10T03:27:37.556Z,95.59
2017-12-10T03:30:12.109Z,95.60
2017-12-10T03:32:46.847Z,95.22
2017-12-10T03:35:21.364Z,95.05
2017-12-10T03:37:56.142Z,95.13
2017-12-10T03:40:30.808Z,94.36
2017-12-10T03:43:05.457Z,93.96
2017-12-10T03:45:40.129Z,93.99
2017-12-10T03:48:14.729Z,93.51
2017-12-10T03:50:49.216Z,93.08
2017-12-10T03:53:23.913Z,92.77
2017-12-10T03:55:58.571Z,92.29
2017-12-10T03:58:33.542Z,92.18
2017-12-10T04:01:08.374Z,91.77
2017-12-10T04:03:43.561Z,91.46
2017-12-10T04:06:18.032Z,91.25
2017-12-10T04:08:52.756Z,90.90
2017-12-10T04:11:27.552Z,91.01
2017-12-10T04:14:02.841Z,90.78
2017-12-10T04:16:37.413Z,90.62
2017-12-10T04:19:12.070Z,90.68
2017-12-10T04:21:46.973Z,90.62
2017-12-10T04:24:21.496Z,90.44
2017-12-10T04:26:56.177Z,90.25
2017-12-10T04:29:30.979Z,90.25
2017-12-10T04:32:05.904Z,90.28
2017-12-10T04:34:40.556Z,90.64
2017-12-10T04:37:15.213Z,90.22
2017-12-10T04:39:49.996Z,90.24
2017-12-10T04:42:24.660Z,89.96
2017-12-10T04:44:59.644Z,89.72
2017-12-10T04:47:34.472Z,90.02
2017-12-10T04:50:09.402Z,90.07
2017-12-10T04:52:44.049Z,90.08
2017-12-10T04:55:18.685Z,90.17
2017-12-10T04:57:53.332Z,90.00
2017-12-10T05:00:28.256Z,90.20
2017-12-10T05:03:02.660Z,90.09
2017-12-10T05:05:37.264Z,90.11
2017-12-10T05:08:12.448Z,90.37
2017-12-10T05:10:46.820Z,90.36
2017-12-10T05:13:21.654Z,90.29
2017-12-10T05:15:56.375Z,90.37
2017-12-10T05:18:31.176Z,90.28
2017-12-10T05:21:06.053Z,90.31
2017-12-10T05:23:40.673Z,90.39
2017-12-10T05:26:15.336Z,90.42
2017-12-10T05:28:50.020Z,90.43
2017-12-10T05:31:24.704Z,90.62
2017-12-10T05:33:59.575Z,90.85
2017-12-10T05:36:34.448Z,91.05
2017-12-10T05:39:09.020Z,91.09
2017-12-10T05:41:43.704Z,91.21
2017-12-10T05:44:17.972Z,91.28
2017-12-10T05:46:54.191Z,91.29
2017-12-10T05:49:28.700Z,91.24
2017-12-10T05:52:02.761Z,91.41
2017-12-10T05:54:37.668Z,91.74
2017-12-10T05:57:12.256Z,92.10
2017-12-10T05:59:46.716Z,92.08
2017-12-10T06:02:21.332Z,92.32
2017-12-10T06:04:55.888Z,92.74
2017-12-10T06:07:30.448Z,93.00
2017-12-10T06:10:04.941Z,93.02
2017-12-10T06:12:39.484Z,93.15
2017-12-10T06:15:13.992Z,93.37
2017-12-10T06:17:48.636Z,93.59
2017-12-10T06:20:23.527Z,93.81
2017-12-10T06:22:58.841Z,94.30
2017-12-10T06:25:33.381Z,94.67
2017-12-10T06:28:07.993Z,94.90
2017-12-10T06:30:42.931Z,95.07
2017-12-10T06:33:17.633Z,95.05
2017-12-10T06:35:52.428Z,95.20
2017-12-10T06:38:27.794Z,95.50
2017-12-10T06:41:02.289Z,95.72
2017-12-10T06:43:36.953Z,95.73
2017-12-10T06:46:11.481Z,95.90
2017-12-10T06:48:46.262Z,96.27
2017-12-10T06:51:21.048Z,96.30
2017-12-10T06:53:55.580Z,95.90
2017-12-10T06:56:30.432Z,95.84
2017-12-10T06:59:05.116Z,95.66
2017-12-10T07:01:39.952Z,95.86
2017-12-10T07:04:14.707Z,96.17
2017-12-10T07:06:49.408Z,95.93
2017-12-10T07:09:24.228Z,95.36
2017-12-10T07:12:00.902Z,95.25
2017-12-10T07:14:35.604Z,95.69
2017-12-10T07:17:10.293Z,95.97
2017-12-10T07:19:44.891Z,96.27
2017-12-10T07:22:19.625Z,96.38
2017-12-10T07:24:54.357Z,96.78
2017-12-10T07:27:29.295Z,97.31
2017-12-10T07:30:03.845Z,97.50
2017-12-10T07:32:38.758Z,97.56
2017-12-10T07:35:13.481Z,97.60
2017-12-10T07:37:48.260Z,97.73
2017-12-10T07:40:22.645Z,97.72
2017-12-10T07:42:57.703Z,97.72
2017-12-10T07:45:32.373Z,97.96
2017-12-10T07:48:07.065Z,98.19
2017-12-10T07:50:42.017Z,98.09
2017-12-10T07:53:16.377Z,97.98
2017-12-10T07:55:51.429Z,98.26
2017-12-10T07:58:26.061Z,98.70
2017-12-10T08:01:00.756Z,98.96
2017-12-10T08:03:35.281Z,98.94
2017-12-10T08:06:10.201Z,98.88
2017-12-10T08:08:44.724Z,98.78
2017-12-10T08:11:19.396Z,98.86
2017-12-10T08:13:53.910Z,98.86
2017-12-10T08:16:28.615Z,98.74
2017-12-10T08:19:03.335Z,98.58
2017-12-10T08:21:37.937Z,98.42
2017-12-10T08:24:12.593Z,98.39
2017-12-10T08:26:47.040Z,98.37
2017-12-10T08:29:21.548Z,98.19
2017-12-10T08:31:56.126Z,98.03
2017-12-10T08:34:30.905Z,97.92
2017-12-10T08:37:05.917Z,97.57
2017-12-10T08:39:40.492Z,97.40
2017-12-10T08:42:15.193Z,96.95
2017-12-10T08:44:49.866Z,96.81
2017-12-10T08:47:24.668Z,96.53
2017-12-10T08:49:59.145Z,96.58
2017-12-10T08:52:33.829Z,96.79
2017-12-10T08:55:08.852Z,96.93
2017-12-10T08:57:43.457Z,97.11
2017-12-10T09:00:18.114Z,97.12
2017-12-10T09:02:52.828Z,97.26
2017-12-10T09:05:27.627Z,97.33
2017-12-10T09:08:02.204Z,97.24
2017-12-10T09:10:37.124Z,97.00
2017-12-10T09:13:11.465Z,97.17
2017-12-10T09:15:46.481Z,97.49
2017-12-10T09:18:20.984Z,97.48
2017-12-10T09:20:55.829Z,97.35
2017-12-10T09:23:30.794Z,96.87
2017-12-10T09:26:05.465Z,96.63
2017-12-10T09:28:40.145Z,96.25
2017-12-10T09:31:14.845Z,96.18
2017-12-10T09:33:49.653Z,96.13
2017-12-10T09:36:24.132Z,95.94
2017-12-10T09:38:58.704Z,95.28
2017-12-10T09:41:33.265Z,95.05
2017-12-10T09:44:08.165Z,95.02
2017-12-10T09:46:42.965Z,94.69
2017-12-10T09:49:17.721Z,94.68
2017-12-10T09:51:52.545Z,94.23
2017-12-10T09:54:27.129Z,94.48
2017-12-10T09:57:01.948Z,94.33
2017-12-10T09:59:36.733Z,93.88
2017-12-10T10:02:11.288Z,93.76
2017-12-10T10:04:46.113Z,93.40
2017-12-10T10:07:20.725Z,93.56
2017-12-10T10:09:55.516Z,93.09
2017-12-10T10:12:30.628Z,92.61
2017-12-10T10:15:05.448Z,92.53
2017-12-10T10:17:40.151Z,92.58
2017-12-10T10:20:14.707Z,91.86
2017-12-10T10:22:49.508Z,91.43
2017-12-10T10:25:24.134Z,92.06
2017-12-10T10:27:58.813Z,91.88
2017-12-10T10:30:33.698Z,91.83
2017-12-10T10:33:08.296Z,91.21
2017-12-10T10:35:43.076Z,90.98
2017-12-10T10:38:17.829Z,91.04
2017-12-10T10:40:52.713Z,90.43
2017-12-10T10:43:27.334Z,89.85
2017-12-10T10:46:01.876Z,89.49
2017-12-10T10:48:36.594Z,89.48
2017-12-10T10:51:11.460Z,89.77
2017-12-10T10:53:46.447Z,89.74
2017-12-10T10:56:20.897Z,89.15
2017-12-10T10:58:55.648Z,89.36
2017-12-10T11:01:30.334Z,88.88
2017-12-10T11:04:05.123Z,88.82
2017-12-10T11:06:40.117Z,88.57
2017-12-10T11:09:15.076Z,88.74
2017-12-10T11:11:49.572Z,89.09
2017-12-10T11:14:24.472Z,88.66
2017-12-10T11:16:59.114Z,87.96
2017-12-10T11:19:34.201Z,87.62
2017-12-10T11:22:08.673Z,87.46
2017-12-10T11:24:43.202Z,87.94
2017-12-10T11:27:17.704Z,87.82
2017-12-10T11:29:52.364Z,88.05
2017-12-10T11:32:26.524Z,88.32
2017-12-10T11:35:01.485Z,87.72
2017-12-10T11:37:36.592Z,88.27
2017-12-10T11:40:11.084Z,88.48
2017-12-10T11:42:45.892Z,87.94
2017-12-10T11:45:20.516Z,87.44
2017-12-10T11:47:55.294Z,87.33
2017-12-10T11:50:29.880Z,87.02
2017-12-10T11:53:04.520Z,86.66
2017-12-10T11:55:39.536Z,86.81
2017-12-10T11:58:14.128Z,86.95
2017-12-10T12:00:49.122Z,86.59
2017-12-10T12:03:23.917Z,86.84
2017-12-10T12:05:58.880Z,86.24
2017-12-10T12:08:33.581Z,86.61
2017-12-10T12:11:08.256Z,86.70
2017-12-10T12:13:42.834Z,86.74
2017-12-10T12:16:17.455Z,86.95
2017-12-10T12:18:51.520Z,87.28
2017-12-10T12:21:26.250Z,87.17
2017-12-10T12:24:00.900Z,86.76
2017-12-10T12:26:35.422Z,86.82
2017-12-10T12:29:10.434Z,86.87
2017-12-10T12:31:45.329Z,86.72
2017-12-10T12:34:20.275Z,87.20
2017-12-10T12:36:55.213Z,86.66
2017-12-10T12:39:30.017Z,86.83
2017-12-10T12:42:04.640Z,86.75
2017-12-10T12:44:39.337Z,86.67
2017-12-10T12:47:14.104Z,86.68
2017-12-10T12:49:48.772Z,86.89
2017-12-10T12:52:23.646Z,86.88
2017-12-10T12:54:58.324Z,86.53
2017-12-10T12:57:33.030Z,86.34
2017-12-10T13:00:07.717Z,86.72
2017-12-10T13:02:42.290Z,86.84
2017-12-10T13:05:17.252Z,86.88
2017-12-10T13:07:52.193Z,86.79
2017-12-10T13:10:26.707Z,86.89
2017-12-10T13:13:01.357Z,86.94
2017-12-10T13:15:36.031Z,86.27
2017-12-10T13:18:10.631Z,86.35
2017-12-10T13:20:45.213Z,86.70
2017-12-10T13:23:19.684Z,87.25
2017-12-10T13:25:54.261Z,88.01
2017-12-10T13:28:29.610Z,89.31
2017-12-10T13:31:04.101Z,90.28
2017-12-10T13:33:38.900Z,91.22
2017-12-10T13:36:14.189Z,92.33
2017-12-10T13:38:48.752Z,92.78
2017-12-10T13:41:23.748Z,92.88
2017-12-10T13:43:58.021Z,93.27
2017-12-10T13:46:32.887Z,93.95
2017-12-10T13:49:07.681Z,94.19
2017-12-10T13:51:42.516Z,94.73
2017-12-10T13:54:17.252Z,95.27
2017-12-10T13:56:51.864Z,95.78
2017-12-10T13:59:26.864Z,96.33
2017-12-10T14:02:01.409Z,97.25
2017-12-10T14:04:36.185Z,97.93
2017-12-10T14:07:10.820Z,98.34
2017-12-10T14:09:45.190Z,98.72
2017-12-10T14:12:20.044Z,99.20
2017-12-10T14:14:54.948Z,99.57
2017-12-10T14:17:29.811Z,100.00
2017-12-10T14:20:04.016Z,100.00
2017-12-10T14:22:38.680Z,100.00
2017-12-10T14:25:13.345Z,100.00
2017-12-10T14:27:48.253Z,100.00
2017-12-10T14:30:22.669Z,100.00
2017-12-10T14:32:57.400Z,100.00
2017-12-10T14:35:32.413Z,100.00
2017-12-10T14:38:07.160Z,100.00
2017-12-10T14:40:41.769Z,100.00
2017-12-10T14:43:16.578Z,100.00
2017-12-10T14:45:51.827Z,100.00
2017-12-10T14:48:26.776Z,100.00
2017-12-10T14:51:01.504Z,100.00
2017-12-10T14:53:36.144Z,100.00
2017-12-10T14:56:10.564Z,100.00
2017-12-10T14:58:45.188Z,100.00
2017-12-10T15:01:19.827Z,100.00
2017-12-10T15:03:54.384Z,100.00
2017-12-10T15:06:29.410Z,100.00
2017-12-10T15:09:03.568Z,100.00
2017-12-10T15:11:38.391Z,100.00
2017-12-10T15:14:13.273Z,100.00
2017-12-10T15:16:48.483Z,100.00
2017-12-10T15:19:22.932Z,100.00
2017-12-10T15:21:57.492Z,100.00
2017-12-10T15:24:32.484Z,100.00
2017-12-10T15:27:07.132Z,100.00
2017-12-10T15:29:41.919Z,100.00
2017-12-10T15:32:16.626Z,100.00
2017-12-10T15:34:51.095Z,100.00
2017-12-10T15:37:25.677Z,100.00
2017-12-10T15:40:00.309Z,100.00
2017-12-10T15:42:34.985Z,100.00
2017-12-10T15:45:09.691Z,100.00
2017-12-10T15:47:44.608Z,100.00
2017-12-10T15:50:19.644Z,100.00
2017-12-10T15:52:54.512Z,100.00
2017-12-10T15:55:29.496Z,100.00
2017-12-10T15:58:04.277Z,100.00
2017-12-10T16:00:38.995Z,100.00
2017-12-10T16:03:13.700Z,100.00
2017-12-10T16:05:48.323Z,100.00
2017-12-10T16:08:22.712Z,100.00
2017-12-10T16:10:57.587Z,100.00
2017-12-10T16:13:32.320Z,100.00
2017-12-10T16:16:07.104Z,100.00
2017-12-10T16:18:41.800Z,100.00
2017-12-10T16:21:16.559Z,100.00
2017-12-10T16:23:51.232Z,100.00
2017-12-10T16:26:25.908Z,100.00
2017-12-10T16:29:00.636Z,100.00
2017-12-10T16:31:35.323Z,100.00
2017-12-10T16:34:10.241Z,100.00
2017-12-10T16:36:45.167Z,100.00
2017-12-10T16:39:19.903Z,100.00
2017-12-10T16:41:54.405Z,100.00
2017-12-10T16:44:29.182Z,100.00
2017-12-10T16:47:03.898Z,100.00
2017-12-10T16:49:38.484Z,100.00
2017-12-10T16:52:13.169Z,100.00
2017-12-10T16:54:47.740Z,100.00
2017-12-10T16:57:22.568Z,100.00
2017-12-10T16:59:57.124Z,100.00
2017-12-10T17:02:31.962Z,100.00
2017-12-10T17:05:06.666Z,100.00
2017-12-10T17:07:41.181Z,100.00
2017-12-10T17:10:16.009Z,100.00
2017-12-10T17:12:50.536Z,100.00
2017-12-10T17:15:25.389Z,100.00
2017-12-10T17:18:00.052Z,100.00
2017-12-10T17:20:35.000Z,100.00
2017-12-10T17:23:09.448Z,100.00
2017-12-10T17:25:44.132Z,100.00
2017-12-10T17:28:18.704Z,100.00
2017-12-10T17:30:53.524Z,100.00
2017-12-10T17:33:28.136Z,100.00
2017-12-10T17:36:02.738Z,100.00
2017-12-10T17:38:37.645Z,100.00
2017-12-10T17:41:12.409Z,100.00
2017-12-10T17:43:47.196Z,100.00
2017-12-10T17:46:21.919Z,100.00
2017-12-10T17:48:56.723Z,100.00
2017-12-10T17:51:31.508Z,100.00
2017-12-10T17:54:06.244Z,100.00
2017-12-10T17:56:40.931Z,100.00
2017-12-10T17:59:15.708Z,100.00
2017-12-10T18:01:50.409Z,100.00
2017-12-10T18:04:24.925Z,100.00
2017-12-10T18:06:59.985Z,100.00
2017-12-10T18:09:34.495Z,100.00
2017-12-10T18:12:09.333Z,100.00
2017-12-10T18:14:44.139Z,100.00
2017-12-10T18:17:18.821Z,100.00
2017-12-10T18:19:53.499Z,100.00
2017-12-10T18:22:28.505Z,100.00
2017-12-10T18:25:03.129Z,100.00
2017-12-10T18:27:37.814Z,100.00
2017-12-10T18:30:12.926Z,100.00
2017-12-10T18:32:47.336Z,100.00
2017-12-10T18:35:21.938Z,100.00
2017-12-10T18:37:56.589Z,100.00
2017-12-10T18:40:31.166Z,100.00
2017-12-10T18:43:05.896Z,100.00
2017-12-10T18:45:40.500Z,100.00
2017-12-10T18:48:15.317Z,100.00
2017-12-10T18:50:49.933Z,100.00
2017-12-10T18:53:24.780Z,100.00
2017-12-10T18:55:59.693Z,100.00
2017-12-10T18:58:34.495Z,100.00
2017-12-10T19:01:08.897Z,100.00
2017-12-10T19:03:43.576Z,100.00
2017-12-10T19:06:18.458Z,100.00
2017-12-10T19:08:53.043Z,100.00
2017-12-10T19:11:27.906Z,100.00
2017-12-10T19:14:02.436Z,100.00
2017-12-10T19:16:37.188Z,100.00
2017-12-10T19:19:11.784Z,100.00
2017-12-10T19:21:46.761Z,100.00
2017-12-10T19:24:21.298Z,100.00
2017-12-10T19:26:56.131Z,100.00
2017-12-10T19:29:30.724Z,100.00
2017-12-10T19:32:05.612Z,100.00
2017-12-10T19:34:40.233Z,100.00
2017-12-10T19:37:15.117Z,100.00
2017-12-10T19:39:49.825Z,100.00
2017-12-10T19:42:24.693Z,100.00
2017-12-10T19:44:59.420Z,100.00
2017-12-10T19:47:34.464Z,100.00
2017-12-10T19:50:08.881Z,100.00
2017-12-10T19:52:44.069Z,100.00
2017-12-10T19:55:18.285Z,100.00
2017-12-10T19:57:52.989Z,100.00
2017-12-10T20:00:27.789Z,100.00
2017-12-10T20:03:02.540Z,100.00
2017-12-10T20:05:37.911Z,100.00
2017-12-10T20:08:12.048Z,100.00
2017-12-10T20:10:46.964Z,100.00
2017-12-10T20:13:21.020Z,100.00
2017-12-10T20:15:55.748Z,100.00
2017-12-10T20:18:30.600Z,100.00
2017-12-10T20:21:05.326Z,100.00
2017-12-10T20:23:40.055Z,100.00
2017-12-10T20:26:14.681Z,100.00
2017-12-10T20:28:49.537Z,100.00
2017-12-10T20:31:24.112Z,100.00
2017-12-10T20:33:58.917Z,100.00
2017-12-10T20:36:33.675Z,100.00
2017-12-10T20:39:08.598Z,100.00
2017-12-10T20:41:43.416Z,100.00
2017-12-10T20:44:18.112Z,100.00
2017-12-10T20:46:52.312Z,100.00
2017-12-10T20:49:27.028Z,100.00
2017-12-10T20:52:02.578Z,100.00
2017-12-10T20:54:36.883Z,100.00
2017-12-10T20:57:11.748Z,100.00
2017-12-10T20:59:46.449Z,100.00
2017-12-10T21:02:21.512Z,100.00
2017-12-10T21:04:56.308Z,100.00
2017-12-10T21:07:31.165Z,100.00
2017-12-10T21:10:06.176Z,100.00
2017-12-10T21:12:41.025Z,100.00
2017-12-10T21:15:15.511Z,100.00
2017-12-10T21:17:50.271Z,100.00
2017-12-10T21:20:25.041Z,100.00
2017-12-10T21:22:59.996Z,100.00
2017-12-10T21:25:35.360Z,100.00
2017-12-10T21:28:09.928Z,100.00
2017-12-10T21:30:44.495Z,100.00
2017-12-10T21:33:19.467Z,100.00
2017-12-10T21:35:54.760Z,100.00
2017-12-10T21:38:29.648Z,100.00
2017-12-10T21:41:04.327Z,100.00
2017-12-10T21:43:38.952Z,100.00
2017-12-10T21:46:13.804Z,100.00
2017-12-10T21:48:48.736Z,100.00
2017-12-10T21:51:23.390Z,100.00
2017-12-10T21:53:58.117Z,100.00
2017-12-10T21:56:33.069Z,100.00
2017-12-10T21:59:07.674Z,100.00
2017-12-10T22:01:42.569Z,100.00
2017-12-10T22:04:17.625Z,100.00
2017-12-10T22:06:52.353Z,100.00
2017-12-10T22:09:27.180Z,100.00
2017-12-10T22:12:01.832Z,100.00
2017-12-10T22:14:36.757Z,99.73
2017-12-10T22:17:11.612Z,99.62
2017-12-10T22:19:46.311Z,99.49
2017-12-10T22:22:21.143Z,98.72
2017-12-10T22:24:55.956Z,97.13
2017-12-10T22:27:30.636Z,95.72
2017-12-10T22:30:05.428Z,94.76
2017-12-10T22:32:40.010Z,93.90
2017-12-10T22:35:14.728Z,93.37
2017-12-10T22:37:49.612Z,92.54
2017-12-10T22:40:24.768Z,92.63
2017-12-10T22:42:59.424Z,92.89
2017-12-10T22:45:34.448Z,93.24
2017-12-10T22:48:09.356Z,93.86
2017-12-10T22:50:44.334Z,94.46
2017-12-10T22:53:19.268Z,94.96
2017-12-10T22:55:53.983Z,95.47
2017-12-10T22:58:28.890Z,95.87
2017-12-10T23:01:03.595Z,96.13
2017-12-10T23:03:38.696Z,96.27
2017-12-10T23:06:13.456Z,96.33
2017-12-10T23:08:48.360Z,96.45
2017-12-10T23:11:23.446Z,96.50
2017-12-10T23:14:05.078Z,96.50
2017-12-10T23:16:40.093Z,96.49
2017-12-10T23:19:14.765Z,96.49
2017-12-10T23:21:49.563Z,96.53
2017-12-10T23:24:24.700Z,96.60
2017-12-10T23:26:59.724Z,96.27
2017-12-10T23:29:34.420Z,96.27
2017-12-10T23:32:09.197Z,96.16
2017-12-10T23:34:43.903Z,96.23
2017-12-10T23:37:18.856Z,96.43
2017-12-10T23:39:53.868Z,96.55
2017-12-10T23:42:28.621Z,96.90
2017-12-10T23:45:03.015Z,97.15
2017-12-10T23:47:37.952Z,97.32
2017-12-10T23:50:13.048Z,97.27
2017-12-10T23:52:47.781Z,97.25
2017-12-10T23:55:22.332Z,97.27
2017-12-10T23:57:57.344Z,97.28
