createdAt,value
2023-09-11T00:01:52.470Z,31.36
2023-09-11T00:04:05.197Z,31.28
2023-09-11T00:06:17.816Z,31.22
2023-09-11T00:08:30.246Z,31.17
2023-09-11T00:10:43.263Z,31.10
2023-09-11T00:12:56.389Z,31.03
2023-09-11T00:15:09.312Z,30.97
2023-09-11T00:17:22.367Z,30.94
2023-09-11T00:19:35.519Z,30.91
2023-09-11T00:21:47.765Z,30.88
2023-09-11T00:24:00.303Z,30.85
2023-09-11T00:26:12.933Z,30.82
2023-09-11T00:28:25.325Z,30.80
2023-09-11T00:30:39.326Z,30.76
2023-09-11T00:32:52.036Z,30.72
2023-09-11T00:35:05.044Z,30.68
2023-09-11T00:37:17.860Z,30.64
2023-09-11T00:39:30.341Z,30.61
2023-09-11T00:41:45.269Z,30.58
2023-09-11T00:43:57.766Z,30.55
2023-09-11T00:46:10.348Z,30.53
2023-09-11T00:48:23.312Z,30.50
2023-09-11T00:50:36.634Z,30.48
2023-09-11T00:52:50.520Z,30.46
2023-09-11T00:55:03.902Z,30.42
2023-09-11T00:57:20.196Z,30.39
2023-09-11T00:59:32.942Z,30.36
2023-09-11T01:01:48.214Z,30.33
2023-09-11T01:04:01.574Z,30.30
2023-09-11T01:06:16.044Z,30.23
2023-09-11T01:08:29.276Z,30.20
2023-09-11T01:10:42.765Z,30.16
2023-09-11T01:12:55.626Z,30.11
2023-09-11T01:15:08.778Z,30.07
2023-09-11T01:17:28.789Z,30.03
2023-09-11T01:20:21.053Z,29.98
2023-09-11T01:22:46.755Z,29.92
2023-09-11T01:25:27.220Z,29.87
2023-09-11T01:28:23.002Z,29.81
2023-09-11T01:30:36.558Z,29.72
2023-09-11T01:32:50.625Z,29.67
2023-09-11T01:35:03.367Z,29.64
2023-09-11T01:37:15.691Z,29.60
2023-09-11T01:39:28.038Z,29.56
2023-09-11T01:41:44.133Z,29.53
2023-09-11T01:44:01.345Z,29.49
2023-09-11T01:46:14.584Z,29.46
2023-09-11T01:48:30.897Z,29.41
2023-09-11T01:50:44.845Z,29.35
2023-09-11T01:52:58.216Z,29.29
2023-09-11T01:55:12.615Z,29.25
2023-09-11T01:57:25.117Z,29.22
2023-09-11T01:59:37.603Z,29.17
2023-09-11T02:01:50.153Z,29.13
2023-09-11T02:04:03.092Z,29.10
2023-09-11T02:06:15.758Z,29.05
2023-09-11T02:08:28.906Z,28.99
2023-09-11T02:10:41.529Z,28.90
2023-09-11T02:12:54.288Z,28.82
2023-09-11T02:15:06.823Z,28.73
2023-09-11T02:17:19.152Z,28.63
2023-09-11T02:19:31.705Z,28.52
2023-09-11T02:21:44.161Z,28.41
2023-09-11T02:23:57.348Z,28.31
2023-09-11T02:26:10.128Z,28.19
2023-09-11T02:28:22.638Z,28.07
2023-09-11T02:30:35.654Z,27.95
2023-09-11T02:32:48.547Z,27.86
2023-09-11T02:35:01.095Z,27.76
2023-09-11T02:37:14.040Z,27.63
2023-09-11T02:39:26.437Z,27.52
2023-09-11T02:41:38.843Z,27.42
2023-09-11T02:43:51.249Z,27.34
2023-09-11T02:46:04.356Z,27.26
2023-09-11T02:48:17.745Z,27.16
2023-09-11T02:50:30.385Z,27.07
2023-09-11T02:52:44.040Z,27.00
2023-09-11T02:54:56.541Z,26.92
2023-09-11T02:57:09.764Z,26.84
2023-09-11T02:59:22.156Z,26.77
2023-09-11T03:01:34.732Z,26.72
2023-09-11T03:03:47.284Z,26.66
2023-09-11T03:06:04.583Z,26.61
2023-09-11T03:08:17.096Z,26.56
2023-09-11T03:10:29.905Z,26.52
2023-09-11T03:12:43.989Z,26.47
2023-09-11T03:15:05.374Z,26.39
2023-09-11T03:17:18.078Z,26.31
2023-09-11T03:19:31.091Z,26.22
2023-09-11T03:21:43.522Z,26.15
2023-09-11T03:23:55.937Z,26.07
2023-09-11T03:26:15.271Z,26.00
2023-09-11T03:28:31.060Z,25.94
2023-09-11T03:30:43.545Z,25.91
2023-09-11T03:32:57.278Z,25.84
2023-09-11T03:35:11.276Z,25.78
2023-09-11T03:37:24.255Z,25.73
2023-09-11T03:39:37.458Z,25.69
2023-09-11T03:41:49.906Z,25.65
2023-09-11T03:44:02.734Z,25.62
2023-09-11T03:46:16.270Z,25.57
2023-09-11T03:48:30.564Z,25.51
2023-09-11T03:50:43.259Z,25.43
2023-09-11T03:52:57.203Z,25.38
2023-09-11T03:55:10.831Z,25.30
2023-09-11T03:57:23.858Z,25.22
2023-09-11T03:59:36.637Z,25.15
2023-09-11T04:01:49.492Z,25.09
2023-09-11T04:04:02.412Z,25.03
2023-09-11T04:06:15.207Z,24.97
2023-09-11T04:08:27.976Z,24.90
2023-09-11T04:10:40.861Z,24.86
2023-09-11T04:12:53.962Z,24.81
2023-09-11T04:15:07.248Z,24.75
2023-09-11T04:17:20.204Z,24.69
2023-09-11T04:19:33.027Z,24.66
2023-09-11T04:21:45.425Z,24.61
2023-09-11T04:23:58.071Z,24.55
2023-09-11T04:26:11.161Z,24.50
2023-09-11T04:28:24.173Z,24.45
2023-09-11T04:30:36.990Z,24.39
2023-09-11T04:32:50.162Z,24.31
2023-09-11T04:35:04.243Z,24.25
2023-09-11T04:37:18.860Z,24.19
2023-09-11T04:39:31.535Z,24.13
2023-09-11T04:41:44.164Z,24.08
2023-09-11T04:43:57.275Z,24.02
2023-09-11T04:46:10.029Z,23.98
2023-09-11T04:48:22.930Z,23.93
2023-09-11T04:50:35.828Z,23.87
2023-09-11T04:52:48.426Z,23.82
2023-09-11T04:55:01.302Z,23.76
2023-09-11T04:57:14.224Z,23.69
2023-09-11T04:59:27.384Z,23.63
2023-09-11T05:01:40.295Z,23.58
2023-09-11T05:03:53.203Z,23.52
2023-09-11T05:06:05.960Z,23.46
2023-09-11T05:08:19.272Z,23.40
2023-09-11T05:10:33.737Z,23.35
2023-09-11T05:12:46.981Z,23.30
2023-09-11T05:14:59.773Z,23.25
2023-09-11T05:17:12.708Z,23.22
2023-09-11T05:19:25.281Z,23.18
2023-09-11T05:21:38.879Z,23.13
2023-09-11T05:23:51.596Z,23.09
2023-09-11T05:26:05.331Z,23.03
2023-09-11T05:28:17.986Z,22.98
2023-09-11T05:30:31.453Z,22.93
2023-09-11T05:32:44.118Z,22.88
2023-09-11T05:34:57.168Z,22.85
2023-09-11T05:37:09.886Z,22.80
2023-09-11T05:39:22.491Z,22.76
2023-09-11T05:41:35.467Z,22.72
2023-09-11T05:43:48.349Z,22.65
2023-09-11T05:46:00.970Z,22.62
2023-09-11T05:48:14.453Z,22.58
2023-09-11T05:50:27.042Z,22.54
2023-09-11T05:52:39.844Z,22.50
2023-09-11T05:54:52.644Z,22.46
2023-09-11T05:57:05.279Z,22.42
2023-09-11T05:59:20.811Z,22.37
2023-09-11T06:01:34.289Z,22.33
2023-09-11T06:03:46.778Z,22.27
2023-09-11T06:05:59.585Z,22.24
2023-09-11T06:08:12.766Z,22.20
2023-09-11T06:10:25.403Z,22.15
2023-09-11T06:12:37.720Z,22.11
2023-09-11T06:14:51.022Z,22.06
2023-09-11T06:17:07.207Z,22.02
2023-09-11T06:19:19.498Z,21.96
2023-09-11T06:21:32.291Z,21.94
2023-09-11T06:23:44.994Z,21.89
2023-09-11T06:25:57.686Z,21.83
2023-09-11T06:28:12.132Z,21.78
2023-09-11T06:30:25.069Z,21.73
2023-09-11T06:32:39.089Z,21.69
2023-09-11T06:34:51.688Z,21.63
2023-09-11T06:37:04.928Z,21.58
2023-09-11T06:39:17.890Z,21.53
2023-09-11T06:41:30.556Z,21.47
2023-09-11T06:43:43.730Z,21.43
2023-09-11T06:45:58.429Z,21.39
2023-09-11T06:48:14.474Z,21.35
2023-09-11T06:50:28.320Z,21.30
2023-09-11T06:52:43.123Z,21.26
2023-09-11T06:54:56.858Z,21.23
2023-09-11T06:57:10.234Z,21.19
2023-09-11T06:59:22.641Z,21.17
2023-09-11T07:01:42.257Z,21.14
2023-09-11T07:03:54.967Z,21.10
2023-09-11T07:06:07.593Z,21.06
2023-09-11T07:08:20.266Z,21.00
2023-09-11T07:10:40.668Z,20.99
2023-09-11T07:12:54.717Z,20.95
2023-09-11T07:15:08.108Z,20.91
2023-09-11T07:17:20.480Z,20.87
2023-09-11T07:19:33.063Z,20.82
2023-09-11T07:21:46.538Z,20.77
2023-09-11T07:23:58.868Z,20.71
2023-09-11T07:26:11.635Z,20.64
2023-09-11T07:28:26.651Z,20.59
2023-09-11T07:30:40.595Z,20.55
2023-09-11T07:32:54.658Z,20.52
2023-09-11T07:35:08.001Z,20.50
2023-09-11T07:37:20.796Z,20.48
2023-09-11T07:39:33.516Z,20.46
2023-09-11T07:41:46.033Z,20.44
2023-09-11T07:43:59.695Z,20.40
2023-09-11T07:46:12.402Z,20.39
2023-09-11T07:48:24.878Z,20.36
2023-09-11T07:50:37.860Z,20.33
2023-09-11T07:52:51.024Z,20.31
2023-09-11T07:55:03.668Z,20.29
2023-09-11T07:57:16.682Z,20.26
2023-09-11T07:59:29.490Z,20.24
2023-09-11T08:01:41.943Z,20.22
2023-09-11T08:03:55.530Z,20.19
2023-09-11T08:06:09.336Z,20.17
2023-09-11T08:08:21.949Z,20.14
2023-09-11T08:10:35.785Z,20.12
2023-09-11T08:12:48.044Z,20.10
2023-09-11T08:15:01.109Z,20.08
2023-09-11T08:17:13.545Z,20.05
2023-09-11T08:19:25.898Z,20.03
2023-09-11T08:21:38.226Z,20.02
2023-09-11T08:23:50.674Z,20.00
2023-09-11T08:26:05.502Z,19.99
2023-09-11T08:28:17.750Z,19.98
2023-09-11T08:30:30.198Z,19.98
2023-09-11T08:32:42.844Z,19.96
2023-09-11T08:34:55.337Z,19.93
2023-09-11T08:37:08.015Z,19.90
2023-09-11T08:39:20.356Z,19.85
2023-09-11T08:41:33.524Z,19.81
2023-09-11T08:43:46.344Z,19.77
2023-09-11T08:46:00.935Z,19.74
2023-09-11T08:48:15.681Z,19.70
2023-09-11T08:50:31.673Z,19.67
2023-09-11T08:52:44.886Z,19.65
2023-09-11T08:55:01.641Z,19.60
2023-09-11T08:57:19.062Z,19.58
2023-09-11T08:59:34.240Z,19.56
2023-09-11T09:01:47.581Z,19.53
2023-09-11T09:04:01.262Z,19.51
2023-09-11T09:06:14.579Z,19.47
2023-09-11T09:08:28.746Z,19.44
2023-09-11T09:10:41.268Z,19.40
2023-09-11T09:12:54.293Z,19.37
2023-09-11T09:15:09.537Z,19.34
2023-09-11T09:17:22.056Z,19.30
2023-09-11T09:19:35.715Z,19.27
2023-09-11T09:22:16.786Z,19.23
2023-09-11T09:24:29.059Z,19.18
2023-09-11T09:26:59.254Z,19.14
2023-09-11T09:29:15.042Z,19.10
2023-09-11T09:31:31.037Z,19.06
2023-09-11T09:33:44.393Z,19.03
2023-09-11T09:35:57.552Z,19.01
2023-09-11T09:38:10.386Z,18.99
2023-09-11T09:40:35.057Z,18.97
2023-09-11T09:42:47.599Z,18.94
2023-09-11T09:45:00.729Z,18.93
2023-09-11T09:47:17.451Z,18.92
2023-09-11T09:49:29.803Z,18.88
2023-09-11T09:51:51.440Z,18.89
2023-09-11T09:54:03.732Z,18.88
2023-09-11T09:56:17.654Z,18.86
2023-09-11T09:58:32.078Z,18.86
2023-09-11T10:00:44.488Z,18.85
2023-09-11T10:03:01.830Z,18.84
2023-09-11T10:05:15.678Z,18.83
2023-09-11T10:07:45.019Z,18.81
2023-09-11T10:10:17.847Z,18.79
2023-09-11T10:12:30.531Z,18.77
2023-09-11T10:14:43.494Z,18.75
2023-09-11T10:16:56.053Z,18.71
2023-09-11T10:19:08.729Z,18.69
2023-09-11T10:21:21.012Z,18.67
2023-09-11T10:23:33.774Z,18.63
2023-09-11T10:25:49.641Z,18.62
2023-09-11T10:28:05.897Z,18.60
2023-09-11T10:33:10.886Z,18.56
2023-09-11T10:35:23.583Z,18.54
2023-09-11T10:37:39.304Z,18.51
2023-09-11T10:39:52.623Z,18.48
2023-09-11T10:42:05.162Z,18.43
2023-09-11T10:44:19.130Z,18.40
2023-09-11T10:46:41.940Z,18.37
2023-09-11T10:48:55.475Z,18.33
2023-09-11T10:51:10.386Z,18.30
2023-09-11T10:53:22.938Z,18.28
2023-09-11T10:55:35.564Z,18.26
2023-09-11T10:57:48.447Z,18.22
2023-09-11T11:00:01.712Z,18.20
2023-09-11T11:02:14.556Z,18.19
2023-09-11T11:04:29.146Z,18.18
2023-09-11T11:06:41.675Z,18.16
2023-09-11T11:08:54.660Z,18.15
2023-09-11T11:11:07.697Z,18.11
2023-09-11T11:13:20.503Z,18.09
2023-09-11T11:15:33.782Z,18.06
2023-09-11T11:17:46.352Z,18.05
2023-09-11T11:20:08.497Z,18.01
2023-09-11T11:22:36.442Z,17.96
2023-09-11T11:25:02.986Z,17.92
2023-09-11T11:27:15.635Z,17.88
2023-09-11T11:29:29.258Z,17.86
2023-09-11T11:31:42.662Z,17.84
2023-09-11T11:33:56.536Z,17.80
2023-09-11T11:36:10.899Z,17.76
2023-09-11T11:38:24.986Z,17.74
2023-09-11T11:40:39.545Z,17.69
2023-09-11T11:42:52.018Z,17.69
2023-09-11T11:45:05.212Z,17.66
2023-09-11T11:47:18.012Z,17.63
2023-09-11T11:49:30.441Z,17.61
2023-09-11T11:51:46.444Z,17.60
2023-09-11T11:53:58.915Z,17.57
2023-09-11T11:56:11.302Z,17.57
2023-09-11T11:58:23.783Z,17.53
2023-09-11T12:00:36.205Z,17.50
2023-09-11T12:02:48.884Z,17.47
2023-09-11T12:05:01.421Z,17.44
2023-09-11T12:07:15.049Z,17.40
2023-09-11T12:09:27.820Z,17.37
2023-09-11T12:11:44.171Z,17.35
2023-09-11T12:13:56.971Z,17.32
2023-09-11T12:16:10.055Z,17.29
2023-09-11T12:18:23.329Z,17.26
2023-09-11T12:20:36.119Z,17.23
2023-09-11T12:22:50.742Z,17.22
2023-09-11T12:25:03.624Z,17.19
2023-09-11T12:27:16.279Z,17.17
2023-09-11T12:29:29.731Z,17.14
2023-09-11T12:31:42.371Z,17.11
2023-09-11T12:34:01.329Z,17.08
2023-09-11T12:36:14.065Z,17.06
2023-09-11T12:38:27.980Z,17.04
2023-09-11T12:40:40.274Z,17.03
2023-09-11T12:42:52.908Z,17.02
2023-09-11T12:45:06.242Z,17.00
2023-09-11T12:47:18.723Z,16.98
2023-09-11T12:49:31.369Z,16.96
2023-09-11T12:51:45.372Z,16.95
2023-09-11T12:53:57.956Z,16.94
2023-09-11T12:56:13.472Z,16.92
2023-09-11T12:58:25.927Z,16.90
2023-09-11T13:00:39.604Z,16.87
2023-09-11T13:02:52.219Z,16.85
2023-09-11T13:05:05.955Z,16.83
2023-09-11T13:07:18.468Z,16.82
2023-09-11T13:09:31.026Z,16.80
2023-09-11T13:11:43.917Z,16.79
2023-09-11T13:14:13.952Z,16.78
2023-09-11T13:16:28.278Z,16.74
2023-09-11T13:18:41.183Z,16.71
2023-09-11T13:20:54.174Z,16.69
2023-09-11T13:23:07.104Z,16.67
2023-09-11T13:25:19.716Z,16.66
2023-09-11T13:27:33.136Z,16.63
2023-09-11T13:29:47.014Z,16.62
2023-09-11T13:31:59.791Z,16.60
2023-09-11T13:34:13.084Z,16.60
2023-09-11T13:36:25.816Z,16.56
2023-09-11T13:38:38.958Z,16.53
2023-09-11T13:40:51.995Z,16.50
2023-09-11T13:43:05.083Z,16.47
2023-09-11T13:45:18.433Z,16.44
2023-09-11T13:47:31.277Z,16.40
2023-09-11T13:49:43.813Z,16.37
2023-09-11T13:51:57.137Z,16.35
2023-09-11T13:54:10.163Z,16.34
2023-09-11T13:56:22.870Z,16.32
2023-09-11T13:58:35.246Z,16.30
2023-09-11T14:00:47.776Z,16.32
2023-09-11T14:03:00.648Z,16.32
2023-09-11T14:05:14.862Z,16.32
2023-09-11T14:07:28.279Z,16.35
2023-09-11T14:09:40.702Z,16.41
2023-09-11T14:11:53.443Z,16.56
2023-09-11T14:14:06.577Z,16.68
2023-09-11T14:16:19.444Z,16.76
2023-09-11T14:18:32.143Z,16.81
2023-09-11T14:20:45.067Z,17.08
2023-09-11T14:22:58.234Z,17.54
2023-09-11T14:25:11.830Z,17.83
2023-09-11T14:27:24.400Z,17.89
2023-09-11T14:29:36.844Z,17.86
2023-09-11T14:31:49.379Z,17.81
2023-09-11T14:34:02.146Z,17.80
2023-09-11T14:36:15.590Z,17.87
2023-09-11T14:38:28.145Z,18.02
2023-09-11T14:40:40.386Z,18.14
2023-09-11T14:42:52.705Z,18.18
2023-09-11T14:45:05.570Z,18.24
2023-09-11T14:47:17.972Z,18.32
2023-09-11T14:49:30.616Z,18.34
2023-09-11T14:51:42.937Z,18.25
2023-09-11T14:53:56.103Z,18.22
2023-09-11T14:56:08.537Z,18.22
2023-09-11T14:58:21.561Z,18.21
2023-09-11T15:00:33.928Z,18.21
2023-09-11T15:02:50.998Z,18.19
2023-09-11T15:05:03.857Z,18.15
2023-09-11T15:07:16.898Z,18.09
2023-09-11T15:09:29.325Z,18.04
2023-09-11T15:11:41.758Z,17.98
2023-09-11T15:13:54.897Z,17.91
2023-09-11T15:16:07.238Z,17.85
2023-09-11T15:18:22.202Z,17.81
2023-09-11T15:20:34.740Z,17.77
2023-09-11T15:22:47.018Z,17.75
2023-09-11T15:25:00.710Z,17.75
2023-09-11T15:27:15.219Z,17.76
2023-09-11T15:29:28.106Z,17.78
2023-09-11T15:31:40.947Z,17.82
2023-09-11T15:33:53.455Z,17.88
2023-09-11T15:36:13.344Z,17.93
2023-09-11T15:38:25.681Z,17.93
2023-09-11T15:40:38.001Z,17.97
2023-09-11T15:42:50.570Z,18.07
2023-09-11T15:45:03.194Z,18.30
2023-09-11T15:47:15.854Z,18.60
2023-09-11T15:49:28.296Z,18.89
2023-09-11T15:51:40.861Z,19.09
2023-09-11T15:53:55.463Z,19.16
2023-09-11T15:56:08.614Z,19.19
2023-09-11T15:58:21.473Z,19.21
2023-09-11T16:00:34.101Z,19.21
2023-09-11T16:02:46.718Z,19.26
2023-09-11T16:04:59.091Z,19.29
2023-09-11T16:07:12.252Z,19.31
2023-09-11T16:09:24.580Z,19.34
2023-09-11T16:11:36.940Z,19.46
2023-09-11T16:13:49.460Z,19.63
2023-09-11T16:16:02.682Z,19.81
2023-09-11T16:18:15.804Z,20.01
2023-09-11T16:20:29.671Z,20.24
2023-09-11T16:22:42.060Z,20.48
2023-09-11T16:24:54.360Z,20.63
2023-09-11T16:27:07.618Z,20.80
2023-09-11T16:29:20.431Z,20.89
2023-09-11T16:31:33.541Z,20.96
2023-09-11T16:33:46.090Z,20.96
2023-09-11T16:35:58.980Z,21.03
2023-09-11T16:38:11.689Z,21.21
2023-09-11T16:40:24.949Z,21.28
2023-09-11T16:42:37.579Z,21.27
2023-09-11T16:44:50.120Z,21.27
2023-09-11T16:47:02.601Z,21.29
2023-09-11T16:49:15.395Z,21.32
2023-09-11T16:51:28.040Z,21.28
2023-09-11T16:53:40.759Z,21.21
2023-09-11T16:55:53.335Z,21.19
2023-09-11T16:58:06.538Z,21.35
2023-09-11T17:00:22.917Z,21.51
2023-09-11T17:02:35.287Z,21.64
2023-09-11T17:04:47.788Z,21.84
2023-09-11T17:07:00.490Z,22.11
2023-09-11T17:09:13.717Z,22.44
2023-09-11T17:11:26.663Z,22.77
2023-09-11T17:13:39.263Z,23.06
2023-09-11T17:15:51.926Z,23.21
2023-09-11T17:18:05.195Z,23.21
2023-09-11T17:20:18.892Z,23.18
2023-09-11T17:22:31.839Z,23.19
2023-09-11T17:24:44.121Z,23.27
2023-09-11T17:26:56.920Z,23.30
2023-09-11T17:29:09.762Z,23.33
2023-09-11T17:31:22.045Z,23.33
2023-09-11T17:33:34.888Z,23.33
2023-09-11T17:35:47.420Z,23.32
2023-09-11T17:37:59.765Z,23.36
2023-09-11T17:40:13.746Z,23.47
2023-09-11T17:42:26.204Z,23.59
2023-09-11T17:44:40.027Z,23.63
2023-09-11T17:46:52.562Z,23.70
2023-09-11T17:49:05.227Z,23.81
2023-09-11T17:51:19.141Z,23.94
2023-09-11T17:53:31.497Z,24.04
2023-09-11T17:55:44.557Z,24.19
2023-09-11T17:57:57.260Z,24.44
2023-09-11T18:00:12.318Z,24.75
2023-09-11T18:02:25.452Z,25.06
2023-09-11T18:04:38.155Z,25.33
2023-09-11T18:06:50.794Z,25.49
2023-09-11T18:09:03.348Z,25.57
2023-09-11T18:11:15.983Z,25.64
2023-09-11T18:13:28.671Z,25.74
2023-09-11T18:15:41.359Z,25.86
2023-09-11T18:17:53.857Z,25.97
2023-09-11T18:20:06.460Z,26.11
2023-09-11T18:22:19.172Z,26.24
2023-09-11T18:24:31.612Z,26.36
2023-09-11T18:26:45.145Z,26.43
2023-09-11T18:28:57.618Z,26.44
2023-09-11T18:31:11.073Z,26.45
2023-09-11T18:33:25.527Z,26.46
2023-09-11T18:35:38.313Z,26.51
2023-09-11T18:37:52.781Z,26.52
2023-09-11T18:40:05.392Z,26.54
2023-09-11T18:42:17.791Z,26.65
2023-09-11T18:44:31.141Z,26.70
2023-09-11T18:46:43.758Z,26.65
2023-09-11T18:48:56.622Z,26.57
2023-09-11T18:51:09.472Z,26.45
2023-09-11T18:53:22.181Z,26.37
2023-09-11T18:55:36.014Z,26.26
2023-09-11T18:57:48.655Z,26.15
2023-09-11T19:00:01.302Z,25.97
2023-09-11T19:02:14.101Z,25.78
2023-09-11T19:04:26.516Z,25.51
2023-09-11T19:06:40.399Z,25.35
2023-09-11T19:08:56.133Z,25.29
2023-09-11T19:11:08.714Z,25.34
2023-09-11T19:13:21.910Z,25.52
2023-09-11T19:15:34.378Z,25.77
2023-09-11T19:17:47.014Z,26.07
2023-09-11T19:19:59.359Z,26.36
2023-09-11T19:22:13.379Z,26.62
2023-09-11T19:24:25.962Z,26.75
2023-09-11T19:26:37.719Z,26.75
2023-09-11T19:28:50.394Z,26.69
2023-09-11T19:31:03.849Z,26.82
2023-09-11T19:33:17.638Z,27.04
2023-09-11T19:35:30.185Z,27.32
2023-09-11T19:37:42.492Z,27.50
2023-09-11T19:39:55.174Z,27.68
2023-09-11T19:42:07.754Z,27.79
2023-09-11T19:44:20.899Z,27.89
2023-09-11T19:46:33.294Z,27.99
2023-09-11T19:48:46.221Z,28.09
2023-09-11T19:50:59.307Z,28.23
2023-09-11T19:53:12.159Z,28.37
2023-09-11T19:55:24.578Z,28.31
2023-09-11T19:57:38.224Z,28.25
2023-09-11T19:59:51.298Z,28.28
2023-09-11T20:02:03.728Z,28.31
2023-09-11T20:04:16.568Z,28.33
2023-09-11T20:06:29.173Z,28.31
2023-09-11T20:08:41.880Z,28.30
2023-09-11T20:10:54.899Z,28.41
2023-09-11T20:13:07.852Z,28.48
2023-09-11T20:15:20.289Z,28.53
2023-09-11T20:17:32.756Z,28.52
2023-09-11T20:19:45.836Z,28.49
2023-09-11T20:21:58.656Z,28.46
2023-09-11T20:24:13.801Z,28.42
2023-09-11T20:26:26.138Z,28.44
2023-09-11T20:28:38.493Z,28.52
2023-09-11T20:30:51.268Z,28.64
2023-09-11T20:33:03.854Z,28.74
2023-09-11T20:35:16.931Z,28.86
2023-09-11T20:37:29.452Z,29.00
2023-09-11T20:39:41.804Z,29.17
2023-09-11T20:41:54.397Z,29.38
2023-09-11T20:44:07.153Z,29.43
2023-09-11T20:46:19.712Z,29.41
2023-09-11T20:48:32.619Z,29.39
2023-09-11T20:50:45.765Z,29.32
2023-09-11T20:52:58.644Z,29.29
2023-09-11T20:55:13.180Z,29.27
2023-09-11T20:57:26.213Z,29.28
2023-09-11T20:59:38.574Z,29.25
2023-09-11T21:01:51.114Z,29.11
2023-09-11T21:04:05.873Z,28.94
2023-09-11T21:06:18.888Z,28.83
2023-09-11T21:08:31.646Z,28.80
2023-09-11T21:10:44.521Z,28.81
2023-09-11T21:12:58.832Z,28.86
2023-09-11T21:15:12.661Z,28.95
2023-09-11T21:17:25.283Z,29.07
2023-09-11T21:19:37.903Z,29.26
2023-09-11T21:21:51.140Z,29.25
2023-09-11T21:24:04.794Z,29.09
2023-09-11T21:26:18.271Z,29.01
2023-09-11T21:28:32.933Z,28.95
2023-09-11T21:30:45.669Z,28.95
2023-09-11T21:32:58.158Z,28.96
2023-09-11T21:35:11.563Z,28.94
2023-09-11T21:37:24.100Z,28.94
2023-09-11T21:39:36.692Z,28.97
2023-09-11T21:41:48.975Z,28.97
2023-09-11T21:44:01.455Z,28.99
2023-09-11T21:46:14.830Z,29.00
2023-09-11T21:48:27.337Z,28.98
2023-09-11T21:50:39.869Z,28.89
2023-09-11T21:52:52.146Z,28.81
2023-09-11T21:55:05.394Z,28.76
2023-09-11T21:57:18.137Z,28.65
2023-09-11T21:59:30.545Z,28.54
2023-09-11T22:01:43.699Z,28.45
2023-09-11T22:03:58.610Z,28.42
2023-09-11T22:06:11.835Z,28.38
2023-09-11T22:08:24.492Z,28.34
2023-09-11T22:10:37.249Z,28.31
2023-09-11T22:12:49.691Z,28.31
2023-09-11T22:15:02.207Z,28.31
2023-09-11T22:17:14.999Z,28.30
2023-09-11T22:19:28.329Z,28.33
2023-09-11T22:21:40.680Z,28.35
2023-09-11T22:23:53.617Z,28.38
2023-09-11T22:26:06.198Z,28.40
2023-09-11T22:28:18.606Z,28.42
2023-09-11T22:30:31.207Z,28.43
2023-09-11T22:32:55.914Z,28.45
2023-09-11T22:35:09.606Z,28.47
2023-09-11T22:37:24.157Z,28.44
2023-09-11T22:39:37.451Z,28.38
2023-09-11T22:41:50.202Z,28.34
2023-09-11T22:44:02.829Z,28.30
2023-09-11T22:46:19.754Z,28.27
2023-09-11T22:48:32.216Z,28.28
2023-09-11T22:50:44.907Z,28.26
2023-09-11T22:52:57.668Z,28.28
2023-09-11T22:55:10.891Z,28.28
2023-09-11T22:57:24.876Z,28.31
2023-09-11T22:59:37.819Z,28.33
2023-09-11T23:01:50.171Z,28.32
2023-09-11T23:04:03.314Z,28.31
2023-09-11T23:06:17.201Z,28.26
2023-09-11T23:08:29.557Z,28.17
2023-09-11T23:10:42.488Z,28.09
2023-09-11T23:12:54.838Z,28.01
2023-09-11T23:15:07.834Z,27.93
2023-09-11T23:17:20.458Z,27.84
2023-09-11T23:19:32.876Z,27.77
2023-09-11T23:21:45.576Z,27.74
2023-09-11T23:23:58.126Z,27.70
2023-09-11T23:26:11.184Z,27.65
2023-09-11T23:28:24.565Z,27.57
2023-09-11T23:30:37.060Z,27.52
2023-09-11T23:32:49.614Z,27.50
2023-09-11T23:35:02.153Z,27.50
2023-09-11T23:37:14.716Z,27.48
2023-09-11T23:39:27.059Z,27.47
2023-09-11T23:41:39.723Z,27.41
2023-09-11T23:43:52.303Z,27.36
2023-09-11T23:46:05.800Z,27.31
2023-09-11T23:48:18.260Z,27.27
2023-09-11T23:50:30.926Z,27.26
2023-09-11T23:52:43.496Z,27.28
2023-09-11T23:54:56.184Z,27.28
2023-09-11T23:57:10.267Z,27.29
2023-09-11T23:59:23.185Z,27.27
