createdAt,value
2024-04-11T00:11:21.996Z,23.77
2024-04-11T00:26:46.917Z,23.42
2024-04-11T00:42:11.918Z,23.08
2024-04-11T00:57:36.829Z,22.69
2024-04-11T01:13:01.788Z,22.45
2024-04-11T01:28:26.730Z,22.18
2024-04-11T01:43:51.812Z,21.96
2024-04-11T01:59:16.806Z,21.85
2024-04-11T02:14:41.856Z,21.63
2024-04-11T02:30:06.982Z,21.51
2024-04-11T02:45:31.760Z,21.37
2024-04-11T03:00:56.776Z,21.25
2024-04-11T03:16:21.766Z,21.16
2024-04-11T03:31:46.753Z,21.09
2024-04-11T03:47:11.789Z,21.06
2024-04-11T04:02:36.832Z,20.92
2024-04-11T04:18:01.782Z,20.87
2024-04-11T04:33:26.765Z,20.74
2024-04-11T04:48:51.730Z,20.66
2024-04-11T05:04:17.728Z,20.53
2024-04-11T05:19:41.785Z,20.40
2024-04-11T05:35:06.719Z,20.36
2024-04-11T05:50:31.715Z,20.37
2024-04-11T06:05:56.643Z,20.42
2024-04-11T06:21:21.645Z,20.44
2024-04-11T06:36:46.628Z,20.46
2024-04-11T06:52:11.735Z,20.40
2024-04-11T07:07:36.593Z,20.37
2024-04-11T07:23:01.622Z,20.29
2024-04-11T07:38:26.638Z,21.30
2024-04-11T07:53:51.635Z,22.13
2024-04-11T08:09:16.580Z,22.73
2024-04-11T08:24:41.613Z,23.12
2024-04-11T08:40:06.582Z,23.50
2024-04-11T08:55:31.529Z,23.91
2024-04-11T09:10:56.499Z,24.16
2024-04-11T09:26:21.511Z,24.49
2024-04-11T09:41:46.566Z,24.70
2024-04-11T09:57:11.566Z,24.90
2024-04-11T10:12:36.545Z,25.08
2024-04-11T10:28:01.470Z,25.21
2024-04-11T10:43:26.489Z,25.20
2024-04-11T10:58:52.471Z,25.27
2024-04-11T11:14:17.510Z,25.24
2024-04-11T11:29:42.504Z,25.26
2024-04-11T11:45:07.511Z,25.33
2024-04-11T12:00:32.488Z,25.34
2024-04-11T12:15:57.524Z,25.37
2024-04-11T12:31:22.405Z,25.41
2024-04-11T12:46:47.450Z,25.41
2024-04-11T13:02:12.458Z,25.48
2024-04-11T13:17:37.381Z,25.44
2024-04-11T13:33:02.500Z,25.41
2024-04-11T13:48:27.487Z,25.53
2024-04-11T14:03:52.610Z,25.47
2024-04-11T14:19:17.581Z,25.59
2024-04-11T14:34:42.443Z,25.60
2024-04-11T14:50:07.383Z,25.58
2024-04-11T15:05:32.429Z,25.62
2024-04-11T15:20:57.411Z,25.54
2024-04-11T15:36:22.329Z,25.58
2024-04-11T15:51:47.384Z,25.55
2024-04-11T16:07:12.315Z,25.59
2024-04-11T16:22:37.300Z,25.55
2024-04-11T16:38:02.318Z,25.66
2024-04-11T16:53:27.578Z,25.58
2024-04-11T17:08:52.329Z,25.66
2024-04-11T17:24:17.219Z,25.66
2024-04-11T17:39:42.414Z,25.67
2024-04-11T17:55:07.259Z,25.70
2024-04-11T18:10:32.262Z,25.74
2024-04-11T18:25:57.300Z,25.69
2024-04-11T18:41:22.321Z,25.78
2024-04-11T18:56:47.318Z,25.97
2024-04-11T19:12:12.321Z,25.93
2024-04-11T19:27:37.159Z,26.11
2024-04-11T19:43:03.488Z,26.12
2024-04-11T19:58:28.159Z,25.97
2024-04-11T20:13:53.178Z,26.11
2024-04-11T20:29:18.192Z,26.23
2024-04-11T20:44:43.225Z,26.33
2024-04-11T21:00:08.185Z,26.30
2024-04-11T21:15:33.172Z,26.47
2024-04-11T21:30:58.144Z,26.55
2024-04-11T21:46:23.209Z,26.45
2024-04-11T22:01:49.339Z,26.43
2024-04-11T22:17:14.091Z,26.16
2024-04-11T22:32:39.264Z,26.19
2024-04-11T22:48:04.254Z,25.96
2024-04-11T23:03:29.205Z,25.63
2024-04-11T23:18:54.130Z,25.30
2024-04-11T23:34:19.102Z,25.02
2024-04-11T23:49:44.105Z,24.74
