createdAt,value
2023-05-13T00:01:10.433Z,29.83
2023-05-13T00:04:21.925Z,27.95
2023-05-13T00:08:18.276Z,29.98
2023-05-13T00:11:44.804Z,28.60
2023-05-13T00:14:59.861Z,30.30
2023-05-13T00:18:17.628Z,32.50
2023-05-13T00:21:21.199Z,32.53
2023-05-13T00:24:38.366Z,31.92
2023-05-13T00:28:26.415Z,32.67
2023-05-13T00:32:01.200Z,33.88
2023-05-13T00:35:13.880Z,34.28
2023-05-13T00:38:16.369Z,32.47
2023-05-13T00:41:41.829Z,35.65
2023-05-13T00:48:27.844Z,37.03
2023-05-13T00:54:42.878Z,39.67
2023-05-13T00:57:53.036Z,40.63
2023-05-13T01:01:05.839Z,41.15
2023-05-13T01:04:21.918Z,42.60
2023-05-13T01:07:39.409Z,43.03
2023-05-13T01:10:44.828Z,44.15
2023-05-13T01:13:41.935Z,42.08
2023-05-13T01:20:13.630Z,43.88
2023-05-13T01:23:50.078Z,45.03
2023-05-13T01:26:51.479Z,46.83
2023-05-13T01:29:52.715Z,46.20
2023-05-13T01:32:59.085Z,42.45
2023-05-13T01:36:06.148Z,46.72
2023-05-13T01:39:12.111Z,46.47
2023-05-13T01:42:36.893Z,46.65
2023-05-13T01:55:36.036Z,51.40
2023-05-13T02:01:58.096Z,48.75
2023-05-13T02:05:08.826Z,51.72
2023-05-13T02:08:10.320Z,52.28
2023-05-13T02:11:34.690Z,48.25
2023-05-13T02:14:44.613Z,50.05
2023-05-13T02:17:56.786Z,49.47
2023-05-13T02:21:08.339Z,48.63
2023-05-13T02:24:04.539Z,46.38
2023-05-13T02:27:19.420Z,49.47
2023-05-13T02:30:23.984Z,50.92
2023-05-13T02:36:31.895Z,49.67
2023-05-13T02:39:53.352Z,51.15
2023-05-13T02:43:05.024Z,53.53
2023-05-13T02:46:26.711Z,53.45
2023-05-13T02:49:29.678Z,53.85
2023-05-13T02:52:26.951Z,56.60
2023-05-13T02:55:33.087Z,57.83
2023-05-13T02:58:50.818Z,58.45
2023-05-13T03:02:07.532Z,60.17
2023-05-13T03:05:40.010Z,61.47
2023-05-13T03:09:09.219Z,59.90
2023-05-13T03:16:06.363Z,63.55
2023-05-13T03:19:16.163Z,60.83
2023-05-13T03:22:14.426Z,62.35
2023-05-13T03:25:26.871Z,62.03
2023-05-13T03:32:19.843Z,56.47
2023-05-13T03:35:33.349Z,58.75
2023-05-13T03:38:40.004Z,56.03
2023-05-13T03:41:47.706Z,55.25
2023-05-13T03:44:41.577Z,58.80
2023-05-13T03:47:45.609Z,57.53
2023-05-13T03:50:53.403Z,57.25
2023-05-13T03:53:54.609Z,53.03
2023-05-13T04:00:17.072Z,56.20
2023-05-13T04:03:29.269Z,52.25
2023-05-13T04:07:12.359Z,53.35
2023-05-13T04:10:24.330Z,46.30
2023-05-13T04:13:27.877Z,47.00
2023-05-13T04:17:07.573Z,47.55
2023-05-13T04:20:35.027Z,44.53
2023-05-13T04:27:34.168Z,42.75
2023-05-13T04:34:01.896Z,38.40
2023-05-13T04:37:19.075Z,36.30
2023-05-13T04:40:41.855Z,35.17
2023-05-13T04:43:55.415Z,35.03
2023-05-13T04:47:06.409Z,37.05
2023-05-13T04:50:18.324Z,33.10
2023-05-13T04:53:44.289Z,31.17
2023-05-13T04:57:04.613Z,30.45
2023-05-13T05:00:11.940Z,29.00
2023-05-13T05:03:07.990Z,26.13
2023-05-13T05:06:09.001Z,24.13
2023-05-13T05:09:21.137Z,19.65
2023-05-13T05:12:40.313Z,17.58
2023-05-13T05:15:53.472Z,17.42
2023-05-13T05:19:22.066Z,15.38
2023-05-13T05:22:50.352Z,14.35
2023-05-13T05:26:11.697Z,13.15
2023-05-13T05:29:10.009Z,13.88
2023-05-13T05:32:21.074Z,12.95
2023-05-13T05:35:41.417Z,14.15
2023-05-13T05:38:53.510Z,14.80
2023-05-13T05:42:07.638Z,13.05
2023-05-13T05:45:17.201Z,14.93
2023-05-13T05:48:34.620Z,13.85
2023-05-13T05:52:04.561Z,12.52
2023-05-13T05:55:09.668Z,12.20
2023-05-13T06:01:24.421Z,14.10
2023-05-13T06:04:44.016Z,13.00
2023-05-13T06:07:54.118Z,12.90
2023-05-13T06:11:17.840Z,12.43
2023-05-13T06:15:11.121Z,11.10
2023-05-13T06:18:39.065Z,10.60
2023-05-13T06:22:22.155Z,10.07
2023-05-13T06:25:21.888Z,9.48
2023-05-13T06:28:52.094Z,9.55
2023-05-13T06:32:03.992Z,9.73
2023-05-13T06:39:26.355Z,9.35
2023-05-13T06:42:27.428Z,10.43
2023-05-13T06:45:45.792Z,11.05
2023-05-13T06:49:11.444Z,9.95
2023-05-13T06:52:32.157Z,10.45
2023-05-13T06:55:54.927Z,9.15
2023-05-13T06:59:27.416Z,9.07
2023-05-13T07:06:12.019Z,9.68
2023-05-13T07:09:15.997Z,10.02
2023-05-13T07:12:31.805Z,9.73
2023-05-13T07:15:36.121Z,9.35
2023-05-13T07:18:52.277Z,8.75
2023-05-13T07:28:57.731Z,8.18
2023-05-13T07:32:15.331Z,9.63
2023-05-13T07:38:42.892Z,7.95
2023-05-13T07:41:58.580Z,9.90
2023-05-13T07:45:04.348Z,9.73
2023-05-13T07:48:23.914Z,8.35
2023-05-13T07:55:21.707Z,9.10
2023-05-13T07:59:13.150Z,9.35
2023-05-13T08:02:17.449Z,8.10
2023-05-13T08:05:23.585Z,7.82
2023-05-13T08:08:40.801Z,8.02
2023-05-13T08:15:33.920Z,8.07
2023-05-13T08:19:02.542Z,8.07
2023-05-13T08:22:25.748Z,8.50
2023-05-13T08:25:41.504Z,8.02
2023-05-13T08:28:55.049Z,8.45
2023-05-13T08:32:10.409Z,8.65
2023-05-13T08:35:21.174Z,8.25
2023-05-13T08:38:29.283Z,7.97
2023-05-13T08:41:47.129Z,7.95
2023-05-13T08:44:58.634Z,8.30
2023-05-13T08:48:22.417Z,8.00
2023-05-13T08:52:20.747Z,7.60
2023-05-13T08:56:00.943Z,7.10
2023-05-13T08:59:29.371Z,7.07
2023-05-13T09:06:43.114Z,8.18
2023-05-13T09:09:52.390Z,7.45
2023-05-13T09:17:59.678Z,7.38
2023-05-13T09:21:21.029Z,6.82
2023-05-13T09:24:45.913Z,7.60
2023-05-13T09:27:58.804Z,8.02
2023-05-13T09:32:33.140Z,7.43
2023-05-13T09:34:59.994Z,7.95
2023-05-13T09:37:59.441Z,7.05
2023-05-13T09:41:15.701Z,7.78
2023-05-13T09:44:15.258Z,6.85
2023-05-13T09:50:38.150Z,8.75
2023-05-13T09:57:08.358Z,7.50
2023-05-13T10:00:32.585Z,8.98
2023-05-13T10:03:31.803Z,7.72
2023-05-13T10:06:45.169Z,6.95
2023-05-13T10:13:16.253Z,7.78
2023-05-13T10:16:20.966Z,8.98
2023-05-13T10:19:22.317Z,6.90
2023-05-13T10:22:38.838Z,7.93
2023-05-13T10:28:40.389Z,8.02
2023-05-13T10:32:19.761Z,8.65
2023-05-13T10:35:30.144Z,8.85
2023-05-13T10:38:47.474Z,7.38
2023-05-13T10:49:02.982Z,8.18
2023-05-13T10:52:28.128Z,7.75
2023-05-13T10:55:31.805Z,7.55
2023-05-13T10:58:42.609Z,8.73
2023-05-13T11:01:57.624Z,8.73
2023-05-13T11:09:10.662Z,7.90
2023-05-13T11:12:35.192Z,7.75
2023-05-13T11:15:56.090Z,9.48
2023-05-13T11:19:07.964Z,8.15
2023-05-13T11:22:19.558Z,10.63
2023-05-13T11:25:41.024Z,9.65
2023-05-13T11:29:03.864Z,9.05
2023-05-13T11:32:26.688Z,11.02
2023-05-13T11:43:46.779Z,11.93
2023-05-13T11:51:02.394Z,11.00
2023-05-13T11:54:14.220Z,12.93
2023-05-13T12:04:04.839Z,11.35
2023-05-13T12:07:18.748Z,10.20
2023-05-13T12:10:30.823Z,11.75
2023-05-13T12:13:54.902Z,9.40
2023-05-13T12:17:13.909Z,11.75
2023-05-13T12:20:46.711Z,10.30
2023-05-13T12:24:15.147Z,11.48
2023-05-13T12:27:40.895Z,8.70
2023-05-13T12:30:49.384Z,10.98
2023-05-13T12:34:17.561Z,10.38
2023-05-13T12:37:37.115Z,11.55
2023-05-13T12:41:24.044Z,10.73
2023-05-13T12:44:35.472Z,11.10
2023-05-13T12:47:29.997Z,10.52
2023-05-13T12:54:00.206Z,9.43
2023-05-13T12:57:36.742Z,10.90
2023-05-13T13:04:25.072Z,7.53
2023-05-13T13:07:57.510Z,9.50
2023-05-13T13:14:41.319Z,10.20
2023-05-13T13:18:04.055Z,9.82
2023-05-13T13:21:31.186Z,9.45
2023-05-13T13:24:40.595Z,9.15
2023-05-13T13:27:52.406Z,10.73
2023-05-13T13:32:03.274Z,9.40
2023-05-13T13:35:17.705Z,9.10
2023-05-13T13:41:44.792Z,9.68
2023-05-13T13:45:02.622Z,9.25
2023-05-13T13:51:47.214Z,9.93
2023-05-13T13:55:08.378Z,8.05
2023-05-13T14:01:45.736Z,10.70
2023-05-13T14:05:07.281Z,10.60
2023-05-13T14:12:32.865Z,9.23
2023-05-13T14:15:34.239Z,10.63
2023-05-13T14:18:43.399Z,10.32
2023-05-13T14:21:46.082Z,9.90
2023-05-13T14:25:42.432Z,10.00
2023-05-13T14:28:57.696Z,10.68
2023-05-13T14:32:14.468Z,10.55
2023-05-13T14:35:24.959Z,8.27
2023-05-13T14:38:25.197Z,10.80
2023-05-13T14:41:46.812Z,8.35
2023-05-13T14:45:25.718Z,10.43
2023-05-13T14:48:44.646Z,10.02
2023-05-13T14:52:06.605Z,9.80
2023-05-13T14:55:24.211Z,10.02
2023-05-13T15:05:44.030Z,9.13
2023-05-13T15:09:01.496Z,9.77
2023-05-13T15:12:14.813Z,9.43
2023-05-13T15:15:52.217Z,9.68
2023-05-13T15:19:48.760Z,9.63
2023-05-13T15:26:31.965Z,9.90
2023-05-13T15:29:34.879Z,8.77
2023-05-13T15:33:13.717Z,8.27
2023-05-13T15:36:31.024Z,9.98
2023-05-13T15:41:04.334Z,9.00
2023-05-13T15:43:37.516Z,8.20
2023-05-13T15:46:33.191Z,9.98
2023-05-13T15:49:45.589Z,8.38
2023-05-13T15:56:15.331Z,9.13
2023-05-13T15:59:38.080Z,8.65
2023-05-13T16:02:52.629Z,7.90
2023-05-13T16:06:07.418Z,10.48
2023-05-13T16:09:22.895Z,9.13
2023-05-13T16:12:49.901Z,10.85
2023-05-13T16:16:08.049Z,8.90
2023-05-13T16:19:38.856Z,9.20
2023-05-13T16:23:06.348Z,7.45
2023-05-13T16:26:32.717Z,9.20
2023-05-13T16:29:54.272Z,8.77
2023-05-13T16:33:14.335Z,9.60
2023-05-13T16:36:25.753Z,10.52
2023-05-13T16:39:42.289Z,10.18
2023-05-13T16:43:03.276Z,10.65
2023-05-13T16:46:29.294Z,9.73
2023-05-13T16:49:43.240Z,11.57
2023-05-13T16:52:52.202Z,11.27
2023-05-13T16:56:05.720Z,10.95
2023-05-13T16:59:22.124Z,11.93
2023-05-13T17:06:36.409Z,10.07
2023-05-13T17:09:54.787Z,11.27
2023-05-13T17:12:55.950Z,10.23
2023-05-13T17:15:52.981Z,12.07
2023-05-13T17:15:59.398Z,12.82
2023-05-13T17:19:02.984Z,10.73
2023-05-13T17:25:34.773Z,13.60
2023-05-13T17:28:48.428Z,12.68
2023-05-13T17:32:05.274Z,13.35
2023-05-13T17:35:29.431Z,10.95
2023-05-13T17:38:33.049Z,13.00
2023-05-13T17:41:36.109Z,10.63
2023-05-13T17:44:47.676Z,12.38
2023-05-13T17:47:40.834Z,10.60
2023-05-13T17:50:49.345Z,11.77
2023-05-13T17:54:16.607Z,11.98
2023-05-13T17:57:24.332Z,15.00
2023-05-13T18:01:03.607Z,10.77
2023-05-13T18:04:27.588Z,13.88
2023-05-13T18:20:55.748Z,16.23
2023-05-13T18:24:20.651Z,16.17
2023-05-13T18:30:51.162Z,17.52
2023-05-13T18:33:45.208Z,16.02
2023-05-13T18:36:46.587Z,15.48
2023-05-13T18:40:12.525Z,18.13
2023-05-13T18:43:44.184Z,16.58
2023-05-13T18:46:55.285Z,17.08
2023-05-13T18:49:57.238Z,17.88
2023-05-13T18:53:07.002Z,21.02
2023-05-13T18:59:48.406Z,20.33
2023-05-13T19:03:02.089Z,21.80
2023-05-13T19:06:22.888Z,18.98
2023-05-13T19:12:49.931Z,22.38
2023-05-13T19:16:26.462Z,21.95
2023-05-13T19:19:47.436Z,21.08
2023-05-13T19:26:34.797Z,22.85
2023-05-13T19:29:53.798Z,22.42
2023-05-13T19:33:23.276Z,23.33
2023-05-13T19:36:39.707Z,26.45
2023-05-13T19:43:20.432Z,25.77
2023-05-13T19:46:24.780Z,25.88
2023-05-13T19:49:41.982Z,25.17
2023-05-13T19:52:59.849Z,27.95
2023-05-13T19:56:16.252Z,25.35
2023-05-13T19:59:17.255Z,28.00
2023-05-13T20:02:14.033Z,30.48
2023-05-13T20:05:20.766Z,30.30
2023-05-13T20:09:03.356Z,28.92
2023-05-13T20:12:07.284Z,33.08
2023-05-13T20:15:18.857Z,27.70
2023-05-13T20:18:51.819Z,29.42
2023-05-13T20:22:35.040Z,30.83
2023-05-13T20:25:51.776Z,30.92
2023-05-13T20:29:25.755Z,30.58
2023-05-13T20:32:45.447Z,30.77
2023-05-13T20:35:53.457Z,31.80
2023-05-13T20:39:09.501Z,30.83
2023-05-13T20:42:01.379Z,33.58
2023-05-13T20:45:00.486Z,31.38
2023-05-13T20:48:21.815Z,29.88
2023-05-13T20:51:53.633Z,31.52
2023-05-13T20:54:57.120Z,32.28
2023-05-13T20:58:00.951Z,30.80
2023-05-13T21:01:17.861Z,32.10
2023-05-13T21:04:24.742Z,34.35
2023-05-13T21:07:56.928Z,33.20
2023-05-13T21:11:02.280Z,31.30
2023-05-13T21:14:29.561Z,34.20
2023-05-13T21:17:41.070Z,33.47
2023-05-13T21:21:01.701Z,34.88
2023-05-13T21:24:06.491Z,35.10
2023-05-13T21:27:43.388Z,37.15
2023-05-13T21:31:04.914Z,38.20
2023-05-13T21:34:06.254Z,33.25
2023-05-13T21:37:14.196Z,33.30
2023-05-13T21:40:18.297Z,31.85
2023-05-13T21:43:40.412Z,36.83
2023-05-13T21:46:50.166Z,36.50
2023-05-13T21:50:09.261Z,38.10
2023-05-13T21:56:45.913Z,39.67
2023-05-13T22:00:16.426Z,36.15
2023-05-13T22:03:26.663Z,38.38
2023-05-13T22:10:33.418Z,40.97
2023-05-13T22:13:51.974Z,35.63
2023-05-13T22:17:21.654Z,40.08
2023-05-13T22:20:42.126Z,41.53
2023-05-13T22:23:57.956Z,41.08
2023-05-13T22:30:27.621Z,43.08
2023-05-13T22:33:41.809Z,41.10
2023-05-13T22:41:04.616Z,46.55
2023-05-13T22:45:32.338Z,56.72
2023-05-13T22:48:20.811Z,46.80
2023-05-13T22:51:23.967Z,43.03
2023-05-13T22:54:53.311Z,46.63
2023-05-13T22:58:09.694Z,45.03
2023-05-13T23:01:15.591Z,56.08
2023-05-13T23:04:39.181Z,45.03
2023-05-13T23:11:38.814Z,61.58
2023-05-13T23:14:51.768Z,60.30
2023-05-13T23:21:31.618Z,61.75
2023-05-13T23:24:53.176Z,63.75
2023-05-13T23:27:49.407Z,61.13
2023-05-13T23:31:10.009Z,50.90
2023-05-13T23:34:11.874Z,47.95
2023-05-13T23:37:19.730Z,45.78
2023-05-13T23:40:52.772Z,44.00
2023-05-13T23:44:17.066Z,45.30
2023-05-13T23:47:30.508Z,38.15
2023-05-13T23:54:16.729Z,44.42
2023-05-13T23:58:01.621Z,43.42
