createdAt,value
2019-01-20T00:00:56.249Z,1008.00
2019-01-20T00:01:56.301Z,1008.07
2019-01-20T00:02:56.270Z,1007.99
2019-01-20T00:03:56.288Z,1007.98
2019-01-20T00:04:56.214Z,1007.97
2019-01-20T00:05:56.203Z,1007.96
2019-01-20T00:06:56.196Z,1007.94
2019-01-20T00:07:56.321Z,1007.98
2019-01-20T00:08:56.172Z,1007.92
2019-01-20T00:09:56.164Z,1007.94
2019-01-20T00:10:56.190Z,1008.03
2019-01-20T00:11:56.139Z,1007.99
2019-01-20T00:12:56.157Z,1008.00
2019-01-20T00:13:56.123Z,1008.00
2019-01-20T00:14:56.113Z,1008.00
2019-01-20T00:15:56.106Z,1007.98
2019-01-20T00:16:56.219Z,1007.95
2019-01-20T00:17:56.118Z,1007.95
2019-01-20T00:18:56.068Z,1008.00
2019-01-20T00:19:56.058Z,1008.01
2019-01-20T00:20:56.048Z,1008.01
2019-01-20T00:21:56.154Z,1007.97
2019-01-20T00:22:56.045Z,1008.02
2019-01-20T00:23:56.055Z,1008.00
2019-01-20T00:24:56.010Z,1008.02
2019-01-20T00:25:56.008Z,1008.05
2019-01-20T00:26:55.991Z,1008.02
2019-01-20T00:27:55.983Z,1007.99
2019-01-20T00:28:56.026Z,1007.99
2019-01-20T00:29:55.967Z,1008.04
2019-01-20T00:30:55.974Z,1008.02
2019-01-20T00:31:55.957Z,1008.01
2019-01-20T00:32:55.923Z,1008.00
2019-01-20T00:33:55.927Z,1008.01
2019-01-20T00:34:56.056Z,1007.99
2019-01-20T00:35:55.903Z,1008.01
2019-01-20T00:36:55.885Z,1008.01
2019-01-20T00:37:55.979Z,1007.98
2019-01-20T00:38:55.910Z,1007.98
2019-01-20T00:39:55.851Z,1008.04
2019-01-20T00:40:55.917Z,1008.07
2019-01-20T00:41:55.886Z,1008.05
2019-01-20T00:42:55.860Z,1008.06
2019-01-20T00:43:55.837Z,1008.06
2019-01-20T00:45:02.404Z,1008.01
2019-01-20T00:45:56.816Z,1008.03
2019-01-20T00:46:55.779Z,1008.05
2019-01-20T00:47:55.774Z,1008.04
2019-01-20T00:48:55.797Z,1008.04
2019-01-20T00:49:55.842Z,1008.03
2019-01-20T00:50:55.771Z,1008.02
2019-01-20T00:51:55.749Z,1008.03
2019-01-20T00:52:55.718Z,1008.03
2019-01-20T00:53:55.716Z,1008.03
2019-01-20T00:54:55.729Z,1008.03
2019-01-20T00:55:55.777Z,1008.01
2019-01-20T00:56:55.712Z,1008.04
2019-01-20T00:57:55.675Z,1008.04
2019-01-20T00:58:55.662Z,1008.04
2019-01-20T00:59:55.840Z,1008.07
2019-01-20T01:00:55.647Z,1008.03
2019-01-20T01:01:55.663Z,1008.07
2019-01-20T01:02:55.627Z,1008.08
2019-01-20T01:03:55.613Z,1008.05
2019-01-20T01:04:55.620Z,1008.07
2019-01-20T01:05:55.692Z,1008.05
2019-01-20T01:06:55.570Z,1008.05
2019-01-20T01:07:55.705Z,1008.06
2019-01-20T01:08:55.590Z,1008.05
2019-01-20T01:09:55.577Z,1008.05
2019-01-20T01:10:55.545Z,1008.06
2019-01-20T01:11:55.522Z,1008.11
2019-01-20T01:12:55.515Z,1008.08
2019-01-20T01:13:55.543Z,1008.09
2019-01-20T01:14:55.516Z,1008.09
2019-01-20T01:15:55.496Z,1008.02
2019-01-20T01:16:55.519Z,1008.06
2019-01-20T01:17:55.457Z,1008.09
2019-01-20T01:18:55.548Z,1008.11
2019-01-20T01:19:55.479Z,1008.10
2019-01-20T01:20:55.437Z,1008.13
2019-01-20T01:21:55.455Z,1008.14
2019-01-20T01:22:55.404Z,1008.09
2019-01-20T01:23:55.433Z,1008.16
2019-01-20T01:24:55.515Z,1008.10
2019-01-20T01:25:55.396Z,1008.16
2019-01-20T01:26:55.385Z,1008.13
2019-01-20T01:27:55.485Z,1008.11
2019-01-20T01:28:55.356Z,1008.15
2019-01-20T01:29:55.405Z,1008.14
2019-01-20T01:30:55.346Z,1008.16
2019-01-20T01:31:55.318Z,1008.16
2019-01-20T01:32:55.412Z,1008.14
2019-01-20T01:33:55.306Z,1008.13
2019-01-20T01:34:55.362Z,1008.08
2019-01-20T01:35:55.355Z,1008.13
2019-01-20T01:36:55.275Z,1008.09
2019-01-20T01:37:55.262Z,1008.11
2019-01-20T01:38:55.356Z,1008.09
2019-01-20T01:39:55.269Z,1008.10
2019-01-20T01:40:55.218Z,1008.07
2019-01-20T01:41:55.275Z,1008.13
2019-01-20T01:42:55.215Z,1008.11
2019-01-20T01:43:55.188Z,1008.09
2019-01-20T01:44:55.217Z,1008.14
2019-01-20T01:45:55.231Z,1008.13
2019-01-20T01:46:55.195Z,1008.08
2019-01-20T01:47:55.220Z,1008.11
2019-01-20T01:48:55.153Z,1008.15
2019-01-20T01:49:55.179Z,1008.15
2019-01-20T01:50:55.147Z,1008.11
2019-01-20T01:51:55.120Z,1008.13
2019-01-20T01:52:55.110Z,1008.12
2019-01-20T01:53:55.100Z,1008.13
2019-01-20T01:54:55.078Z,1008.15
2019-01-20T01:55:55.258Z,1008.16
2019-01-20T01:56:55.058Z,1008.14
2019-01-20T01:57:55.065Z,1008.13
2019-01-20T01:58:55.032Z,1008.15
2019-01-20T01:59:55.055Z,1008.16
2019-01-20T02:00:55.040Z,1008.19
2019-01-20T02:01:55.012Z,1008.20
2019-01-20T02:02:55.037Z,1008.14
2019-01-20T02:03:54.999Z,1008.18
2019-01-20T02:04:54.973Z,1008.16
2019-01-20T02:05:55.014Z,1008.17
2019-01-20T02:06:54.955Z,1008.17
2019-01-20T02:07:54.944Z,1008.19
2019-01-20T02:08:54.954Z,1008.20
2019-01-20T02:09:55.033Z,1008.19
2019-01-20T02:10:54.946Z,1008.20
2019-01-20T02:11:54.973Z,1008.18
2019-01-20T02:12:54.897Z,1008.12
2019-01-20T02:13:54.961Z,1008.17
2019-01-20T02:14:54.873Z,1008.15
2019-01-20T02:15:54.878Z,1008.18
2019-01-20T02:16:54.880Z,1008.15
2019-01-20T02:17:54.916Z,1008.16
2019-01-20T02:18:54.833Z,1008.17
2019-01-20T02:19:54.863Z,1008.17
2019-01-20T02:20:54.809Z,1008.12
2019-01-20T02:21:54.890Z,1008.11
2019-01-20T02:22:54.799Z,1008.14
2019-01-20T02:23:54.818Z,1008.16
2019-01-20T02:24:54.936Z,1008.18
2019-01-20T02:25:54.799Z,1008.12
2019-01-20T02:26:54.815Z,1008.15
2019-01-20T02:27:54.739Z,1008.16
2019-01-20T02:28:54.737Z,1008.14
2019-01-20T02:29:54.798Z,1008.16
2019-01-20T02:30:54.703Z,1008.16
2019-01-20T02:31:54.725Z,1008.16
2019-01-20T02:32:54.734Z,1008.20
2019-01-20T02:33:54.676Z,1008.22
2019-01-20T02:34:54.697Z,1008.21
2019-01-20T02:35:54.655Z,1008.20
2019-01-20T02:36:54.678Z,1008.15
2019-01-20T02:37:54.709Z,1008.16
2019-01-20T02:38:54.626Z,1008.25
2019-01-20T02:39:54.618Z,1008.21
2019-01-20T02:40:54.603Z,1008.19
2019-01-20T02:41:55.340Z,1008.14
2019-01-20T02:42:54.626Z,1008.15
2019-01-20T02:43:54.677Z,1008.14
2019-01-20T02:44:54.562Z,1008.15
2019-01-20T02:45:54.621Z,1008.11
2019-01-20T02:46:54.575Z,1008.10
2019-01-20T02:47:54.537Z,1008.15
2019-01-20T02:48:54.522Z,1008.19
2019-01-20T02:49:54.512Z,1008.16
2019-01-20T02:50:54.501Z,1008.17
2019-01-20T02:51:54.582Z,1008.21
2019-01-20T02:52:54.553Z,1008.19
2019-01-20T02:53:54.470Z,1008.16
2019-01-20T02:54:54.465Z,1008.16
2019-01-20T02:55:54.476Z,1008.12
2019-01-20T02:56:54.445Z,1008.19
2019-01-20T02:57:54.477Z,1008.16
2019-01-20T02:58:54.519Z,1008.19
2019-01-20T02:59:54.412Z,1008.20
2019-01-20T03:00:54.401Z,1008.15
2019-01-20T03:01:54.397Z,1008.20
2019-01-20T03:02:54.405Z,1008.19
2019-01-20T03:03:54.377Z,1008.20
2019-01-20T03:04:54.366Z,1008.19
2019-01-20T03:05:54.403Z,1008.21
2019-01-20T03:06:54.376Z,1008.17
2019-01-20T03:07:54.329Z,1008.14
2019-01-20T03:08:54.356Z,1008.22
2019-01-20T03:09:54.310Z,1008.15
2019-01-20T03:10:54.298Z,1008.17
2019-01-20T03:11:54.292Z,1008.10
2019-01-20T03:12:54.321Z,1008.09
2019-01-20T03:13:54.300Z,1008.11
2019-01-20T03:14:54.279Z,1008.12
2019-01-20T03:15:54.286Z,1008.11
2019-01-20T03:16:54.239Z,1008.10
2019-01-20T03:17:54.226Z,1008.11
2019-01-20T03:18:54.352Z,1008.14
2019-01-20T03:19:54.204Z,1008.14
2019-01-20T03:20:54.196Z,1008.08
2019-01-20T03:21:54.182Z,1008.06
2019-01-20T03:22:54.174Z,1008.02
2019-01-20T03:23:54.201Z,1008.10
2019-01-20T03:24:54.177Z,1008.05
2019-01-20T03:25:54.159Z,1008.07
2019-01-20T03:26:54.165Z,1008.09
2019-01-20T03:27:54.123Z,1008.10
2019-01-20T03:28:54.168Z,1008.05
2019-01-20T03:29:54.097Z,1008.06
2019-01-20T03:30:54.092Z,1008.06
2019-01-20T03:31:54.079Z,1008.03
2019-01-20T03:32:54.121Z,1008.03
2019-01-20T03:33:54.059Z,1008.03
2019-01-20T03:34:54.070Z,1008.02
2019-01-20T03:35:54.051Z,1008.06
2019-01-20T03:36:54.029Z,1008.04
2019-01-20T03:37:54.020Z,1008.05
2019-01-20T03:38:54.029Z,1008.05
2019-01-20T03:39:54.054Z,1008.09
2019-01-20T03:40:54.056Z,1008.09
2019-01-20T03:41:54.030Z,1008.04
2019-01-20T03:42:54.003Z,1008.04
2019-01-20T03:43:53.959Z,1008.08
2019-01-20T03:44:53.973Z,1008.10
2019-01-20T03:45:54.206Z,1008.05
2019-01-20T03:46:53.933Z,1008.04
2019-01-20T03:47:53.937Z,1008.05
2019-01-20T03:48:53.946Z,1008.05
2019-01-20T03:49:53.895Z,1008.00
2019-01-20T03:50:53.940Z,1008.09
2019-01-20T03:51:53.880Z,1008.11
2019-01-20T03:52:53.984Z,1008.05
2019-01-20T03:53:53.881Z,1008.10
2019-01-20T03:54:53.891Z,1008.14
2019-01-20T03:55:53.881Z,1008.17
2019-01-20T03:56:53.860Z,1008.09
2019-01-20T03:57:53.946Z,1008.11
2019-01-20T03:58:53.820Z,1008.11
2019-01-20T03:59:53.801Z,1008.16
2019-01-20T04:00:53.826Z,1008.10
2019-01-20T04:01:53.790Z,1008.09
2019-01-20T04:02:53.818Z,1008.11
2019-01-20T04:03:53.842Z,1008.09
2019-01-20T04:04:53.760Z,1008.11
2019-01-20T04:05:53.744Z,1008.11
2019-01-20T04:06:53.771Z,1008.08
2019-01-20T04:07:53.723Z,1008.12
2019-01-20T04:08:53.730Z,1008.07
2019-01-20T04:09:53.772Z,1008.08
2019-01-20T04:10:53.689Z,1008.05
2019-01-20T04:11:53.698Z,1008.09
2019-01-20T04:12:53.676Z,1008.08
2019-01-20T04:13:53.662Z,1008.10
2019-01-20T04:14:53.758Z,1008.03
2019-01-20T04:15:53.627Z,1008.01
2019-01-20T04:16:53.692Z,1008.02
2019-01-20T04:17:53.718Z,1007.98
2019-01-20T04:18:53.639Z,1008.02
2019-01-20T04:19:53.594Z,1008.05
2019-01-20T04:20:53.580Z,1007.98
2019-01-20T04:21:53.620Z,1008.01
2019-01-20T04:22:53.621Z,1008.02
2019-01-20T04:23:53.544Z,1008.01
2019-01-20T04:24:53.577Z,1008.03
2019-01-20T04:25:53.553Z,1008.05
2019-01-20T04:26:53.646Z,1008.01
2019-01-20T04:27:53.701Z,1007.92
2019-01-20T04:28:53.492Z,1007.96
2019-01-20T04:29:53.490Z,1008.00
2019-01-20T04:30:53.540Z,1007.94
2019-01-20T04:31:53.474Z,1007.97
2019-01-20T04:32:53.662Z,1007.95
2019-01-20T04:33:53.486Z,1007.96
2019-01-20T04:34:53.494Z,1008.00
2019-01-20T04:35:53.581Z,1008.01
2019-01-20T04:36:53.410Z,1008.02
2019-01-20T04:37:53.435Z,1007.98
2019-01-20T04:38:53.423Z,1008.00
2019-01-20T04:39:53.406Z,1007.96
2019-01-20T04:40:53.392Z,1007.98
2019-01-20T04:41:53.361Z,1008.01
2019-01-20T04:42:53.443Z,1008.01
2019-01-20T04:43:53.345Z,1008.03
2019-01-20T04:44:53.455Z,1007.99
2019-01-20T04:45:53.331Z,1007.99
2019-01-20T04:46:53.370Z,1008.01
2019-01-20T04:47:53.371Z,1007.99
2019-01-20T04:48:53.303Z,1007.97
2019-01-20T04:49:53.307Z,1007.98
2019-01-20T04:50:53.345Z,1007.98
2019-01-20T04:51:53.286Z,1007.96
2019-01-20T04:52:53.263Z,1007.95
2019-01-20T04:53:53.354Z,1007.94
2019-01-20T04:54:53.236Z,1007.97
2019-01-20T04:55:53.235Z,1007.96
2019-01-20T04:56:53.219Z,1008.05
2019-01-20T04:57:53.320Z,1007.99
2019-01-20T04:58:53.347Z,1008.07
2019-01-20T04:59:53.189Z,1008.03
2019-01-20T05:00:53.174Z,1008.07
2019-01-20T05:01:53.182Z,1008.04
2019-01-20T05:02:53.291Z,1008.08
2019-01-20T05:03:53.197Z,1008.07
2019-01-20T05:04:53.124Z,1008.10
2019-01-20T05:05:53.244Z,1008.11
2019-01-20T05:06:53.164Z,1008.13
2019-01-20T05:07:53.144Z,1008.11
2019-01-20T05:08:53.186Z,1008.09
2019-01-20T05:09:53.097Z,1008.10
2019-01-20T05:10:53.115Z,1008.14
2019-01-20T05:11:53.056Z,1008.09
2019-01-20T05:12:53.062Z,1008.15
2019-01-20T05:13:53.176Z,1008.14
2019-01-20T05:14:53.023Z,1008.15
2019-01-20T05:15:53.031Z,1008.16
2019-01-20T05:16:53.052Z,1008.20
2019-01-20T05:17:53.025Z,1008.19
2019-01-20T05:18:53.082Z,1008.27
2019-01-20T05:19:52.993Z,1008.23
2019-01-20T05:20:53.010Z,1008.24
2019-01-20T05:21:52.952Z,1008.21
2019-01-20T05:22:53.034Z,1008.21
2019-01-20T05:23:52.988Z,1008.26
2019-01-20T05:24:52.990Z,1008.24
2019-01-20T05:25:52.994Z,1008.28
2019-01-20T05:26:52.917Z,1008.27
2019-01-20T05:27:52.940Z,1008.26
2019-01-20T05:28:53.022Z,1008.26
2019-01-20T05:29:52.876Z,1008.33
2019-01-20T05:30:52.907Z,1008.30
2019-01-20T05:31:53.010Z,1008.25
2019-01-20T05:32:52.933Z,1008.24
2019-01-20T05:33:52.861Z,1008.26
2019-01-20T05:34:52.883Z,1008.22
2019-01-20T05:35:52.835Z,1008.26
2019-01-20T05:36:52.903Z,1008.29
2019-01-20T05:37:52.794Z,1008.29
2019-01-20T05:38:52.900Z,1008.30
2019-01-20T05:39:52.777Z,1008.28
2019-01-20T05:40:52.826Z,1008.30
2019-01-20T05:41:52.801Z,1008.31
2019-01-20T05:42:52.755Z,1008.31
2019-01-20T05:43:52.769Z,1008.30
2019-01-20T05:44:52.775Z,1008.29
2019-01-20T05:45:52.717Z,1008.35
2019-01-20T05:46:52.707Z,1008.34
2019-01-20T05:47:52.730Z,1008.34
2019-01-20T05:48:52.757Z,1008.35
2019-01-20T05:49:52.703Z,1008.38
2019-01-20T05:50:52.660Z,1008.40
2019-01-20T05:51:52.658Z,1008.29
2019-01-20T05:52:52.657Z,1008.36
2019-01-20T05:53:52.670Z,1008.35
2019-01-20T05:54:52.624Z,1008.34
2019-01-20T05:55:52.705Z,1008.35
2019-01-20T05:56:52.638Z,1008.34
2019-01-20T05:57:52.608Z,1008.38
2019-01-20T05:58:52.606Z,1008.38
2019-01-20T05:59:52.614Z,1008.41
2019-01-20T06:00:52.633Z,1008.43
2019-01-20T06:01:52.567Z,1008.41
2019-01-20T06:02:52.537Z,1008.40
2019-01-20T06:03:52.572Z,1008.39
2019-01-20T06:04:52.517Z,1008.40
2019-01-20T06:05:52.548Z,1008.43
2019-01-20T06:06:52.611Z,1008.40
2019-01-20T06:07:52.495Z,1008.38
2019-01-20T06:08:52.471Z,1008.43
2019-01-20T06:09:52.483Z,1008.42
2019-01-20T06:10:52.497Z,1008.45
2019-01-20T06:11:52.440Z,1008.45
2019-01-20T06:12:54.164Z,1008.48
2019-01-20T06:13:52.484Z,1008.54
2019-01-20T06:14:52.422Z,1008.51
2019-01-20T06:15:52.426Z,1008.54
2019-01-20T06:16:52.393Z,1008.61
2019-01-20T06:17:52.439Z,1008.57
2019-01-20T06:18:52.410Z,1008.53
2019-01-20T06:19:52.385Z,1008.59
2019-01-20T06:20:52.407Z,1008.54
2019-01-20T06:21:52.403Z,1008.59
2019-01-20T06:22:52.339Z,1008.59
2019-01-20T06:23:52.315Z,1008.57
2019-01-20T06:24:52.391Z,1008.55
2019-01-20T06:25:52.400Z,1008.57
2019-01-20T06:26:52.326Z,1008.57
2019-01-20T06:27:52.279Z,1008.58
2019-01-20T06:28:52.355Z,1008.59
2019-01-20T06:29:52.278Z,1008.61
2019-01-20T06:30:52.324Z,1008.64
2019-01-20T06:31:52.310Z,1008.60
2019-01-20T06:32:52.288Z,1008.63
2019-01-20T06:33:52.219Z,1008.63
2019-01-20T06:34:52.206Z,1008.71
2019-01-20T06:35:52.197Z,1008.63
2019-01-20T06:36:52.348Z,1008.66
2019-01-20T06:37:52.203Z,1008.69
2019-01-20T06:38:52.228Z,1008.66
2019-01-20T06:39:52.215Z,1008.72
2019-01-20T06:40:52.142Z,1008.70
2019-01-20T06:41:52.146Z,1008.72
2019-01-20T06:42:52.172Z,1008.74
2019-01-20T06:43:52.265Z,1008.79
2019-01-20T06:44:52.114Z,1008.79
2019-01-20T06:45:52.109Z,1008.83
2019-01-20T06:46:52.118Z,1008.79
2019-01-20T06:47:52.157Z,1008.83
2019-01-20T06:48:52.089Z,1008.85
2019-01-20T06:49:52.120Z,1008.79
2019-01-20T06:50:52.050Z,1008.89
2019-01-20T06:51:52.094Z,1008.89
2019-01-20T06:52:52.117Z,1008.90
2019-01-20T06:53:52.037Z,1008.93
2019-01-20T06:54:52.028Z,1008.91
2019-01-20T06:55:52.003Z,1008.93
2019-01-20T06:56:52.150Z,1008.96
2019-01-20T06:57:51.998Z,1008.95
2019-01-20T06:58:51.996Z,1008.98
2019-01-20T06:59:52.115Z,1008.96
2019-01-20T07:00:51.952Z,1008.98
2019-01-20T07:01:51.933Z,1009.02
2019-01-20T07:02:51.958Z,1009.03
2019-01-20T07:03:51.921Z,1009.04
2019-01-20T07:04:51.907Z,1009.05
2019-01-20T07:05:51.903Z,1009.06
2019-01-20T07:06:51.905Z,1009.06
2019-01-20T07:07:53.412Z,1009.08
2019-01-20T07:08:51.939Z,1009.08
2019-01-20T07:09:51.963Z,1009.10
2019-01-20T07:10:51.837Z,1009.09
2019-01-20T07:11:51.879Z,1009.13
2019-01-20T07:12:51.914Z,1009.12
2019-01-20T07:13:51.866Z,1009.13
2019-01-20T07:14:51.815Z,1009.15
2019-01-20T07:15:51.798Z,1009.18
2019-01-20T07:16:51.806Z,1009.18
2019-01-20T07:17:51.777Z,1009.19
2019-01-20T07:18:51.921Z,1009.18
2019-01-20T07:19:51.865Z,1009.21
2019-01-20T07:20:51.780Z,1009.20
2019-01-20T07:21:51.742Z,1009.24
2019-01-20T07:22:51.726Z,1009.23
2019-01-20T07:23:51.807Z,1009.27
2019-01-20T07:24:51.765Z,1009.21
2019-01-20T07:25:51.734Z,1009.23
2019-01-20T07:26:51.686Z,1009.22
2019-01-20T07:27:51.683Z,1009.24
2019-01-20T07:28:51.711Z,1009.33
2019-01-20T07:29:51.708Z,1009.33
2019-01-20T07:30:51.649Z,1009.31
2019-01-20T07:31:51.633Z,1009.36
2019-01-20T07:32:51.613Z,1009.33
2019-01-20T07:33:51.605Z,1009.37
2019-01-20T07:34:51.742Z,1009.38
2019-01-20T07:35:51.612Z,1009.38
2019-01-20T07:36:51.632Z,1009.41
2019-01-20T07:37:51.580Z,1009.41
2019-01-20T07:38:51.556Z,1009.44
2019-01-20T07:39:51.555Z,1009.45
2019-01-20T07:40:51.568Z,1009.48
2019-01-20T07:41:51.571Z,1009.50
2019-01-20T07:42:51.586Z,1009.54
2019-01-20T07:43:51.513Z,1009.57
2019-01-20T07:44:51.582Z,1009.56
2019-01-20T07:45:51.531Z,1009.55
2019-01-20T07:46:51.512Z,1009.54
2019-01-20T07:47:51.464Z,1009.58
2019-01-20T07:48:51.530Z,1009.59
2019-01-20T07:49:51.475Z,1009.60
2019-01-20T07:50:51.428Z,1009.63
2019-01-20T07:51:51.483Z,1009.66
2019-01-20T07:52:51.438Z,1009.66
2019-01-20T07:53:51.426Z,1009.67
2019-01-20T07:54:51.399Z,1009.66
2019-01-20T07:55:51.416Z,1009.67
2019-01-20T07:56:51.405Z,1009.74
2019-01-20T07:57:51.355Z,1009.71
2019-01-20T07:58:51.346Z,1009.72
2019-01-20T07:59:51.346Z,1009.73
2019-01-20T08:00:51.428Z,1009.75
2019-01-20T08:01:51.367Z,1009.72
2019-01-20T08:02:51.373Z,1009.81
2019-01-20T08:03:51.300Z,1009.81
2019-01-20T08:04:51.334Z,1009.82
2019-01-20T08:05:51.319Z,1009.82
2019-01-20T08:06:51.292Z,1009.81
2019-01-20T08:07:51.270Z,1009.80
2019-01-20T08:08:51.250Z,1009.86
2019-01-20T08:09:51.251Z,1009.90
2019-01-20T08:10:51.234Z,1009.87
2019-01-20T08:11:51.282Z,1009.89
2019-01-20T08:12:51.203Z,1009.88
2019-01-20T08:13:51.246Z,1009.89
2019-01-20T08:14:51.193Z,1009.90
2019-01-20T08:15:51.307Z,1009.92
2019-01-20T08:16:51.197Z,1009.85
2019-01-20T08:17:51.180Z,1009.89
2019-01-20T08:18:51.157Z,1009.91
2019-01-20T08:19:51.198Z,1009.90
2019-01-20T08:20:51.126Z,1009.92
2019-01-20T08:21:51.125Z,1009.87
2019-01-20T08:22:51.208Z,1009.91
2019-01-20T08:23:51.099Z,1009.87
2019-01-20T08:24:51.092Z,1009.96
2019-01-20T08:25:51.074Z,1009.96
2019-01-20T08:26:51.088Z,1009.95
2019-01-20T08:27:51.124Z,1009.94
2019-01-20T08:28:51.137Z,1009.98
2019-01-20T08:29:51.037Z,1010.02
2019-01-20T08:30:51.134Z,1010.01
2019-01-20T08:31:51.014Z,1010.01
2019-01-20T08:32:51.011Z,1009.99
2019-01-20T08:33:51.023Z,1010.03
2019-01-20T08:34:51.039Z,1010.02
2019-01-20T08:35:50.983Z,1010.04
2019-01-20T08:36:50.978Z,1010.07
2019-01-20T08:37:50.983Z,1010.06
2019-01-20T08:38:51.000Z,1010.08
2019-01-20T08:39:50.944Z,1010.01
2019-01-20T08:40:50.938Z,1010.00
2019-01-20T08:41:50.915Z,1010.04
2019-01-20T08:42:50.938Z,1010.05
2019-01-20T08:43:50.923Z,1010.00
2019-01-20T08:44:50.879Z,1010.02
2019-01-20T08:45:50.868Z,1010.08
2019-01-20T08:46:50.920Z,1010.07
2019-01-20T08:47:50.904Z,1010.12
2019-01-20T08:48:50.930Z,1010.14
2019-01-20T08:49:50.894Z,1010.10
2019-01-20T08:50:50.825Z,1010.15
2019-01-20T08:51:50.808Z,1010.14
2019-01-20T08:52:50.849Z,1010.18
2019-01-20T08:53:50.802Z,1010.15
2019-01-20T08:54:50.843Z,1010.15
2019-01-20T08:55:50.869Z,1010.19
2019-01-20T08:56:50.798Z,1010.16
2019-01-20T08:57:50.800Z,1010.20
2019-01-20T08:58:50.736Z,1010.18
2019-01-20T08:59:51.015Z,1010.19
2019-01-20T09:00:50.720Z,1010.21
2019-01-20T09:01:50.705Z,1010.23
2019-01-20T09:02:50.778Z,1010.24
2019-01-20T09:03:50.842Z,1010.22
2019-01-20T09:04:50.744Z,1010.22
2019-01-20T09:05:50.666Z,1010.25
2019-01-20T09:06:50.656Z,1010.19
2019-01-20T09:07:50.657Z,1010.21
2019-01-20T09:08:50.711Z,1010.22
2019-01-20T09:09:50.644Z,1010.21
2019-01-20T09:10:50.666Z,1010.27
2019-01-20T09:11:50.691Z,1010.27
2019-01-20T09:12:50.593Z,1010.30
2019-01-20T09:13:50.602Z,1010.27
2019-01-20T09:14:50.584Z,1010.30
2019-01-20T09:15:50.631Z,1010.31
2019-01-20T09:16:50.555Z,1010.33
2019-01-20T09:17:50.663Z,1010.31
2019-01-20T09:18:50.529Z,1010.33
2019-01-20T09:19:50.579Z,1010.40
2019-01-20T09:20:50.561Z,1010.35
2019-01-20T09:21:50.598Z,1010.36
2019-01-20T09:22:50.488Z,1010.41
2019-01-20T09:23:50.492Z,1010.42
2019-01-20T09:24:50.469Z,1010.43
2019-01-20T09:25:50.486Z,1010.47
2019-01-20T09:26:50.509Z,1010.44
2019-01-20T09:27:50.438Z,1010.46
2019-01-20T09:28:50.431Z,1010.44
2019-01-20T09:29:50.486Z,1010.39
2019-01-20T09:30:50.430Z,1010.42
2019-01-20T09:31:50.437Z,1010.41
2019-01-20T09:32:50.386Z,1010.42
2019-01-20T09:33:50.472Z,1010.45
2019-01-20T09:34:50.394Z,1010.40
2019-01-20T09:35:50.381Z,1010.39
2019-01-20T09:36:50.368Z,1010.47
2019-01-20T09:37:50.333Z,1010.41
2019-01-20T09:38:50.408Z,1010.48
2019-01-20T09:39:50.313Z,1010.45
2019-01-20T09:40:50.309Z,1010.46
2019-01-20T09:41:50.333Z,1010.50
2019-01-20T09:42:50.309Z,1010.51
2019-01-20T09:43:50.300Z,1010.47
2019-01-20T09:44:50.306Z,1010.53
2019-01-20T09:45:50.284Z,1010.51
2019-01-20T09:46:50.283Z,1010.55
2019-01-20T09:47:50.429Z,1010.58
2019-01-20T09:48:50.240Z,1010.57
2019-01-20T09:49:50.245Z,1010.59
2019-01-20T09:50:50.261Z,1010.58
2019-01-20T09:51:50.278Z,1010.61
2019-01-20T09:52:50.250Z,1010.61
2019-01-20T09:53:50.178Z,1010.63
2019-01-20T09:54:50.184Z,1010.63
2019-01-20T09:55:50.198Z,1010.55
2019-01-20T09:56:50.191Z,1010.57
2019-01-20T09:57:50.232Z,1010.65
2019-01-20T09:58:50.194Z,1010.60
2019-01-20T09:59:50.128Z,1010.60
2019-01-20T10:00:50.097Z,1010.57
2019-01-20T10:01:50.091Z,1010.62
2019-01-20T10:02:50.147Z,1010.63
2019-01-20T10:03:50.143Z,1010.64
2019-01-20T10:04:50.056Z,1010.59
2019-01-20T10:05:50.060Z,1010.67
2019-01-20T10:06:50.041Z,1010.62
2019-01-20T10:07:50.072Z,1010.67
2019-01-20T10:08:50.064Z,1010.69
2019-01-20T10:09:50.007Z,1010.67
2019-01-20T10:10:50.006Z,1010.69
2019-01-20T10:11:49.990Z,1010.70
2019-01-20T10:12:49.985Z,1010.69
2019-01-20T10:13:54.812Z,1010.69
2019-01-20T10:14:50.968Z,1010.72
2019-01-20T10:15:52.231Z,1010.67
2019-01-20T10:16:49.939Z,1010.75
2019-01-20T10:17:49.954Z,1010.76
2019-01-20T10:18:49.952Z,1010.79
2019-01-20T10:19:50.021Z,1010.79
2019-01-20T10:20:49.907Z,1010.78
2019-01-20T10:21:49.942Z,1010.68
2019-01-20T10:22:49.876Z,1010.74
2019-01-20T10:23:49.947Z,1010.70
2019-01-20T10:24:49.879Z,1010.73
2019-01-20T10:25:49.845Z,1010.70
2019-01-20T10:26:49.883Z,1010.70
2019-01-20T10:27:49.839Z,1010.75
2019-01-20T10:28:49.856Z,1010.67
2019-01-20T10:29:49.828Z,1010.65
2019-01-20T10:30:49.809Z,1010.69
2019-01-20T10:31:49.843Z,1010.67
2019-01-20T10:32:49.786Z,1010.71
2019-01-20T10:33:49.757Z,1010.63
2019-01-20T10:34:49.783Z,1010.58
2019-01-20T10:35:49.736Z,1010.59
2019-01-20T10:36:49.728Z,1010.64
2019-01-20T10:37:49.748Z,1010.63
2019-01-20T10:38:49.714Z,1010.66
2019-01-20T10:39:49.698Z,1010.62
2019-01-20T10:40:49.761Z,1010.67
2019-01-20T10:41:49.707Z,1010.67
2019-01-20T10:42:49.667Z,1010.67
2019-01-20T10:43:49.654Z,1010.66
2019-01-20T10:44:49.771Z,1010.66
2019-01-20T10:45:49.691Z,1010.69
2019-01-20T10:46:49.627Z,1010.69
2019-01-20T10:47:49.621Z,1010.69
2019-01-20T10:48:49.601Z,1010.70
2019-01-20T10:49:49.647Z,1010.71
2019-01-20T10:50:49.647Z,1010.72
2019-01-20T10:51:49.602Z,1010.67
2019-01-20T10:52:49.576Z,1010.67
2019-01-20T10:53:53.118Z,1010.74
2019-01-20T10:54:49.619Z,1010.74
2019-01-20T10:55:49.587Z,1010.72
2019-01-20T10:56:49.583Z,1010.77
2019-01-20T10:57:49.520Z,1010.78
2019-01-20T10:58:49.523Z,1010.72
2019-01-20T10:59:49.495Z,1010.77
2019-01-20T11:00:49.477Z,1010.77
2019-01-20T11:01:49.488Z,1010.74
2019-01-20T11:02:49.478Z,1010.74
2019-01-20T11:03:49.451Z,1010.73
2019-01-20T11:04:49.436Z,1010.76
2019-01-20T11:05:49.435Z,1010.74
2019-01-20T11:06:49.446Z,1010.69
2019-01-20T11:07:49.435Z,1010.71
2019-01-20T11:08:49.412Z,1010.76
2019-01-20T11:09:49.841Z,1010.73
2019-01-20T11:10:49.384Z,1010.70
2019-01-20T11:11:49.384Z,1010.71
2019-01-20T11:12:49.357Z,1010.66
2019-01-20T11:13:49.341Z,1010.69
2019-01-20T11:14:49.331Z,1010.65
2019-01-20T11:15:49.333Z,1010.66
2019-01-20T11:16:49.340Z,1010.68
2019-01-20T11:17:49.303Z,1010.65
2019-01-20T11:18:49.331Z,1010.68
2019-01-20T11:19:49.295Z,1010.67
2019-01-20T11:20:49.270Z,1010.64
2019-01-20T11:21:49.307Z,1010.68
2019-01-20T11:22:49.316Z,1010.69
2019-01-20T11:23:49.270Z,1010.67
2019-01-20T11:24:49.236Z,1010.70
2019-01-20T11:25:49.227Z,1010.72
2019-01-20T11:26:49.281Z,1010.75
2019-01-20T11:27:49.306Z,1010.77
2019-01-20T11:28:49.215Z,1010.74
2019-01-20T11:29:49.184Z,1010.75
2019-01-20T11:30:49.180Z,1010.74
2019-01-20T11:31:49.180Z,1010.76
2019-01-20T11:32:49.167Z,1010.75
2019-01-20T11:33:49.142Z,1010.76
2019-01-20T11:34:49.142Z,1010.67
2019-01-20T11:35:49.150Z,1010.71
2019-01-20T11:36:49.103Z,1010.69
2019-01-20T11:37:49.120Z,1010.65
2019-01-20T11:38:49.140Z,1010.68
2019-01-20T11:39:49.130Z,1010.66
2019-01-20T11:40:49.081Z,1010.66
2019-01-20T11:41:49.075Z,1010.68
2019-01-20T11:42:49.084Z,1010.66
2019-01-20T11:43:49.097Z,1010.63
2019-01-20T11:44:49.028Z,1010.68
2019-01-20T11:45:49.117Z,1010.66
2019-01-20T11:46:49.009Z,1010.68
2019-01-20T11:47:49.025Z,1010.69
2019-01-20T11:48:49.081Z,1010.66
2019-01-20T11:49:49.007Z,1010.69
2019-01-20T11:50:49.031Z,1010.70
2019-01-20T11:51:48.970Z,1010.70
2019-01-20T11:52:48.937Z,1010.67
2019-01-20T11:53:49.032Z,1010.73
2019-01-20T11:54:48.967Z,1010.66
2019-01-20T11:55:48.953Z,1010.67
2019-01-20T11:56:48.917Z,1010.67
2019-01-20T11:57:48.889Z,1010.68
2019-01-20T11:58:48.967Z,1010.68
2019-01-20T11:59:48.872Z,1010.68
2019-01-20T12:00:48.858Z,1010.67
2019-01-20T12:01:48.915Z,1010.66
2019-01-20T12:02:48.852Z,1010.66
2019-01-20T12:03:48.967Z,1010.69
2019-01-20T12:04:48.847Z,1010.69
2019-01-20T12:05:48.826Z,1010.71