createdAt,value
2022-10-05T00:02:20.848Z,0.00
2022-10-05T00:07:19.123Z,0.00
2022-10-05T00:12:18.430Z,0.00
2022-10-05T00:17:18.738Z,0.00
2022-10-05T00:22:17.042Z,0.00
2022-10-05T00:27:18.364Z,0.00
2022-10-05T00:32:16.680Z,0.00
2022-10-05T00:37:16.026Z,0.00
2022-10-05T00:42:15.327Z,0.00
2022-10-05T00:47:13.641Z,0.00
2022-10-05T00:52:12.940Z,0.00
2022-10-05T00:57:12.262Z,0.00
2022-10-05T01:02:11.601Z,0.00
2022-10-05T01:07:10.892Z,0.00
2022-10-05T01:12:11.196Z,0.00
2022-10-05T01:17:09.503Z,0.00
2022-10-05T01:22:10.828Z,0.00
2022-10-05T01:27:08.109Z,0.00
2022-10-05T01:32:07.410Z,0.00
2022-10-05T01:37:06.745Z,0.00
2022-10-05T01:42:05.840Z,0.00
2022-10-05T01:47:05.118Z,0.00
2022-10-05T01:52:04.428Z,0.00
2022-10-05T01:57:03.716Z,0.00
2022-10-05T02:02:03.073Z,0.00
2022-10-05T02:07:02.209Z,0.00
2022-10-05T02:12:02.506Z,0.00
2022-10-05T02:17:00.805Z,0.00
2022-10-05T02:22:00.089Z,0.00
2022-10-05T02:26:59.425Z,0.00
2022-10-05T02:31:58.779Z,0.00
2022-10-05T02:36:59.901Z,0.00
2022-10-05T02:41:57.194Z,0.00
2022-10-05T02:46:58.072Z,0.00
2022-10-05T02:51:55.787Z,0.00
2022-10-05T02:56:55.087Z,0.00
2022-10-05T03:01:54.510Z,0.00
2022-10-05T03:06:53.616Z,0.00
2022-10-05T03:11:52.925Z,0.00
2022-10-05T03:16:52.250Z,0.00
2022-10-05T03:21:52.545Z,0.00
2022-10-05T03:26:50.833Z,0.00
2022-10-05T03:31:51.130Z,0.00
2022-10-05T03:36:49.667Z,0.00
2022-10-05T03:41:48.631Z,0.00
2022-10-05T03:46:48.303Z,0.00
2022-10-05T03:51:47.196Z,0.00
2022-10-05T03:56:45.769Z,0.00
2022-10-05T04:01:45.820Z,0.00
2022-10-05T04:06:45.365Z,0.00
2022-10-05T04:11:44.412Z,0.00
2022-10-05T04:16:44.958Z,0.00
2022-10-05T04:21:43.904Z,0.00
2022-10-05T04:26:42.198Z,0.00
2022-10-05T04:31:42.536Z,0.00
2022-10-05T04:36:40.813Z,0.00
2022-10-05T04:41:41.167Z,0.00
2022-10-05T04:46:39.321Z,0.00
2022-10-05T04:51:38.418Z,0.00
2022-10-05T04:56:38.731Z,0.00
2022-10-05T05:01:37.059Z,0.00
2022-10-05T05:06:36.381Z,0.00
2022-10-05T05:11:36.712Z,0.00
2022-10-05T05:16:36.088Z,0.00
2022-10-05T05:21:35.215Z,0.00
2022-10-05T05:26:38.149Z,0.00
2022-10-05T05:31:33.799Z,0.00
2022-10-05T05:36:33.099Z,0.00
2022-10-05T05:41:31.197Z,0.00
2022-10-05T05:46:51.560Z,0.00
2022-10-05T05:51:29.690Z,0.00
2022-10-05T05:56:29.009Z,0.00
2022-10-05T06:01:33.958Z,0.00
2022-10-05T06:06:27.619Z,0.00
2022-10-05T06:11:26.930Z,0.00
2022-10-05T06:16:27.255Z,0.00
2022-10-05T06:21:27.548Z,0.00
2022-10-05T06:26:24.806Z,32.00
2022-10-05T06:31:25.170Z,32.00
2022-10-05T06:36:24.287Z,32.00
2022-10-05T06:41:22.612Z,36.00
2022-10-05T06:46:22.039Z,40.00
2022-10-05T06:51:21.257Z,36.00
2022-10-05T06:56:20.560Z,36.00
2022-10-05T07:01:19.910Z,44.00
2022-10-05T07:06:21.029Z,40.00
2022-10-05T07:11:18.379Z,44.00
2022-10-05T07:16:17.562Z,48.00
2022-10-05T07:21:17.752Z,52.00
2022-10-05T07:26:15.853Z,52.00
2022-10-05T07:31:16.202Z,48.00
2022-10-05T07:36:14.313Z,52.00
2022-10-05T07:41:13.623Z,52.00
2022-10-05T07:46:12.975Z,52.00
2022-10-05T07:51:12.094Z,52.00
2022-10-05T07:56:10.412Z,52.00
2022-10-05T08:01:12.718Z,52.00
2022-10-05T08:06:15.735Z,56.00
2022-10-05T08:11:09.218Z,52.00
2022-10-05T08:16:08.555Z,52.00
2022-10-05T08:21:07.877Z,52.00
2022-10-05T08:26:07.201Z,52.00
2022-10-05T08:31:06.576Z,52.00
2022-10-05T08:36:06.763Z,52.00
2022-10-05T08:41:04.957Z,52.00
2022-10-05T08:46:05.170Z,52.00
2022-10-05T08:51:04.308Z,56.00
2022-10-05T08:56:03.611Z,56.00
2022-10-05T09:01:01.997Z,56.00
2022-10-05T09:06:02.136Z,52.00
2022-10-05T09:11:00.442Z,56.00
2022-10-05T09:16:02.891Z,56.00
2022-10-05T09:20:58.978Z,56.00
2022-10-05T09:25:58.276Z,52.00
2022-10-05T09:30:57.618Z,56.00
2022-10-05T09:35:57.770Z,56.00
2022-10-05T09:40:57.049Z,56.00
2022-10-05T09:45:55.440Z,52.00
2022-10-05T09:50:54.544Z,52.00
2022-10-05T09:55:54.920Z,52.00
2022-10-05T10:01:03.711Z,52.00
2022-10-05T10:05:53.188Z,56.00
2022-10-05T10:10:51.494Z,48.00
2022-10-05T10:15:50.859Z,52.00
2022-10-05T10:20:51.148Z,52.00
2022-10-05T10:25:49.258Z,52.00
2022-10-05T10:30:48.461Z,52.00
2022-10-05T10:35:47.623Z,52.00
2022-10-05T10:40:46.740Z,48.00
2022-10-05T10:45:46.082Z,48.00
2022-10-05T10:50:46.250Z,52.00
2022-10-05T10:55:44.341Z,48.00
2022-10-05T11:00:43.651Z,48.00
2022-10-05T11:05:46.408Z,48.00
2022-10-05T11:10:42.134Z,48.00
2022-10-05T11:15:41.551Z,48.00
2022-10-05T11:20:40.639Z,48.00
2022-10-05T11:25:40.996Z,48.00
2022-10-05T11:30:39.336Z,44.00
2022-10-05T11:35:38.458Z,48.00
2022-10-05T11:40:38.031Z,48.00
2022-10-05T11:45:37.198Z,48.00
2022-10-05T11:50:36.443Z,48.00
2022-10-05T11:55:39.383Z,48.00
2022-10-05T12:00:34.686Z,48.00
2022-10-05T12:05:34.996Z,48.00
2022-10-05T12:10:34.339Z,48.00
2022-10-05T12:15:33.497Z,48.00
2022-10-05T12:20:33.815Z,48.00
2022-10-05T12:25:31.126Z,48.00
2022-10-05T12:30:30.460Z,48.00
2022-10-05T12:35:47.020Z,48.00
2022-10-05T12:40:28.971Z,52.00
2022-10-05T12:45:28.387Z,52.00
2022-10-05T12:50:28.527Z,52.00
2022-10-05T12:55:26.833Z,52.00
2022-10-05T13:00:27.208Z,52.00
2022-10-05T13:05:25.368Z,48.00
2022-10-05T13:10:24.495Z,48.00
2022-10-05T13:15:24.668Z,40.00
2022-10-05T13:20:24.010Z,44.00
2022-10-05T13:25:23.181Z,40.00
2022-10-05T13:30:21.332Z,40.00
2022-10-05T13:35:21.636Z,40.00
2022-10-05T13:40:19.957Z,36.00
2022-10-05T13:45:20.114Z,32.00
2022-10-05T13:50:19.252Z,36.00
2022-10-05T13:55:18.385Z,32.00
2022-10-05T14:00:22.627Z,44.00
2022-10-05T14:05:15.717Z,48.00
2022-10-05T14:10:14.826Z,48.00
2022-10-05T14:15:14.137Z,44.00
2022-10-05T14:20:13.489Z,44.00
2022-10-05T14:25:12.627Z,44.00
2022-10-05T14:30:12.755Z,40.00
2022-10-05T14:35:12.094Z,40.00
2022-10-05T14:40:10.415Z,44.00
2022-10-05T14:45:09.724Z,40.00
2022-10-05T14:50:11.207Z,40.00
2022-10-05T14:55:10.306Z,44.00
2022-10-05T15:00:09.675Z,40.00
2022-10-05T15:05:07.802Z,40.00
2022-10-05T15:10:06.080Z,36.00
2022-10-05T15:15:06.417Z,32.00
2022-10-05T15:20:04.527Z,28.00
2022-10-05T15:25:04.848Z,28.00
2022-10-05T15:30:04.178Z,28.00
2022-10-05T15:35:02.485Z,28.00
2022-10-05T15:40:01.796Z,28.00
2022-10-05T15:45:00.144Z,28.00
2022-10-05T15:50:01.252Z,24.00
2022-10-05T15:55:00.566Z,24.00
2022-10-05T15:59:58.828Z,20.00
2022-10-05T16:05:01.146Z,20.00
2022-10-05T16:09:58.375Z,16.00
2022-10-05T16:14:55.488Z,16.00
2022-10-05T16:19:55.829Z,16.00
2022-10-05T16:24:55.142Z,12.00
2022-10-05T16:29:55.431Z,8.00
2022-10-05T16:34:53.725Z,8.00
2022-10-05T16:39:54.048Z,4.00
2022-10-05T16:44:53.358Z,4.00
2022-10-05T16:49:51.685Z,0.00
2022-10-05T16:54:51.023Z,4.00
2022-10-05T16:59:51.140Z,0.00
2022-10-05T17:04:49.476Z,0.00
2022-10-05T17:09:49.801Z,0.00
2022-10-05T17:14:49.092Z,0.00
2022-10-05T17:19:49.416Z,0.00
2022-10-05T17:24:46.719Z,0.00
2022-10-05T17:29:45.879Z,0.00
2022-10-05T17:34:46.113Z,0.00
2022-10-05T17:39:44.249Z,0.00
2022-10-05T17:44:43.571Z,0.00
2022-10-05T17:49:42.965Z,0.00
2022-10-05T17:54:42.060Z,0.00
2022-10-05T17:59:42.368Z,0.00
2022-10-05T18:04:40.657Z,0.00
2022-10-05T18:09:40.966Z,8.00
2022-10-05T18:14:40.406Z,4.00
2022-10-05T18:19:38.519Z,4.00
2022-10-05T18:24:41.875Z,4.00
2022-10-05T18:29:37.222Z,8.00
2022-10-05T18:34:36.144Z,8.00
2022-10-05T18:39:35.469Z,8.00
2022-10-05T18:44:35.773Z,8.00
2022-10-05T18:49:34.880Z,8.00
2022-10-05T18:54:36.636Z,8.00
2022-10-05T18:59:32.429Z,8.00
2022-10-05T19:04:31.751Z,8.00
2022-10-05T19:09:31.067Z,8.00
2022-10-05T19:14:29.890Z,8.00
2022-10-05T19:19:33.347Z,8.00
2022-10-05T19:24:29.257Z,8.00
2022-10-05T19:29:27.674Z,8.00
2022-10-05T19:34:26.940Z,8.00
2022-10-05T19:39:25.931Z,8.00
2022-10-05T19:44:26.533Z,8.00
2022-10-05T19:49:24.456Z,8.00
2022-10-05T19:54:23.888Z,8.00
2022-10-05T19:59:26.126Z,8.00
2022-10-05T20:04:23.513Z,8.00
2022-10-05T20:09:21.476Z,8.00
2022-10-05T20:14:20.813Z,8.00
2022-10-05T20:19:19.921Z,8.00
2022-10-05T20:24:19.215Z,8.00
2022-10-05T20:29:18.551Z,8.00
2022-10-05T20:34:17.915Z,8.00
2022-10-05T20:39:17.052Z,8.00
2022-10-05T20:44:17.388Z,8.00
2022-10-05T20:49:15.680Z,8.00
2022-10-05T20:54:14.980Z,8.00
2022-10-05T20:59:14.286Z,8.00
2022-10-05T21:04:14.663Z,8.00
2022-10-05T21:09:13.765Z,8.00
2022-10-05T21:14:13.069Z,8.00
2022-10-05T21:19:12.394Z,8.00
2022-10-05T21:24:10.675Z,8.00
2022-10-05T21:29:12.555Z,8.00
2022-10-05T21:34:10.335Z,8.00
2022-10-05T21:39:08.628Z,8.00
2022-10-05T21:44:07.042Z,8.00
2022-10-05T21:49:07.161Z,8.00
2022-10-05T21:54:09.638Z,8.00
2022-10-05T21:59:06.735Z,8.00
2022-10-05T22:04:05.007Z,8.00
2022-10-05T22:09:04.298Z,8.00
2022-10-05T22:14:04.584Z,8.00
2022-10-05T22:19:03.889Z,8.00
2022-10-05T22:24:02.182Z,8.00
2022-10-05T22:29:01.477Z,8.00
2022-10-05T22:34:01.774Z,8.00
2022-10-05T22:39:00.061Z,8.00
2022-10-05T22:43:59.351Z,8.00
2022-10-05T22:48:58.678Z,8.00
2022-10-05T22:53:57.999Z,8.00
2022-10-05T22:58:57.334Z,8.00
2022-10-05T23:03:56.646Z,8.00
2022-10-05T23:08:56.970Z,8.00
2022-10-05T23:13:57.260Z,0.00
2022-10-05T23:18:54.572Z,0.00
2022-10-05T23:23:53.889Z,0.00
2022-10-05T23:28:53.187Z,0.00
2022-10-05T23:33:52.488Z,0.00
2022-10-05T23:38:52.795Z,0.00
2022-10-05T23:43:51.077Z,0.00
2022-10-05T23:48:51.439Z,0.00
2022-10-05T23:53:49.603Z,0.00
2022-10-05T23:58:48.703Z,0.00
