createdAt,value
2022-11-24T00:01:09.599Z,32.35
2022-11-24T00:03:36.431Z,32.10
2022-11-24T00:06:08.248Z,27.35
2022-11-24T00:11:09.664Z,47.08
2022-11-24T00:13:39.178Z,48.08
2022-11-24T00:16:16.629Z,22.80
2022-11-24T00:18:45.427Z,23.83
2022-11-24T00:21:13.372Z,19.85
2022-11-24T00:23:40.977Z,21.80
2022-11-24T00:26:16.547Z,23.33
2022-11-24T00:28:44.726Z,21.73
2022-11-24T00:31:18.113Z,18.65
2022-11-24T00:33:49.359Z,23.50
2022-11-24T00:36:17.492Z,19.75
2022-11-24T00:38:45.362Z,20.90
2022-11-24T00:41:12.586Z,18.88
2022-11-24T00:43:39.692Z,25.30
2022-11-24T00:46:06.655Z,21.48
2022-11-24T00:48:33.496Z,15.82
2022-11-24T00:51:06.385Z,19.15
2022-11-24T00:53:33.623Z,17.25
2022-11-24T00:56:00.479Z,18.25
2022-11-24T00:58:27.227Z,15.45
2022-11-24T01:00:54.093Z,18.85
2022-11-24T01:03:22.841Z,31.15
2022-11-24T01:05:49.660Z,22.02
2022-11-24T01:08:16.504Z,22.05
2022-11-24T01:10:43.350Z,36.15
2022-11-24T01:13:10.217Z,26.60
2022-11-24T01:15:37.075Z,25.70
2022-11-24T01:18:04.598Z,20.23
2022-11-24T01:20:32.144Z,20.80
2022-11-24T01:22:58.905Z,18.58
2022-11-24T01:25:25.777Z,18.95
2022-11-24T01:27:52.773Z,26.77
2022-11-24T01:30:19.738Z,21.85
2022-11-24T01:32:46.514Z,18.88
2022-11-24T01:35:13.251Z,16.30
2022-11-24T01:37:39.993Z,60.25
2022-11-24T01:40:07.587Z,38.85
2022-11-24T01:42:43.142Z,78.43
2022-11-24T01:45:28.786Z,28.38
2022-11-24T01:47:56.152Z,55.53
2022-11-24T01:50:23.408Z,112.28
2022-11-24T01:52:54.299Z,22.02
2022-11-24T01:55:26.022Z,87.37
2022-11-24T01:57:59.172Z,86.82
2022-11-24T02:00:26.344Z,132.55
2022-11-24T02:02:53.725Z,104.13
2022-11-24T02:05:23.705Z,76.68
2022-11-24T02:07:52.290Z,37.92
2022-11-24T02:10:19.362Z,129.18
2022-11-24T02:12:48.877Z,145.55
2022-11-24T02:15:16.834Z,53.67
2022-11-24T02:17:44.068Z,94.72
2022-11-24T02:20:12.467Z,80.20
2022-11-24T02:22:45.070Z,37.85
2022-11-24T02:25:39.685Z,32.03
2022-11-24T02:28:10.174Z,126.40
2022-11-24T02:30:36.980Z,60.22
2022-11-24T02:33:03.985Z,46.22
2022-11-24T02:35:31.562Z,122.40
2022-11-24T02:37:58.299Z,38.88
2022-11-24T02:40:28.543Z,38.72
2022-11-24T02:43:01.527Z,12.93
2022-11-24T02:45:29.346Z,14.98
2022-11-24T02:47:56.070Z,13.70
2022-11-24T02:50:22.960Z,15.13
2022-11-24T02:52:49.727Z,15.88
2022-11-24T02:55:16.587Z,13.20
2022-11-24T02:57:43.529Z,12.70
2022-11-24T03:00:10.775Z,11.80
2022-11-24T03:02:37.607Z,14.23
2022-11-24T03:05:04.838Z,12.20
2022-11-24T03:07:31.670Z,14.30
2022-11-24T03:09:58.473Z,12.10
2022-11-24T03:12:25.327Z,13.25
2022-11-24T03:14:52.047Z,14.02
2022-11-24T03:17:18.841Z,11.32
2022-11-24T03:19:45.620Z,11.75
2022-11-24T03:22:13.540Z,12.43
2022-11-24T03:24:40.328Z,11.70
2022-11-24T03:27:07.157Z,13.25
2022-11-24T03:29:33.911Z,12.73
2022-11-24T03:32:00.837Z,12.15
2022-11-24T03:34:27.618Z,16.10
2022-11-24T03:36:54.416Z,13.80
2022-11-24T03:39:21.161Z,11.90
2022-11-24T03:41:47.958Z,10.95
2022-11-24T03:44:14.723Z,15.35
2022-11-24T03:46:41.578Z,11.35
2022-11-24T03:49:08.367Z,11.80
2022-11-24T03:51:35.091Z,18.45
2022-11-24T03:54:01.962Z,15.68
2022-11-24T03:56:28.751Z,10.73
2022-11-24T03:58:56.014Z,16.08
2022-11-24T04:01:22.806Z,12.93
2022-11-24T04:03:49.609Z,17.00
2022-11-24T04:06:16.407Z,17.80
2022-11-24T04:08:43.183Z,12.10
2022-11-24T04:11:29.905Z,15.40
2022-11-24T04:13:56.637Z,14.20
2022-11-24T04:16:23.506Z,16.17
2022-11-24T04:18:53.108Z,13.88
2022-11-24T04:21:20.989Z,12.63
2022-11-24T04:23:47.781Z,15.50
2022-11-24T04:26:14.805Z,12.75
2022-11-24T04:28:41.630Z,13.25
2022-11-24T04:31:08.556Z,11.90
2022-11-24T04:33:35.485Z,11.88
2022-11-24T04:36:03.747Z,13.10
2022-11-24T04:39:25.721Z,15.88
2022-11-24T04:41:17.197Z,12.63
2022-11-24T04:43:43.965Z,15.82
2022-11-24T04:46:11.716Z,12.80
2022-11-24T04:48:38.586Z,15.98
2022-11-24T04:51:06.638Z,11.00
2022-11-24T04:53:33.481Z,11.63
2022-11-24T04:56:03.986Z,12.25
2022-11-24T04:58:30.755Z,12.77
2022-11-24T05:00:57.533Z,10.75
2022-11-24T05:03:24.270Z,19.00
2022-11-24T05:05:51.177Z,13.65
2022-11-24T05:08:18.000Z,13.95
2022-11-24T05:10:45.033Z,10.18
2022-11-24T05:13:13.517Z,11.18
2022-11-24T05:15:41.857Z,8.88
2022-11-24T05:18:12.711Z,10.80
2022-11-24T05:20:39.562Z,12.37
2022-11-24T05:23:07.720Z,10.70
2022-11-24T05:25:35.492Z,13.18
2022-11-24T05:28:04.154Z,15.32
2022-11-24T05:30:31.323Z,14.35
2022-11-24T05:32:58.862Z,17.50
2022-11-24T05:35:25.687Z,18.50
2022-11-24T05:37:52.478Z,16.25
2022-11-24T05:40:19.275Z,14.48
2022-11-24T05:42:48.048Z,14.05
2022-11-24T05:45:20.766Z,13.15
2022-11-24T05:47:49.138Z,13.77
2022-11-24T05:50:17.924Z,13.70
2022-11-24T05:52:44.875Z,13.20
2022-11-24T05:55:12.438Z,14.02
2022-11-24T05:57:39.205Z,15.65
2022-11-24T06:00:07.209Z,14.18
2022-11-24T06:02:34.224Z,15.85
2022-11-24T06:05:01.138Z,14.32
2022-11-24T06:07:27.954Z,15.95
2022-11-24T06:09:54.788Z,15.25
2022-11-24T06:12:21.546Z,17.60
2022-11-24T06:14:48.281Z,18.70
2022-11-24T06:17:15.010Z,15.45
2022-11-24T06:19:42.371Z,17.65
2022-11-24T06:22:09.184Z,18.77
2022-11-24T06:24:36.295Z,18.80
2022-11-24T06:27:03.246Z,19.45
2022-11-24T06:29:30.028Z,17.17
2022-11-24T06:31:56.943Z,17.40
2022-11-24T06:34:23.827Z,13.65
2022-11-24T06:36:50.618Z,16.40
2022-11-24T06:39:17.453Z,17.88
2022-11-24T06:41:44.226Z,18.20
2022-11-24T06:44:11.014Z,20.25
2022-11-24T06:46:37.811Z,18.50
2022-11-24T06:49:04.640Z,16.98
2022-11-24T06:51:31.522Z,24.85
2022-11-24T06:53:58.322Z,23.35
2022-11-24T06:56:25.426Z,19.05
2022-11-24T06:58:53.784Z,25.08
2022-11-24T07:01:26.973Z,25.45
2022-11-24T07:03:55.320Z,24.42
2022-11-24T07:06:23.688Z,34.92
2022-11-24T07:08:51.179Z,23.55
2022-11-24T07:11:20.747Z,22.13
2022-11-24T07:13:48.516Z,23.10
2022-11-24T07:16:24.883Z,26.42
2022-11-24T07:18:53.285Z,27.52
2022-11-24T07:21:22.772Z,24.27
2022-11-24T07:23:53.709Z,22.63
2022-11-24T07:26:21.135Z,21.63
2022-11-24T07:28:48.207Z,24.67
2022-11-24T07:31:19.020Z,24.52
2022-11-24T07:33:50.168Z,30.25
2022-11-24T07:36:17.610Z,24.70
2022-11-24T07:38:44.879Z,26.83
2022-11-24T07:41:13.020Z,32.63
2022-11-24T07:43:40.024Z,33.47
2022-11-24T07:46:10.075Z,36.88
2022-11-24T07:48:37.146Z,29.92
2022-11-24T07:51:05.177Z,29.10
2022-11-24T07:53:32.727Z,28.00
2022-11-24T07:56:01.303Z,30.48
2022-11-24T07:58:33.376Z,29.25
2022-11-24T08:01:08.284Z,70.30
2022-11-24T08:03:35.794Z,24.70
2022-11-24T08:08:49.395Z,27.10
2022-11-24T08:11:18.147Z,25.13
2022-11-24T08:13:45.305Z,24.73
2022-11-24T08:16:17.191Z,24.17
2022-11-24T08:18:48.630Z,29.27
2022-11-24T08:21:15.421Z,26.17
2022-11-24T08:23:42.678Z,25.02
2022-11-24T08:26:16.015Z,27.95
2022-11-24T08:28:43.832Z,25.67
2022-11-24T08:31:13.367Z,26.60
2022-11-24T08:33:40.935Z,23.48
2022-11-24T08:36:18.952Z,23.92
2022-11-24T08:38:46.484Z,21.10
2022-11-24T08:41:15.867Z,26.83
2022-11-24T08:43:43.019Z,26.65
2022-11-24T08:46:13.256Z,42.47
2022-11-24T08:48:40.489Z,31.23
2022-11-24T08:51:09.855Z,24.25
2022-11-24T08:53:36.916Z,26.80
2022-11-24T08:56:04.874Z,25.27
2022-11-24T08:58:32.124Z,22.13
2022-11-24T09:01:14.775Z,24.88
2022-11-24T09:03:49.696Z,26.35
2022-11-24T09:06:18.736Z,24.85
2022-11-24T09:08:45.603Z,30.63
2022-11-24T09:11:14.679Z,28.55
2022-11-24T09:13:42.306Z,17.15
2022-11-24T09:16:11.405Z,33.80
2022-11-24T09:18:38.601Z,22.48
2022-11-24T09:21:15.782Z,16.38
2022-11-24T09:23:43.476Z,19.88
2022-11-24T09:26:16.411Z,14.40
2022-11-24T09:28:43.445Z,15.90
2022-11-24T09:31:13.080Z,14.88
2022-11-24T09:33:40.678Z,14.82
2022-11-24T09:36:08.116Z,13.20
2022-11-24T09:38:35.274Z,14.77
2022-11-24T09:41:24.219Z,14.80
2022-11-24T09:44:07.137Z,25.33
2022-11-24T09:46:44.647Z,11.98
2022-11-24T09:49:35.560Z,12.55
2022-11-24T09:52:08.650Z,17.40
2022-11-24T09:54:37.924Z,28.48
2022-11-24T09:57:06.020Z,12.23
2022-11-24T09:59:33.170Z,14.90
2022-11-24T10:02:00.852Z,13.30
2022-11-24T10:04:39.425Z,13.20
2022-11-24T10:07:15.009Z,8.95
2022-11-24T10:09:56.732Z,13.50
2022-11-24T10:12:26.323Z,14.50
2022-11-24T10:14:53.434Z,13.50
2022-11-24T10:17:51.059Z,13.60
2022-11-24T10:20:27.199Z,8.60
2022-11-24T10:22:53.939Z,10.25
2022-11-24T10:25:42.527Z,9.68
2022-11-24T10:28:14.196Z,7.07
2022-11-24T10:30:41.387Z,7.78
2022-11-24T10:33:25.684Z,8.52
2022-11-24T10:36:04.447Z,9.30
2022-11-24T10:39:15.801Z,6.22
2022-11-24T10:41:55.464Z,6.97
2022-11-24T10:44:22.312Z,6.85
2022-11-24T10:46:49.455Z,8.07
2022-11-24T10:49:21.946Z,4.78
2022-11-24T10:51:48.691Z,5.13
2022-11-24T10:54:21.659Z,5.43
2022-11-24T10:56:51.895Z,6.03
2022-11-24T10:59:24.327Z,4.40
2022-11-24T11:01:54.370Z,61.70
2022-11-24T11:04:36.567Z,9.25
2022-11-24T11:07:25.275Z,5.38
2022-11-24T11:10:22.361Z,5.97
2022-11-24T11:12:49.317Z,7.75
2022-11-24T11:15:23.791Z,8.45
2022-11-24T11:17:54.516Z,9.43
2022-11-24T11:20:31.378Z,6.15
2022-11-24T11:23:01.796Z,7.03
2022-11-24T11:25:35.726Z,9.50
2022-11-24T11:28:27.642Z,6.47
2022-11-24T11:31:21.051Z,9.82
2022-11-24T11:34:22.065Z,4.55
2022-11-24T11:36:56.345Z,7.18
2022-11-24T11:39:37.946Z,8.02
2022-11-24T11:42:25.734Z,5.47
2022-11-24T11:45:16.484Z,7.03
2022-11-24T11:47:54.099Z,5.10
2022-11-24T11:51:21.220Z,9.25
2022-11-24T11:54:03.107Z,5.85
2022-11-24T11:56:34.976Z,8.55
2022-11-24T12:02:15.141Z,8.25
2022-11-24T12:04:59.538Z,8.00
2022-11-24T12:07:43.642Z,8.85
2022-11-24T12:10:36.511Z,6.05
2022-11-24T12:13:27.316Z,7.90
2022-11-24T12:16:06.761Z,13.90
2022-11-24T12:18:59.381Z,7.93
2022-11-24T12:21:49.252Z,10.10
2022-11-24T12:24:51.052Z,8.13
2022-11-24T12:27:50.138Z,9.48
2022-11-24T12:30:21.863Z,5.25
2022-11-24T12:33:26.527Z,7.38
2022-11-24T12:36:04.411Z,6.10
2022-11-24T12:39:02.018Z,8.23
2022-11-24T12:42:00.997Z,9.27
2022-11-24T12:44:52.459Z,7.57
2022-11-24T12:47:48.103Z,7.03
2022-11-24T12:50:26.579Z,10.18
2022-11-24T12:53:10.315Z,6.93
2022-11-24T12:55:38.249Z,10.82
2022-11-24T12:58:16.805Z,3.70
2022-11-24T13:01:16.552Z,7.05
2022-11-24T13:04:02.343Z,8.02
2022-11-24T13:06:38.435Z,2.55
2022-11-24T13:09:13.199Z,3.63
2022-11-24T13:11:45.281Z,5.05
2022-11-24T13:14:19.433Z,2.75
2022-11-24T13:17:13.428Z,5.78
2022-11-24T13:19:37.885Z,3.20
2022-11-24T13:22:07.654Z,2.15
2022-11-24T13:24:37.101Z,9.25
2022-11-24T13:27:16.394Z,2.05
2022-11-24T13:29:45.209Z,8.07
2022-11-24T13:32:11.926Z,6.85
2022-11-24T13:34:45.870Z,3.00
2022-11-24T13:37:32.056Z,5.90
2022-11-24T13:40:03.205Z,2.42
2022-11-24T13:42:52.913Z,2.80
2022-11-24T13:45:38.730Z,3.03
2022-11-24T13:48:21.474Z,3.08
2022-11-24T13:50:54.742Z,8.25
2022-11-24T13:53:40.290Z,3.03
2022-11-24T13:56:13.233Z,3.35
2022-11-24T13:58:44.733Z,3.55
2022-11-24T14:01:24.539Z,3.58
2022-11-24T14:04:29.423Z,5.60
2022-11-24T14:06:52.988Z,3.47
2022-11-24T14:09:52.482Z,2.25
2022-11-24T14:12:24.063Z,6.25
2022-11-24T14:14:52.802Z,3.22
2022-11-24T14:17:23.403Z,4.28
2022-11-24T14:19:53.397Z,3.55
2022-11-24T14:22:23.235Z,5.90
2022-11-24T14:24:58.604Z,4.57
2022-11-24T14:27:35.893Z,5.40
2022-11-24T14:30:13.461Z,9.15
2022-11-24T14:32:42.298Z,3.33
2022-11-24T14:35:43.254Z,4.80
2022-11-24T14:38:12.458Z,2.67
2022-11-24T14:40:51.565Z,3.00
2022-11-24T14:43:31.811Z,6.13
2022-11-24T14:46:09.431Z,8.07
2022-11-24T14:48:46.641Z,4.38
2022-11-24T14:51:15.307Z,7.28
2022-11-24T14:53:46.878Z,4.72
2022-11-24T14:56:37.466Z,9.18
2022-11-24T14:59:20.421Z,6.28
2022-11-24T15:01:47.202Z,7.25
2022-11-24T15:05:00.823Z,6.80
2022-11-24T15:07:27.122Z,7.85
2022-11-24T15:09:58.245Z,16.95
2022-11-24T15:12:30.630Z,6.60
2022-11-24T15:15:15.888Z,9.90
2022-11-24T15:17:47.221Z,6.65
2022-11-24T15:20:36.015Z,8.18
2022-11-24T15:23:24.966Z,6.60
2022-11-24T15:25:58.513Z,5.95
2022-11-24T15:28:28.479Z,5.03
2022-11-24T15:30:59.361Z,8.02
2022-11-24T15:33:26.379Z,6.93
2022-11-24T15:35:53.614Z,9.45
2022-11-24T15:38:21.069Z,12.70
2022-11-24T15:40:50.448Z,9.23
2022-11-24T15:43:46.621Z,9.10
2022-11-24T15:46:13.938Z,6.85
2022-11-24T15:48:40.756Z,11.38
2022-11-24T15:51:13.455Z,10.90
2022-11-24T15:53:45.367Z,14.18
2022-11-24T15:56:19.130Z,8.10
2022-11-24T15:58:45.905Z,5.90
2022-11-24T16:01:12.705Z,6.88
2022-11-24T16:03:46.729Z,6.45
2022-11-24T16:06:23.640Z,6.93
2022-11-24T16:08:51.230Z,10.57
2022-11-24T16:11:18.002Z,8.98
2022-11-24T16:13:51.496Z,8.57
2022-11-24T16:16:19.272Z,7.95
2022-11-24T16:18:46.187Z,9.25
2022-11-24T16:21:12.985Z,11.48
2022-11-24T16:23:39.716Z,15.55
2022-11-24T16:26:07.184Z,6.28
2022-11-24T16:28:34.023Z,8.82
2022-11-24T16:31:00.974Z,5.38
2022-11-24T16:33:29.724Z,7.95
2022-11-24T16:35:56.568Z,8.00
2022-11-24T16:38:23.315Z,6.50
2022-11-24T16:40:54.370Z,8.65
2022-11-24T16:43:21.144Z,7.72
2022-11-24T16:46:08.922Z,5.93
2022-11-24T16:48:36.985Z,8.13
2022-11-24T16:51:08.766Z,7.05
2022-11-24T16:56:03.003Z,14.48
2022-11-24T16:58:29.840Z,8.82
2022-11-24T17:01:06.874Z,8.80
2022-11-24T17:03:37.159Z,8.15
2022-11-24T17:06:08.407Z,9.43
2022-11-24T17:08:36.958Z,8.57
2022-11-24T17:11:17.675Z,9.95
2022-11-24T17:13:45.837Z,11.40
2022-11-24T17:16:14.888Z,17.02
2022-11-24T17:18:42.345Z,13.82
2022-11-24T17:21:21.325Z,10.75
2022-11-24T17:23:52.508Z,13.60
2022-11-24T17:26:19.287Z,12.95
2022-11-24T17:28:46.281Z,17.08
2022-11-24T17:31:19.052Z,17.48
2022-11-24T17:33:45.894Z,22.35
2022-11-24T17:36:12.646Z,16.52
2022-11-24T17:38:39.470Z,17.25
2022-11-24T17:41:06.510Z,20.83
2022-11-24T17:43:33.479Z,11.80
2022-11-24T17:46:03.602Z,10.98
2022-11-24T17:48:31.306Z,13.32
2022-11-24T17:51:07.974Z,13.38
2022-11-24T17:53:39.168Z,10.73
2022-11-24T17:56:07.617Z,10.68
2022-11-24T17:58:39.730Z,17.08
2022-11-24T18:01:09.988Z,15.00
2022-11-24T18:03:38.198Z,15.77
2022-11-24T18:06:09.240Z,22.27
2022-11-24T18:08:37.508Z,15.35
2022-11-24T18:11:10.350Z,18.85
2022-11-24T18:16:24.998Z,23.17
2022-11-24T18:19:07.822Z,16.45
2022-11-24T18:21:36.682Z,17.08
2022-11-24T18:24:03.804Z,24.08
2022-11-24T18:26:30.695Z,19.08
2022-11-24T18:28:57.610Z,19.50
2022-11-24T18:31:24.458Z,23.17
2022-11-24T18:33:51.198Z,19.85
2022-11-24T18:36:23.545Z,30.10
2022-11-24T18:38:54.328Z,18.65
2022-11-24T18:41:22.302Z,24.90
2022-11-24T18:43:49.051Z,18.38
2022-11-24T18:46:17.851Z,25.83
2022-11-24T18:48:45.633Z,16.08
2022-11-24T18:51:15.836Z,15.10
2022-11-24T18:53:44.518Z,23.27
2022-11-24T18:56:16.863Z,75.43
2022-11-24T18:58:44.495Z,71.93
2022-11-24T19:01:15.604Z,60.13
2022-11-24T19:03:48.576Z,25.00
2022-11-24T19:06:18.848Z,22.73
2022-11-24T19:08:45.930Z,19.77
2022-11-24T19:11:23.446Z,19.08
2022-11-24T19:13:51.019Z,19.48
2022-11-24T19:16:19.032Z,18.05
2022-11-24T19:18:50.405Z,16.25
2022-11-24T19:21:20.689Z,20.35
2022-11-24T19:23:47.556Z,18.27
2022-11-24T19:26:14.342Z,15.55
2022-11-24T19:28:41.081Z,26.10
2022-11-24T19:31:10.856Z,52.53
2022-11-24T19:33:37.846Z,18.08
2022-11-24T19:36:07.292Z,24.95
2022-11-24T19:38:35.535Z,20.42
2022-11-24T19:41:06.577Z,27.80
2022-11-24T19:43:34.090Z,22.75
2022-11-24T19:46:15.008Z,21.73
2022-11-24T19:48:44.258Z,22.10
2022-11-24T19:51:14.747Z,27.00
2022-11-24T19:53:42.290Z,23.42
2022-11-24T19:56:11.962Z,28.42
2022-11-24T19:58:39.793Z,26.00
2022-11-24T20:01:10.536Z,21.65
2022-11-24T20:03:38.464Z,22.70
2022-11-24T20:06:06.338Z,23.52
2022-11-24T20:08:34.813Z,23.13
2022-11-24T20:11:10.077Z,22.05
2022-11-24T20:13:38.724Z,21.92
2022-11-24T20:16:10.071Z,23.48
2022-11-24T20:18:41.936Z,23.50
2022-11-24T20:21:11.469Z,22.85
2022-11-24T20:23:39.326Z,29.00
2022-11-24T20:26:16.370Z,24.80
2022-11-24T20:28:43.538Z,25.02
2022-11-24T20:31:16.579Z,22.58
2022-11-24T20:33:44.581Z,28.45
2022-11-24T20:36:20.242Z,18.55
2022-11-24T20:38:48.296Z,18.45
2022-11-24T20:41:18.428Z,21.10
2022-11-24T20:43:45.670Z,18.20
2022-11-24T20:46:19.655Z,21.00
2022-11-24T20:48:46.580Z,21.45
2022-11-24T20:51:16.189Z,21.83
2022-11-24T20:53:43.238Z,16.05
2022-11-24T20:56:13.107Z,17.05
2022-11-24T20:58:40.587Z,15.98
2022-11-24T21:01:13.994Z,16.70
2022-11-24T21:03:43.540Z,14.85
2022-11-24T21:06:14.210Z,14.88
2022-11-24T21:08:42.631Z,22.40
2022-11-24T21:11:12.373Z,41.33
2022-11-24T21:13:41.011Z,62.13
2022-11-24T21:16:14.852Z,144.40
2022-11-24T21:18:42.938Z,139.52
2022-11-24T21:21:09.918Z,128.93
2022-11-24T21:23:37.239Z,147.52
2022-11-24T21:26:07.451Z,88.13
2022-11-24T21:28:38.185Z,99.85
2022-11-24T21:31:20.576Z,79.50
2022-11-24T21:33:52.760Z,66.18
2022-11-24T21:36:23.164Z,64.88
2022-11-24T21:38:55.329Z,49.55
2022-11-24T21:41:23.223Z,36.08
2022-11-24T21:43:50.207Z,17.17
2022-11-24T21:46:17.444Z,18.38
2022-11-24T21:48:44.570Z,8.70
2022-11-24T21:51:17.098Z,5.88
2022-11-24T21:53:45.100Z,5.68
2022-11-24T21:56:15.192Z,5.68
2022-11-24T21:58:47.356Z,3.78
2022-11-24T22:01:16.145Z,4.85
2022-11-24T22:03:43.315Z,4.10
2022-11-24T22:06:10.266Z,3.50
2022-11-24T22:08:37.014Z,2.40
2022-11-24T22:11:11.089Z,4.38
2022-11-24T22:13:37.964Z,6.28
2022-11-24T22:16:11.279Z,2.15
2022-11-24T22:18:41.075Z,5.15
2022-11-24T22:21:10.871Z,2.22
2022-11-24T22:23:37.684Z,2.55
2022-11-24T22:26:11.189Z,5.28
2022-11-24T22:28:38.397Z,3.45
2022-11-24T22:31:20.806Z,4.18
2022-11-24T22:33:47.920Z,2.95
2022-11-24T22:36:16.286Z,3.70
2022-11-24T22:38:43.565Z,5.25
2022-11-24T22:41:13.492Z,6.75
2022-11-24T22:43:41.341Z,10.68
2022-11-24T22:46:17.079Z,4.20
2022-11-24T22:48:45.377Z,3.97
2022-11-24T22:51:20.304Z,3.72
2022-11-24T22:53:48.665Z,3.65
2022-11-24T22:56:16.334Z,2.83
2022-11-24T22:58:43.355Z,4.78
2022-11-24T23:01:21.794Z,1.30
2022-11-24T23:03:49.205Z,2.78
2022-11-24T23:06:24.670Z,2.75
2022-11-24T23:08:52.346Z,5.35
2022-11-24T23:11:31.663Z,4.53
2022-11-24T23:14:02.424Z,7.95
2022-11-24T23:16:29.805Z,6.53
2022-11-24T23:18:57.050Z,4.80
2022-11-24T23:21:29.514Z,3.97
2022-11-24T23:23:58.292Z,5.95
2022-11-24T23:26:37.205Z,2.78
2022-11-24T23:29:05.081Z,4.70
2022-11-24T23:31:32.400Z,3.45
2022-11-24T23:34:01.115Z,3.10
2022-11-24T23:36:28.952Z,3.50
2022-11-24T23:38:55.851Z,2.08
2022-11-24T23:41:25.250Z,3.53
2022-11-24T23:43:52.548Z,5.18
2022-11-24T23:46:21.739Z,4.60
2022-11-24T23:48:49.549Z,4.90
2022-11-24T23:51:18.912Z,5.80
2022-11-24T23:53:45.984Z,2.83
2022-11-24T23:56:15.316Z,8.48
2022-11-24T23:58:42.486Z,5.05
