createdAt,value
2018-06-08T00:01:54.849Z,99.90
2018-06-08T00:04:23.198Z,99.90
2018-06-08T00:06:51.575Z,99.90
2018-06-08T00:09:19.947Z,99.90
2018-06-08T00:11:48.297Z,99.90
2018-06-08T00:16:44.729Z,99.90
2018-06-08T00:19:13.104Z,99.90
2018-06-08T00:21:41.700Z,99.90
2018-06-08T00:24:10.175Z,99.90
2018-06-08T00:26:39.380Z,99.90
2018-06-08T00:31:35.808Z,99.90
2018-06-08T00:34:04.179Z,99.90
2018-06-08T00:36:32.748Z,99.90
2018-06-08T00:39:01.215Z,99.90
2018-06-08T00:41:30.313Z,99.90
2018-06-08T00:43:58.773Z,99.90
2018-06-08T00:46:27.250Z,99.90
2018-06-08T00:48:55.834Z,99.90
2018-06-08T00:51:24.334Z,99.90
2018-06-08T00:53:52.851Z,99.90
2018-06-08T00:56:32.587Z,99.90
2018-06-08T00:59:01.093Z,99.90
2018-06-08T01:01:29.614Z,99.90
2018-06-08T01:03:58.128Z,99.90
2018-06-08T01:06:26.699Z,99.90
2018-06-08T01:08:56.130Z,99.90
2018-06-08T01:11:24.651Z,99.90
2018-06-08T01:13:53.103Z,99.90
2018-06-08T01:16:21.600Z,99.90
2018-06-08T01:18:50.032Z,99.90
2018-06-08T01:21:18.738Z,99.90
2018-06-08T01:23:47.226Z,99.90
2018-06-08T01:26:15.781Z,99.90
2018-06-08T01:28:44.479Z,99.90
2018-06-08T01:31:12.885Z,99.90
2018-06-08T01:33:41.486Z,99.90
2018-06-08T01:38:38.172Z,99.90
2018-06-08T01:41:06.692Z,99.90
2018-06-08T01:43:35.219Z,99.90
2018-06-08T01:46:03.753Z,99.90
2018-06-08T01:48:32.430Z,99.90
2018-06-08T01:51:01.010Z,99.90
2018-06-08T01:53:29.457Z,99.90
2018-06-08T01:55:57.947Z,99.90
2018-06-08T01:58:26.428Z,99.90
2018-06-08T02:00:55.742Z,99.90
2018-06-08T02:05:52.286Z,99.90
2018-06-08T02:08:20.737Z,99.90
2018-06-08T02:10:49.235Z,99.90
2018-06-08T02:13:17.872Z,99.90
2018-06-08T02:15:46.378Z,99.90
2018-06-08T02:18:14.834Z,99.90
2018-06-08T02:20:43.337Z,99.90
2018-06-08T02:23:11.798Z,99.90
2018-06-08T02:25:40.793Z,99.90
2018-06-08T02:30:38.620Z,99.90
2018-06-08T02:33:07.417Z,99.90
2018-06-08T02:35:36.074Z,99.90
2018-06-08T02:38:04.629Z,99.90
2018-06-08T02:43:01.246Z,99.90
2018-06-08T02:45:29.720Z,99.90
2018-06-08T02:47:58.163Z,99.90
2018-06-08T02:52:54.765Z,99.90
2018-06-08T02:55:23.335Z,99.90
2018-06-08T02:57:51.775Z,99.90
2018-06-08T03:00:20.225Z,99.90
2018-06-08T03:02:48.709Z,99.90
2018-06-08T03:05:17.988Z,99.90
2018-06-08T03:07:46.434Z,99.90
2018-06-08T03:10:15.028Z,99.90
2018-06-08T03:12:43.454Z,99.90
2018-06-08T03:15:11.960Z,99.90
2018-06-08T03:17:40.458Z,99.90
2018-06-08T03:20:09.373Z,99.90
2018-06-08T03:22:37.868Z,99.90
2018-06-08T03:25:06.594Z,99.90
2018-06-08T03:30:03.279Z,99.90
2018-06-08T03:32:31.773Z,99.90
2018-06-08T03:35:00.275Z,99.90
2018-06-08T03:37:29.002Z,99.90
2018-06-08T03:42:25.847Z,99.90
2018-06-08T03:44:54.340Z,99.90
2018-06-08T03:47:22.834Z,99.90
2018-06-08T03:49:51.302Z,99.90
2018-06-08T03:52:19.815Z,99.90
2018-06-08T03:54:48.331Z,99.90
2018-06-08T03:57:16.878Z,99.90
2018-06-08T03:59:45.458Z,99.90
2018-06-08T04:02:13.945Z,99.90
2018-06-08T04:04:42.426Z,99.90
2018-06-08T04:07:10.926Z,99.90
2018-06-08T04:09:39.599Z,99.90
2018-06-08T04:12:08.095Z,99.90
2018-06-08T04:14:36.738Z,99.90
2018-06-08T04:17:05.258Z,99.90
2018-06-08T04:19:33.671Z,99.90
2018-06-08T04:22:02.393Z,99.90
2018-06-08T04:24:30.902Z,99.90
2018-06-08T04:26:59.426Z,99.90
2018-06-08T04:31:56.626Z,99.90
2018-06-08T04:34:25.110Z,99.90
2018-06-08T04:36:53.620Z,99.90
2018-06-08T04:39:22.106Z,99.90
2018-06-08T04:41:50.615Z,99.90
2018-06-08T04:44:20.162Z,99.90
2018-06-08T04:46:48.719Z,99.90
2018-06-08T04:49:17.196Z,99.90
2018-06-08T04:51:45.827Z,99.90
2018-06-08T04:54:15.103Z,99.90
2018-06-08T04:56:44.508Z,99.90
2018-06-08T04:59:13.311Z,99.90
2018-06-08T05:01:41.775Z,99.90
2018-06-08T05:04:10.375Z,99.90
2018-06-08T05:06:38.910Z,99.90
2018-06-08T05:11:35.648Z,99.90
2018-06-08T05:14:04.387Z,99.90
2018-06-08T05:16:35.813Z,99.90
2018-06-08T05:19:04.307Z,99.90
2018-06-08T05:21:32.918Z,99.90
2018-06-08T05:24:01.378Z,99.90
2018-06-08T05:26:29.879Z,99.90
2018-06-08T05:28:58.493Z,99.90
2018-06-08T05:31:26.989Z,99.90
2018-06-08T05:33:55.433Z,99.90
2018-06-08T05:36:23.954Z,99.90
2018-06-08T05:41:20.642Z,99.90
2018-06-08T05:43:49.141Z,99.90
2018-06-08T05:46:17.686Z,99.90
2018-06-08T05:51:14.359Z,99.90
2018-06-08T05:53:43.079Z,99.90
2018-06-08T05:56:11.486Z,99.90
2018-06-08T05:58:40.030Z,99.90
2018-06-08T06:01:08.705Z,99.90
2018-06-08T06:03:37.156Z,99.90
2018-06-08T06:06:05.626Z,99.90
2018-06-08T06:08:34.067Z,99.90
2018-06-08T06:11:02.694Z,99.90
2018-06-08T06:15:59.407Z,99.90
2018-06-08T06:18:27.878Z,99.90
2018-06-08T06:20:56.346Z,99.90
2018-06-08T06:23:25.028Z,99.90
2018-06-08T06:25:53.522Z,99.90
2018-06-08T06:28:22.019Z,99.90
2018-06-08T06:30:50.503Z,99.90
2018-06-08T06:33:19.001Z,99.90
2018-06-08T06:35:47.437Z,99.90
2018-06-08T06:38:16.102Z,99.90
2018-06-08T06:40:44.756Z,99.90
2018-06-08T06:43:13.284Z,99.90
2018-06-08T06:45:41.786Z,99.90
2018-06-08T06:48:10.210Z,99.90
2018-06-08T06:50:38.682Z,99.90
2018-06-08T06:53:07.231Z,99.90
2018-06-08T06:55:36.691Z,99.90
2018-06-08T06:58:06.085Z,99.90
2018-06-08T07:03:10.973Z,99.90
2018-06-08T07:05:39.594Z,99.90
2018-06-08T07:08:08.089Z,99.90
2018-06-08T07:10:36.545Z,99.90
2018-06-08T07:13:05.089Z,99.90
2018-06-08T07:15:33.635Z,99.90
2018-06-08T07:20:30.305Z,99.90
2018-06-08T07:22:58.799Z,99.90
2018-06-08T07:25:27.945Z,99.90
2018-06-08T07:27:56.409Z,99.90
2018-06-08T07:30:24.914Z,99.90
2018-06-08T07:32:53.312Z,99.90
2018-06-08T07:35:21.897Z,99.90
2018-06-08T07:42:46.851Z,99.90
2018-06-08T07:45:15.344Z,99.90
2018-06-08T07:47:43.828Z,99.90
2018-06-08T07:50:12.509Z,99.90
2018-06-08T07:52:41.632Z,99.90
2018-06-08T07:55:10.178Z,99.90
2018-06-08T07:57:38.838Z,99.90
2018-06-08T08:02:35.775Z,99.90
2018-06-08T08:05:04.375Z,99.90
2018-06-08T08:07:32.875Z,99.90
2018-06-08T08:10:01.317Z,99.90
2018-06-08T08:12:29.765Z,99.90
2018-06-08T08:14:58.170Z,99.90
2018-06-08T08:17:26.599Z,99.90
2018-06-08T08:19:55.075Z,99.90
2018-06-08T08:22:23.566Z,99.90
2018-06-08T08:24:52.121Z,99.90
2018-06-08T08:27:20.590Z,99.90
2018-06-08T08:29:49.005Z,99.90
2018-06-08T08:32:17.546Z,99.90
2018-06-08T08:34:46.041Z,99.90
2018-06-08T08:39:42.734Z,99.90
2018-06-08T08:42:11.171Z,99.90
2018-06-08T08:47:14.582Z,99.90
2018-06-08T08:49:49.299Z,99.90
2018-06-08T08:52:17.830Z,99.90
2018-06-08T08:54:46.350Z,99.90
2018-06-08T08:57:14.814Z,99.90
2018-06-08T08:59:43.269Z,99.90
2018-06-08T09:02:11.723Z,99.90
2018-06-08T09:04:40.429Z,99.90
2018-06-08T09:07:09.100Z,99.90
2018-06-08T09:09:37.589Z,99.90
2018-06-08T09:12:06.323Z,99.90
2018-06-08T09:14:34.846Z,99.90
2018-06-08T09:19:31.489Z,99.90
2018-06-08T09:22:00.159Z,99.90
2018-06-08T09:24:28.618Z,99.90
2018-06-08T09:26:57.079Z,99.90
2018-06-08T09:29:25.605Z,99.90
2018-06-08T09:31:54.149Z,99.90
2018-06-08T09:34:22.762Z,99.90
2018-06-08T09:36:51.223Z,99.90
2018-06-08T09:39:19.686Z,99.90
2018-06-08T09:41:48.137Z,99.90
2018-06-08T09:46:44.736Z,99.90
2018-06-08T09:49:13.511Z,99.90
2018-06-08T09:51:42.273Z,99.90
2018-06-08T09:54:10.849Z,99.90
2018-06-08T09:56:39.339Z,99.90
2018-06-08T09:59:07.874Z,99.90
2018-06-08T10:01:36.331Z,99.90
2018-06-08T10:04:04.744Z,99.90
2018-06-08T10:06:33.463Z,99.90
2018-06-08T10:09:01.974Z,99.90
2018-06-08T10:11:30.447Z,99.90
2018-06-08T10:13:59.038Z,99.90
2018-06-08T10:16:27.506Z,99.90
2018-06-08T10:18:55.951Z,99.90
2018-06-08T10:21:24.450Z,99.90
2018-06-08T10:26:21.180Z,99.90
2018-06-08T10:28:49.707Z,99.90
2018-06-08T10:31:18.250Z,99.90
2018-06-08T10:33:46.752Z,99.90
2018-06-08T10:36:15.922Z,99.90
2018-06-08T10:38:44.397Z,99.90
2018-06-08T10:41:13.095Z,99.90
2018-06-08T10:43:41.559Z,99.90
2018-06-08T10:46:10.078Z,99.90
2018-06-08T10:51:06.681Z,99.90
2018-06-08T10:53:35.210Z,99.90
2018-06-08T10:56:03.686Z,99.90
2018-06-08T10:58:32.205Z,99.90
2018-06-08T11:01:00.680Z,99.90
2018-06-08T11:03:29.326Z,99.90
2018-06-08T11:05:57.893Z,99.90
2018-06-08T11:08:26.394Z,99.90
2018-06-08T11:13:23.107Z,99.90
2018-06-08T11:15:51.610Z,99.90
2018-06-08T11:18:20.114Z,99.90
2018-06-08T11:23:16.754Z,99.90
2018-06-08T11:25:45.246Z,99.30
2018-06-08T11:28:14.258Z,98.90
2018-06-08T11:30:42.734Z,99.30
2018-06-08T11:35:39.374Z,97.40
2018-06-08T11:38:07.887Z,99.00
2018-06-08T11:40:36.391Z,98.20
2018-06-08T11:43:05.044Z,95.50
2018-06-08T11:45:33.575Z,97.00
2018-06-08T11:48:02.090Z,96.80
2018-06-08T11:52:58.780Z,95.30
2018-06-08T11:55:27.275Z,97.80
2018-06-08T11:57:55.821Z,97.40
2018-06-08T12:00:24.293Z,94.70
2018-06-08T12:02:52.918Z,96.00
2018-06-08T12:05:21.407Z,96.10
2018-06-08T12:07:49.898Z,93.20
2018-06-08T12:10:18.321Z,92.40
2018-06-08T12:12:46.887Z,92.50
2018-06-08T12:15:18.638Z,92.00
2018-06-08T12:17:47.098Z,92.00
2018-06-08T12:20:15.856Z,91.50
2018-06-08T12:22:44.588Z,91.70
2018-06-08T12:25:13.098Z,92.50
2018-06-08T12:27:41.586Z,92.10
2018-06-08T12:30:09.987Z,95.30
2018-06-08T12:32:38.473Z,90.90
2018-06-08T12:35:07.056Z,91.10
2018-06-08T12:37:35.731Z,91.20
2018-06-08T12:40:04.246Z,87.80
2018-06-08T12:42:32.770Z,90.30
2018-06-08T12:47:29.463Z,92.40
2018-06-08T12:49:57.974Z,90.70
2018-06-08T12:52:26.641Z,87.10
2018-06-08T12:54:55.308Z,88.20
2018-06-08T12:57:23.855Z,86.50
2018-06-08T13:02:20.505Z,90.10
2018-06-08T13:04:48.963Z,90.10
2018-06-08T13:07:17.681Z,91.00
2018-06-08T13:09:46.418Z,91.30
2018-06-08T13:12:14.900Z,92.10
2018-06-08T13:14:43.681Z,91.80
2018-06-08T13:17:12.139Z,91.50
2018-06-08T13:19:40.823Z,90.70
2018-06-08T13:22:09.306Z,90.90
2018-06-08T13:24:37.774Z,91.70
2018-06-08T13:29:34.619Z,91.30
2018-06-08T13:32:03.113Z,90.30
2018-06-08T13:34:31.567Z,90.20
2018-06-08T13:37:00.255Z,89.90
2018-06-08T13:39:28.774Z,90.10
2018-06-08T13:41:57.460Z,91.10
2018-06-08T13:44:26.310Z,93.30
2018-06-08T13:46:55.258Z,95.30
2018-06-08T13:49:23.761Z,95.60
2018-06-08T13:51:52.410Z,95.40
2018-06-08T13:54:20.935Z,95.70
2018-06-08T13:56:49.591Z,96.60
2018-06-08T13:59:18.361Z,96.40
2018-06-08T14:01:46.878Z,97.80
2018-06-08T14:04:15.485Z,95.70
2018-06-08T14:06:43.948Z,95.60
2018-06-08T14:09:13.740Z,95.80
2018-06-08T14:11:42.371Z,95.40
2018-06-08T14:14:10.987Z,95.50
2018-06-08T14:16:39.471Z,95.70
2018-06-08T14:19:08.013Z,95.50
2018-06-08T14:21:36.760Z,97.30
2018-06-08T14:24:05.688Z,94.80
2018-06-08T14:26:34.570Z,95.20
2018-06-08T14:29:03.964Z,95.20
2018-06-08T14:31:33.621Z,94.90
2018-06-08T14:34:02.214Z,94.70
2018-06-08T14:36:30.728Z,94.50
2018-06-08T14:39:01.038Z,94.70
2018-06-08T14:41:30.682Z,94.80
2018-06-08T14:43:59.230Z,93.80
2018-06-08T14:46:27.740Z,94.00
2018-06-08T14:48:56.224Z,94.00
2018-06-08T14:51:24.672Z,94.30
2018-06-08T14:53:53.183Z,95.40
2018-06-08T14:56:21.719Z,95.90
2018-06-08T14:58:50.222Z,96.60
2018-06-08T15:01:18.918Z,97.00
2018-06-08T15:03:47.602Z,98.90
2018-06-08T15:06:16.138Z,99.90
2018-06-08T15:11:12.851Z,99.90
2018-06-08T15:13:41.298Z,99.90
2018-06-08T15:16:09.858Z,99.90
2018-06-08T15:21:06.498Z,99.20
2018-06-08T15:23:35.004Z,99.10
2018-06-08T15:26:03.482Z,99.20
2018-06-08T15:28:31.982Z,99.30
2018-06-08T15:31:00.458Z,99.30
2018-06-08T15:33:28.914Z,99.70
2018-06-08T15:35:57.371Z,99.80
2018-06-08T15:38:25.870Z,99.90
2018-06-08T15:40:54.564Z,98.70
2018-06-08T15:43:23.098Z,98.60
2018-06-08T15:45:51.572Z,99.40
2018-06-08T15:48:20.155Z,98.00
2018-06-08T15:50:48.729Z,98.90
2018-06-08T15:53:17.263Z,98.80
2018-06-08T15:55:45.736Z,98.60
2018-06-08T15:58:14.262Z,97.80
2018-06-08T16:00:42.775Z,98.20
2018-06-08T16:03:11.337Z,98.10
2018-06-08T16:05:39.841Z,99.10
2018-06-08T16:08:08.309Z,98.70
2018-06-08T16:10:36.858Z,99.20
2018-06-08T16:13:05.387Z,99.00
2018-06-08T16:15:33.923Z,98.80
2018-06-08T16:18:02.403Z,97.60
2018-06-08T16:20:30.882Z,98.70
2018-06-08T16:22:59.439Z,97.00
2018-06-08T16:25:27.962Z,98.30
2018-06-08T16:27:57.098Z,98.70
2018-06-08T16:30:26.671Z,97.60
2018-06-08T16:32:55.157Z,98.00
2018-06-08T16:35:23.715Z,98.10
2018-06-08T16:37:52.245Z,98.60
2018-06-08T16:40:20.787Z,99.20
2018-06-08T16:42:49.492Z,99.00
2018-06-08T16:45:18.014Z,98.80
2018-06-08T16:47:46.687Z,98.50
2018-06-08T16:50:15.208Z,99.30
2018-06-08T16:55:13.134Z,99.00
2018-06-08T16:57:41.665Z,99.90
2018-06-08T17:00:10.166Z,99.80
2018-06-08T17:02:39.016Z,99.30
2018-06-08T17:05:07.474Z,99.20
2018-06-08T17:07:36.050Z,99.30
2018-06-08T17:10:04.775Z,99.90
2018-06-08T17:12:33.318Z,99.60
2018-06-08T17:15:01.981Z,99.90
2018-06-08T17:17:30.468Z,99.70
2018-06-08T17:19:59.042Z,99.90
2018-06-08T17:22:27.533Z,99.90
2018-06-08T17:24:56.020Z,99.90
2018-06-08T17:27:24.482Z,99.90
2018-06-08T17:29:53.039Z,99.90
2018-06-08T17:32:21.632Z,99.90
2018-06-08T17:37:18.561Z,99.90
2018-06-08T17:39:47.213Z,99.90
2018-06-08T17:42:16.174Z,99.90
2018-06-08T17:47:12.900Z,99.90
2018-06-08T17:49:41.701Z,99.90
2018-06-08T17:52:10.267Z,99.90
2018-06-08T17:54:38.770Z,99.90
2018-06-08T17:57:07.389Z,99.90
2018-06-08T17:59:36.098Z,99.90
2018-06-08T18:02:04.873Z,99.90
2018-06-08T18:04:34.249Z,99.90
2018-06-08T18:07:02.819Z,99.90
2018-06-08T18:11:59.580Z,99.90
2018-06-08T18:16:56.350Z,99.90
2018-06-08T18:19:25.045Z,99.90
2018-06-08T18:21:53.615Z,99.90
2018-06-08T18:24:22.143Z,99.90
2018-06-08T18:26:50.926Z,99.90
2018-06-08T18:29:19.461Z,99.90
2018-06-08T18:31:48.091Z,99.90
2018-06-08T18:34:16.686Z,99.90
2018-06-08T18:36:45.578Z,99.90
2018-06-08T18:39:14.105Z,99.90
2018-06-08T18:44:10.898Z,99.90
2018-06-08T18:46:39.441Z,99.90
2018-06-08T18:49:08.071Z,99.90
2018-06-08T18:51:36.618Z,99.90
2018-06-08T18:54:05.334Z,99.90
2018-06-08T18:56:34.020Z,99.90
2018-06-08T18:59:02.757Z,99.90
2018-06-08T19:01:37.615Z,99.90
2018-06-08T19:04:06.490Z,99.90
2018-06-08T19:06:35.156Z,99.90
2018-06-08T19:09:04.936Z,99.90
2018-06-08T19:11:33.477Z,99.90
2018-06-08T19:14:02.043Z,99.90
2018-06-08T19:18:59.194Z,99.90
2018-06-08T19:21:27.812Z,99.90
2018-06-08T19:23:56.435Z,99.90
2018-06-08T19:26:25.019Z,99.90
2018-06-08T19:28:53.570Z,99.90
2018-06-08T19:31:22.371Z,99.90
2018-06-08T19:33:50.871Z,99.90
2018-06-08T19:36:19.503Z,99.90
2018-06-08T19:38:47.990Z,99.90
2018-06-08T19:41:16.579Z,99.90
2018-06-08T19:43:45.063Z,99.90
2018-06-08T19:46:13.669Z,99.90
2018-06-08T19:48:42.363Z,99.90
2018-06-08T19:51:10.908Z,99.90
2018-06-08T19:53:39.498Z,99.90
2018-06-08T19:56:08.245Z,99.90
2018-06-08T19:58:36.761Z,99.90
2018-06-08T20:01:05.687Z,99.90
2018-06-08T20:03:34.379Z,99.90
2018-06-08T20:06:02.946Z,99.90
2018-06-08T20:08:31.579Z,99.90
2018-06-08T20:11:00.129Z,99.90
2018-06-08T20:13:28.627Z,99.90
2018-06-08T20:15:57.234Z,99.90
2018-06-08T20:18:25.715Z,99.90
2018-06-08T20:20:54.166Z,99.90
2018-06-08T20:23:22.921Z,99.90
2018-06-08T20:25:51.612Z,99.90
2018-06-08T20:28:20.491Z,99.90
2018-06-08T20:30:49.018Z,99.90
2018-06-08T20:33:17.447Z,99.90
2018-06-08T20:35:46.021Z,99.90
2018-06-08T20:40:42.804Z,99.90
2018-06-08T20:43:11.667Z,99.90
2018-06-08T20:48:08.394Z,99.90
2018-06-08T20:50:37.051Z,99.90
2018-06-08T20:53:05.706Z,99.90
2018-06-08T20:55:34.406Z,99.90
2018-06-08T20:58:04.081Z,99.90
2018-06-08T21:00:32.586Z,99.90
2018-06-08T21:03:02.525Z,99.90
2018-06-08T21:05:31.215Z,99.90
2018-06-08T21:07:59.671Z,99.90
2018-06-08T21:10:28.174Z,99.90
2018-06-08T21:12:56.638Z,99.90
2018-06-08T21:15:25.089Z,99.90
2018-06-08T21:17:53.630Z,99.90
2018-06-08T21:20:22.364Z,99.90
2018-06-08T21:22:51.074Z,99.90
2018-06-08T21:25:19.638Z,99.90
2018-06-08T21:27:48.120Z,99.90
2018-06-08T21:30:16.668Z,99.90
2018-06-08T21:32:45.298Z,99.90
2018-06-08T21:35:14.006Z,99.90
2018-06-08T21:37:42.592Z,99.90
2018-06-08T21:40:11.077Z,99.90
2018-06-08T21:42:39.544Z,99.90
2018-06-08T21:45:08.151Z,99.90
2018-06-08T21:47:36.717Z,99.90
2018-06-08T21:50:05.328Z,99.90
2018-06-08T21:52:34.027Z,99.90
2018-06-08T21:57:30.819Z,99.90
2018-06-08T21:59:59.301Z,99.90
2018-06-08T22:02:27.836Z,99.90
2018-06-08T22:04:56.386Z,99.90
2018-06-08T22:07:24.838Z,99.90
2018-06-08T22:09:53.299Z,99.90
2018-06-08T22:12:21.870Z,99.90
2018-06-08T22:17:18.669Z,99.90
2018-06-08T22:19:47.464Z,99.90
2018-06-08T22:22:16.163Z,99.90
2018-06-08T22:24:44.649Z,99.90
2018-06-08T22:27:13.299Z,99.90
2018-06-08T22:29:41.829Z,99.90
2018-06-08T22:32:10.234Z,99.90
2018-06-08T22:34:38.790Z,99.90
2018-06-08T22:37:07.570Z,99.90
2018-06-08T22:39:36.049Z,99.90
2018-06-08T22:42:04.514Z,99.90
2018-06-08T22:44:33.177Z,99.90
2018-06-08T22:47:01.894Z,99.90
2018-06-08T22:49:30.544Z,99.90
2018-06-08T22:56:56.035Z,99.90
2018-06-08T22:59:25.735Z,99.90
2018-06-08T23:01:54.191Z,99.90
2018-06-08T23:04:22.981Z,99.90
2018-06-08T23:06:51.495Z,99.90
2018-06-08T23:09:20.027Z,99.90
2018-06-08T23:11:48.531Z,99.90
2018-06-08T23:14:17.083Z,99.90
2018-06-08T23:16:45.587Z,99.90
2018-06-08T23:19:14.295Z,99.90
2018-06-08T23:21:42.761Z,99.90
2018-06-08T23:24:11.246Z,99.90
2018-06-08T23:26:39.902Z,99.90
2018-06-08T23:29:08.327Z,99.90
2018-06-08T23:31:36.889Z,99.90
2018-06-08T23:34:05.357Z,99.90
2018-06-08T23:36:33.853Z,99.90
2018-06-08T23:39:02.411Z,99.90
2018-06-08T23:41:30.966Z,99.90
2018-06-08T23:43:59.539Z,99.90
2018-06-08T23:46:28.065Z,99.90
2018-06-08T23:48:56.638Z,99.90
2018-06-08T23:51:25.124Z,99.90
2018-06-08T23:53:53.826Z,99.90
2018-06-08T23:56:22.316Z,99.90
2018-06-08T23:58:50.746Z,99.90
