createdAt,value
2016-07-12T00:00:08.160Z,1006.28
2016-07-12T00:01:08.189Z,1006.26
2016-07-12T00:02:08.214Z,1006.25
2016-07-12T00:03:08.244Z,1006.27
2016-07-12T00:04:08.273Z,1006.28
2016-07-12T00:05:08.299Z,1006.25
2016-07-12T00:06:08.328Z,1006.24
2016-07-12T00:08:08.383Z,1006.26
2016-07-12T00:09:08.413Z,1006.24
2016-07-12T00:10:08.440Z,1006.33
2016-07-12T00:11:08.469Z,1006.3
2016-07-12T00:12:08.496Z,1006.33
2016-07-12T00:13:08.522Z,1006.34
2016-07-12T00:14:08.550Z,1006.36
2016-07-12T00:15:08.581Z,1006.37
2016-07-12T00:16:08.607Z,1006.37
2016-07-12T00:17:08.633Z,1006.35
2016-07-12T00:18:08.662Z,1006.35
2016-07-12T00:19:08.690Z,1006.37
2016-07-12T00:20:08.719Z,1006.36
2016-07-12T00:21:08.747Z,1006.36
2016-07-12T00:23:08.803Z,1006.37
2016-07-12T00:24:08.831Z,1006.36
2016-07-12T00:25:08.859Z,1006.39
2016-07-12T00:26:08.886Z,1006.38
2016-07-12T00:27:08.914Z,1006.4
2016-07-12T00:28:08.944Z,1006.41
2016-07-12T00:29:08.972Z,1006.39
2016-07-12T00:30:08.998Z,1006.38
2016-07-12T00:31:09.027Z,1006.37
2016-07-12T00:32:09.053Z,1006.39
2016-07-12T00:33:09.084Z,1006.38
2016-07-12T00:34:09.110Z,1006.38
2016-07-12T00:35:09.139Z,1006.38
2016-07-12T00:36:09.166Z,1006.35
2016-07-12T00:37:09.195Z,1006.38
2016-07-12T00:38:09.223Z,1006.41
2016-07-12T00:39:09.248Z,1006.36
2016-07-12T00:40:09.277Z,1006.36
2016-07-12T00:41:09.307Z,1006.36
2016-07-12T00:42:09.333Z,1006.37
2016-07-12T00:43:09.360Z,1006.37
2016-07-12T00:44:09.390Z,1006.37
2016-07-12T00:45:09.417Z,1006.38
2016-07-12T00:46:09.443Z,1006.38
2016-07-12T00:47:09.473Z,1006.37
2016-07-12T00:48:09.499Z,1006.39
2016-07-12T00:49:09.527Z,1006.39
2016-07-12T00:50:09.554Z,1006.39
2016-07-12T00:51:09.583Z,1006.37
2016-07-12T00:52:09.612Z,1006.37
2016-07-12T00:53:09.640Z,1006.37
2016-07-12T00:55:09.696Z,1006.36
2016-07-12T00:56:09.721Z,1006.37
2016-07-12T00:57:09.751Z,1006.34
2016-07-12T00:58:09.779Z,1006.37
2016-07-12T00:59:09.806Z,1006.33
2016-07-12T01:00:09.833Z,1006.31
2016-07-12T01:01:09.860Z,1006.28
2016-07-12T01:02:09.889Z,1006.23
2016-07-12T01:03:09.917Z,1006.25
2016-07-12T01:04:09.945Z,1006.26
2016-07-12T01:05:09.970Z,1006.26
2016-07-12T01:06:10.000Z,1006.25
2016-07-12T01:07:10.027Z,1006.22
2016-07-12T01:08:10.055Z,1006.24
2016-07-12T01:09:10.082Z,1006.27
2016-07-12T01:11:10.140Z,1006.25
2016-07-12T01:12:10.167Z,1006.25
2016-07-12T01:13:10.195Z,1006.26
2016-07-12T01:14:10.223Z,1006.21
2016-07-12T01:15:10.249Z,1006.24
2016-07-12T01:16:10.278Z,1006.19
2016-07-12T01:17:10.303Z,1006.19
2016-07-12T01:18:10.334Z,1006.23
2016-07-12T01:19:10.362Z,1006.22
2016-07-12T01:20:10.386Z,1006.18
2016-07-12T01:21:10.414Z,1006.23
2016-07-12T01:22:10.445Z,1006.24
2016-07-12T01:23:10.471Z,1006.28
2016-07-12T01:24:10.503Z,1006.32
2016-07-12T01:25:10.528Z,1006.29
2016-07-12T01:27:10.587Z,1006.28
2016-07-12T01:28:10.607Z,1006.24
2016-07-12T01:29:10.637Z,1006.26
2016-07-12T01:30:10.666Z,1006.24
2016-07-12T01:31:10.693Z,1006.25
2016-07-12T01:32:10.720Z,1006.21
2016-07-12T01:33:10.750Z,1006.2
2016-07-12T01:34:10.776Z,1006.24
2016-07-12T01:35:10.803Z,1006.23
2016-07-12T01:36:10.831Z,1006.21
2016-07-12T01:37:10.859Z,1006.23
2016-07-12T01:38:10.888Z,1006.23
2016-07-12T01:39:10.920Z,1006.25
2016-07-12T01:40:10.943Z,1006.2
2016-07-12T01:41:10.970Z,1006.19
2016-07-12T01:43:11.026Z,1006.17
2016-07-12T01:44:11.052Z,1006.19
2016-07-12T01:45:11.079Z,1006.15
2016-07-12T01:46:11.108Z,1006.19
2016-07-12T01:47:11.134Z,1006.17
2016-07-12T01:48:11.162Z,1006.16
2016-07-12T01:49:11.189Z,1006.2
2016-07-12T01:50:11.218Z,1006.19
2016-07-12T01:51:11.245Z,1006.19
2016-07-12T01:52:11.272Z,1006.21
2016-07-12T01:53:11.303Z,1006.2
2016-07-12T01:54:11.331Z,1006.2
2016-07-12T01:55:11.358Z,1006.19
2016-07-12T01:56:11.384Z,1006.25
2016-07-12T01:58:11.440Z,1006.24
2016-07-12T01:59:11.468Z,1006.27
2016-07-12T02:00:11.495Z,1006.27
2016-07-12T02:01:11.524Z,1006.3
2016-07-12T02:02:11.552Z,1006.25
2016-07-12T02:03:11.580Z,1006.23
2016-07-12T02:04:11.608Z,1006.24
2016-07-12T02:05:11.635Z,1006.2
2016-07-12T02:06:11.659Z,1006.18
2016-07-12T02:07:11.691Z,1006.18
2016-07-12T02:08:11.716Z,1006.16
2016-07-12T02:09:11.743Z,1006.13
2016-07-12T02:10:11.770Z,1006.15
2016-07-12T02:11:11.798Z,1006.17
2016-07-12T02:12:11.829Z,1006.19
2016-07-12T02:13:11.854Z,1006.17
2016-07-12T02:14:11.881Z,1006.15
2016-07-12T02:15:11.911Z,1006.15
2016-07-12T02:16:11.938Z,1006.14
2016-07-12T02:17:11.965Z,1006.18
2016-07-12T02:18:11.992Z,1006.18
2016-07-12T02:19:12.021Z,1006.16
2016-07-12T02:20:12.048Z,1006.2
2016-07-12T02:21:12.076Z,1006.2
2016-07-12T02:22:12.104Z,1006.19
2016-07-12T02:23:12.131Z,1006.22
2016-07-12T02:24:12.157Z,1006.25
2016-07-12T02:25:12.186Z,1006.24
2016-07-12T02:26:12.211Z,1006.26
2016-07-12T02:27:12.242Z,1006.27
2016-07-12T02:28:12.266Z,1006.23
2016-07-12T02:30:12.323Z,1006.31
2016-07-12T02:31:12.351Z,1006.28
2016-07-12T02:32:12.379Z,1006.29
2016-07-12T02:33:12.404Z,1006.32
2016-07-12T02:34:12.434Z,1006.28
2016-07-12T02:35:12.461Z,1006.28
2016-07-12T02:36:12.499Z,1006.28
2016-07-12T02:37:12.515Z,1006.26
2016-07-12T02:38:12.541Z,1006.31
2016-07-12T02:39:12.571Z,1006.27
2016-07-12T02:40:12.597Z,1006.28
2016-07-12T02:41:12.623Z,1006.28
2016-07-12T02:42:12.652Z,1006.25
2016-07-12T02:43:12.678Z,1006.26
2016-07-12T02:44:12.705Z,1006.24
2016-07-12T02:46:12.761Z,1006.28
2016-07-12T02:47:12.789Z,1006.26
2016-07-12T02:48:12.818Z,1006.25
2016-07-12T02:49:12.844Z,1006.22
2016-07-12T02:50:12.873Z,1006.2
2016-07-12T02:51:12.898Z,1006.2
2016-07-12T02:52:12.926Z,1006.17
2016-07-12T02:53:12.954Z,1006.17
2016-07-12T02:54:12.983Z,1006.21
2016-07-12T02:55:13.008Z,1006.22
2016-07-12T02:56:13.036Z,1006.28
2016-07-12T02:57:13.066Z,1006.25
2016-07-12T02:58:13.092Z,1006.24
2016-07-12T02:59:13.131Z,1006.22
2016-07-12T03:00:13.149Z,1006.18
2016-07-12T03:02:13.201Z,1006.16
2016-07-12T03:03:13.230Z,1006.11
2016-07-12T03:04:13.257Z,1006.11
2016-07-12T03:05:13.282Z,1006.13
2016-07-12T03:06:13.313Z,1006.14
2016-07-12T03:07:13.341Z,1006.11
2016-07-12T03:08:13.365Z,1006.11
2016-07-12T03:09:13.396Z,1006.13
2016-07-12T03:10:13.425Z,1006.1
2016-07-12T03:11:13.449Z,1006.12
2016-07-12T03:12:13.476Z,1006.12
2016-07-12T03:13:13.504Z,1006.12
2016-07-12T03:14:13.533Z,1006.08
2016-07-12T03:15:13.559Z,1006.09
2016-07-12T03:16:13.589Z,1006.08
2016-07-12T03:18:13.641Z,1006.11
2016-07-12T03:19:13.669Z,1006.13
2016-07-12T03:20:13.696Z,1006.14
2016-07-12T03:21:13.726Z,1006.14
2016-07-12T03:22:13.752Z,1006.13
2016-07-12T03:23:13.780Z,1006.1
2016-07-12T03:24:13.805Z,1006.14
2016-07-12T03:25:13.836Z,1006.16
2016-07-12T03:26:13.863Z,1006.15
2016-07-12T03:27:13.887Z,1006.13
2016-07-12T03:28:13.916Z,1006.12
2016-07-12T03:29:13.945Z,1006.13
2016-07-12T03:30:13.971Z,1006.12
2016-07-12T03:31:14.001Z,1006.17
2016-07-12T03:33:14.056Z,1006.19
2016-07-12T03:34:14.081Z,1006.18
2016-07-12T03:35:14.109Z,1006.24
2016-07-12T03:36:14.135Z,1006.2
2016-07-12T03:37:14.165Z,1006.2
2016-07-12T03:38:14.193Z,1006.21
2016-07-12T03:39:14.219Z,1006.18
2016-07-12T03:40:14.249Z,1006.17
2016-07-12T03:41:14.275Z,1006.19
2016-07-12T03:42:14.306Z,1006.16
2016-07-12T03:43:14.331Z,1006.18
2016-07-12T03:44:14.357Z,1006.21
2016-07-12T03:45:14.386Z,1006.23
2016-07-12T03:46:14.411Z,1006.22
2016-07-12T03:47:14.441Z,1006.26
2016-07-12T03:48:14.468Z,1006.27
2016-07-12T03:49:14.495Z,1006.28
2016-07-12T03:50:14.535Z,1006.3
2016-07-12T03:51:14.551Z,1006.28
2016-07-12T03:52:14.575Z,1006.29
2016-07-12T03:53:14.606Z,1006.29
2016-07-12T03:54:14.633Z,1006.32
2016-07-12T03:55:14.661Z,1006.35
2016-07-12T03:56:14.687Z,1006.38
2016-07-12T03:57:14.730Z,1006.38
2016-07-12T03:58:14.741Z,1006.4
2016-07-12T03:59:14.771Z,1006.39
2016-07-12T04:00:14.796Z,1006.36
2016-07-12T04:01:14.823Z,1006.38
2016-07-12T04:02:14.853Z,1006.41
2016-07-12T04:03:14.880Z,1006.41
2016-07-12T04:05:14.933Z,1006.44
2016-07-12T04:06:14.961Z,1006.48
2016-07-12T04:07:14.988Z,1006.47
2016-07-12T04:08:15.016Z,1006.51
2016-07-12T04:09:15.046Z,1006.52
2016-07-12T04:10:15.073Z,1006.51
2016-07-12T04:11:15.100Z,1006.53
2016-07-12T04:12:15.128Z,1006.53
2016-07-12T04:13:15.153Z,1006.54
2016-07-12T04:14:15.182Z,1006.54
2016-07-12T04:15:15.208Z,1006.5
2016-07-12T04:16:15.236Z,1006.56
2016-07-12T04:17:15.271Z,1006.57
2016-07-12T04:18:15.292Z,1006.6
2016-07-12T04:19:15.323Z,1006.58
2016-07-12T04:21:15.376Z,1006.59
2016-07-12T04:22:15.403Z,1006.56
2016-07-12T04:23:15.428Z,1006.56
2016-07-12T04:24:15.458Z,1006.62
2016-07-12T04:25:15.485Z,1006.59
2016-07-12T04:26:15.513Z,1006.6
2016-07-12T04:27:15.542Z,1006.59
2016-07-12T04:28:15.566Z,1006.6
2016-07-12T04:29:15.593Z,1006.63
2016-07-12T04:30:15.622Z,1006.61
2016-07-12T04:31:15.650Z,1006.61
2016-07-12T04:32:15.679Z,1006.6
2016-07-12T04:33:15.709Z,1006.54
2016-07-12T04:34:15.735Z,1006.59
2016-07-12T04:35:15.760Z,1006.54
2016-07-12T04:37:15.815Z,1006.55
2016-07-12T04:38:15.845Z,1006.53
2016-07-12T04:39:15.873Z,1006.58
2016-07-12T04:40:15.900Z,1006.59
2016-07-12T04:41:15.926Z,1006.56
2016-07-12T04:42:15.953Z,1006.58
2016-07-12T04:43:15.984Z,1006.62
2016-07-12T04:44:16.008Z,1006.6
2016-07-12T04:45:16.038Z,1006.58
2016-07-12T04:46:16.064Z,1006.6
2016-07-12T04:47:16.091Z,1006.56
2016-07-12T04:48:16.121Z,1006.57
2016-07-12T04:49:16.147Z,1006.57
2016-07-12T04:50:16.225Z,1006.54
2016-07-12T04:51:16.205Z,1006.56
2016-07-12T04:53:16.257Z,1006.59
2016-07-12T04:54:16.288Z,1006.59
2016-07-12T04:55:16.313Z,1006.56
2016-07-12T04:56:16.343Z,1006.59
2016-07-12T04:57:16.369Z,1006.61
2016-07-12T04:58:16.396Z,1006.62
2016-07-12T04:59:16.423Z,1006.61
2016-07-12T05:00:16.451Z,1006.6
2016-07-12T05:01:16.482Z,1006.61
2016-07-12T05:02:16.513Z,1006.6
2016-07-12T05:03:16.537Z,1006.63
2016-07-12T05:04:16.565Z,1006.61
2016-07-12T05:05:16.592Z,1006.61
2016-07-12T05:06:16.619Z,1006.59
2016-07-12T05:08:16.674Z,1006.64
2016-07-12T05:09:16.702Z,1006.62
2016-07-12T05:10:16.730Z,1006.69
2016-07-12T05:11:16.759Z,1006.7
2016-07-12T05:12:16.786Z,1006.74
2016-07-12T05:13:16.821Z,1006.7
2016-07-12T05:14:16.843Z,1006.72
2016-07-12T05:15:16.872Z,1006.74
2016-07-12T05:16:16.896Z,1006.76
2016-07-12T05:17:16.924Z,1006.77
2016-07-12T05:18:16.955Z,1006.8
2016-07-12T05:19:16.986Z,1006.76
2016-07-12T05:20:17.009Z,1006.8
2016-07-12T05:21:17.037Z,1006.84
2016-07-12T05:22:17.064Z,1006.87
2016-07-12T05:23:17.091Z,1006.87
2016-07-12T05:24:17.118Z,1006.9
2016-07-12T05:25:17.147Z,1006.91
2016-07-12T05:26:17.176Z,1006.95
2016-07-12T05:27:17.203Z,1006.97
2016-07-12T05:28:17.232Z,1006.96
2016-07-12T05:29:17.261Z,1006.97
2016-07-12T05:30:17.288Z,1006.99
2016-07-12T05:31:17.315Z,1007.03
2016-07-12T05:32:17.344Z,1007.03
2016-07-12T05:33:17.370Z,1007.04
2016-07-12T05:34:17.411Z,1007.05
2016-07-12T05:35:17.429Z,1007.04
2016-07-12T05:36:17.456Z,1007.08
2016-07-12T05:37:17.484Z,1007.1
2016-07-12T05:38:17.511Z,1007.08
2016-07-12T05:40:17.565Z,1007.14
2016-07-12T05:41:17.595Z,1007.09
2016-07-12T05:42:17.622Z,1007.11
2016-07-12T05:43:17.651Z,1007.13
2016-07-12T05:44:17.680Z,1007.11
2016-07-12T05:45:17.701Z,1007.12
2016-07-12T05:46:17.728Z,1007.11
2016-07-12T05:47:17.756Z,1007.09
2016-07-12T05:48:17.783Z,1007.12
2016-07-12T05:49:17.813Z,1007.12
2016-07-12T05:50:17.841Z,1007.15
2016-07-12T05:51:17.867Z,1007.13
2016-07-12T05:52:17.896Z,1007.1
2016-07-12T05:53:17.923Z,1007.15
2016-07-12T05:54:17.951Z,1007.17
2016-07-12T05:56:18.007Z,1007.13
2016-07-12T05:57:18.033Z,1007.1
2016-07-12T05:58:18.060Z,1007.1
2016-07-12T05:59:18.089Z,1007.09
2016-07-12T06:00:18.115Z,1007.14
2016-07-12T06:01:18.147Z,1007.12
2016-07-12T06:02:18.175Z,1007.14
2016-07-12T06:03:18.201Z,1007.14
2016-07-12T06:04:18.231Z,1007.14
2016-07-12T06:05:18.259Z,1007.19
2016-07-12T06:06:18.285Z,1007.14
2016-07-12T06:07:18.315Z,1007.16
2016-07-12T06:08:18.343Z,1007.12
2016-07-12T06:09:18.372Z,1007.06
2016-07-12T06:10:18.400Z,1007.06
2016-07-12T06:12:18.456Z,1007.08
2016-07-12T06:13:18.483Z,1007.07
2016-07-12T06:14:18.513Z,1007.06
2016-07-12T06:15:18.541Z,1007.1
2016-07-12T06:16:18.569Z,1007.13
2016-07-12T06:17:18.600Z,1007.13
2016-07-12T06:18:18.625Z,1007.15
2016-07-12T06:19:18.653Z,1007.11
2016-07-12T06:20:18.679Z,1007.11
2016-07-12T06:21:18.708Z,1007.08
2016-07-12T06:22:18.738Z,1007.13
2016-07-12T06:23:18.766Z,1007.16
2016-07-12T06:24:18.792Z,1007.14
2016-07-12T06:25:18.824Z,1007.16
2016-07-12T06:26:18.849Z,1007.24
2016-07-12T06:28:18.907Z,1007.19
2016-07-12T06:29:18.934Z,1007.19
2016-07-12T06:30:18.962Z,1007.19
2016-07-12T06:31:18.992Z,1007.15
2016-07-12T06:32:19.018Z,1007.18
2016-07-12T06:33:19.048Z,1007.15
2016-07-12T06:34:19.074Z,1007.14
2016-07-12T06:35:19.104Z,1007.16
2016-07-12T06:36:19.132Z,1007.12
2016-07-12T06:37:19.158Z,1007.11
2016-07-12T06:38:19.190Z,1007.13
2016-07-12T06:39:19.217Z,1007.16
2016-07-12T06:40:19.246Z,1007.14
2016-07-12T06:41:19.272Z,1007.14
2016-07-12T06:43:19.330Z,1007.13
2016-07-12T06:44:19.356Z,1007.18
2016-07-12T06:45:19.387Z,1007.17
2016-07-12T06:46:19.414Z,1007.21
2016-07-12T06:47:19.442Z,1007.16
2016-07-12T06:48:19.469Z,1007.22
2016-07-12T06:49:19.497Z,1007.17
2016-07-12T06:50:19.539Z,1007.19
2016-07-12T06:51:19.556Z,1007.17
2016-07-12T06:52:19.582Z,1007.23
2016-07-12T06:53:19.612Z,1007.23
2016-07-12T06:54:19.641Z,1007.27
2016-07-12T06:55:19.667Z,1007.3
2016-07-12T06:56:19.694Z,1007.27
2016-07-12T06:57:19.724Z,1007.25
2016-07-12T06:58:19.752Z,1007.22
2016-07-12T06:59:19.778Z,1007.26
2016-07-12T07:00:19.807Z,1007.29
2016-07-12T07:01:19.835Z,1007.34
2016-07-12T07:02:19.862Z,1007.29
2016-07-12T07:03:19.891Z,1007.3
2016-07-12T07:04:19.922Z,1007.33
2016-07-12T07:05:19.950Z,1007.33
2016-07-12T07:06:19.976Z,1007.39
2016-07-12T07:07:20.003Z,1007.36
2016-07-12T07:08:20.033Z,1007.44
2016-07-12T07:09:20.061Z,1007.43
2016-07-12T07:10:20.091Z,1007.48
2016-07-12T07:11:20.120Z,1007.49
2016-07-12T07:12:20.146Z,1007.58
2016-07-12T07:13:20.173Z,1007.51
2016-07-12T07:15:20.231Z,1007.56
2016-07-12T07:16:20.262Z,1007.6
2016-07-12T07:17:20.289Z,1007.64
2016-07-12T07:18:20.316Z,1007.66
2016-07-12T07:19:20.345Z,1007.66
2016-07-12T07:20:20.376Z,1007.6
2016-07-12T07:21:20.401Z,1007.59
2016-07-12T07:22:20.430Z,1007.61
2016-07-12T07:23:20.458Z,1007.63
2016-07-12T07:24:20.489Z,1007.57
2016-07-12T07:25:20.516Z,1007.63
2016-07-12T07:26:20.545Z,1007.68
2016-07-12T07:27:20.574Z,1007.69
2016-07-12T07:28:20.604Z,1007.67
2016-07-12T07:29:20.631Z,1007.7
2016-07-12T07:31:20.692Z,1007.68
2016-07-12T07:32:20.719Z,1007.69
2016-07-12T07:33:20.747Z,1007.71
2016-07-12T07:34:20.778Z,1007.72
2016-07-12T07:35:20.804Z,1007.71
2016-07-12T07:36:20.834Z,1007.75
2016-07-12T07:37:20.862Z,1007.75
2016-07-12T07:38:20.892Z,1007.7
2016-07-12T07:39:20.922Z,1007.71
2016-07-12T07:40:20.949Z,1007.75
2016-07-12T07:41:20.977Z,1007.67
2016-07-12T07:42:21.007Z,1007.6
2016-07-12T07:43:21.037Z,1007.62
2016-07-12T07:44:21.064Z,1007.62
2016-07-12T07:45:21.093Z,1007.59
2016-07-12T07:47:21.154Z,1007.62
2016-07-12T07:48:21.181Z,1007.66
2016-07-12T07:49:21.211Z,1007.67
2016-07-12T07:50:21.241Z,1007.71
2016-07-12T07:51:21.271Z,1007.66
2016-07-12T07:52:21.300Z,1007.61
2016-07-12T07:53:21.330Z,1007.62
2016-07-12T07:54:21.359Z,1007.59
2016-07-12T07:55:21.387Z,1007.53
2016-07-12T07:56:21.418Z,1007.54
2016-07-12T07:57:21.446Z,1007.49
2016-07-12T07:58:21.476Z,1007.47
2016-07-12T07:59:21.507Z,1007.5
2016-07-12T08:00:21.533Z,1007.48
2016-07-12T08:01:21.563Z,1007.48
2016-07-12T08:03:21.620Z,1007.46
2016-07-12T08:04:21.652Z,1007.41
2016-07-12T08:05:21.680Z,1007.46
2016-07-12T08:06:21.710Z,1007.43
2016-07-12T08:07:21.738Z,1007.4
2016-07-12T08:08:21.768Z,1007.45
2016-07-12T08:09:21.795Z,1007.35
2016-07-12T08:10:21.826Z,1007.37
2016-07-12T08:11:21.856Z,1007.38
2016-07-12T08:12:21.882Z,1007.45
2016-07-12T08:13:21.915Z,1007.42
2016-07-12T08:14:21.942Z,1007.41
2016-07-12T08:15:21.972Z,1007.36
2016-07-12T08:16:22.001Z,1007.38
2016-07-12T08:18:22.063Z,1007.42
2016-07-12T08:19:22.091Z,1007.42
2016-07-12T08:20:22.121Z,1007.36
2016-07-12T08:21:22.150Z,1007.42
2016-07-12T08:22:22.178Z,1007.41
2016-07-12T08:23:22.207Z,1007.41
2016-07-12T08:24:22.235Z,1007.38
2016-07-12T08:25:22.272Z,1007.37
2016-07-12T08:26:22.296Z,1007.34
2016-07-12T08:27:22.323Z,1007.31
2016-07-12T08:28:22.352Z,1007.3
2016-07-12T08:29:22.384Z,1007.29
2016-07-12T08:30:22.413Z,1007.28
2016-07-12T08:31:22.443Z,1007.26
2016-07-12T08:32:22.473Z,1007.23
2016-07-12T08:33:22.501Z,1007.27
2016-07-12T08:34:22.530Z,1007.21
2016-07-12T08:35:22.558Z,1007.21
2016-07-12T08:36:22.590Z,1007.2
2016-07-12T08:37:22.618Z,1007.23
2016-07-12T08:38:22.646Z,1007.23
2016-07-12T08:39:22.677Z,1007.25
2016-07-12T08:40:22.706Z,1007.26
2016-07-12T08:41:22.733Z,1007.33
2016-07-12T08:42:22.765Z,1007.49
2016-07-12T08:43:22.792Z,1007.26
2016-07-12T08:44:22.823Z,1007.32
2016-07-12T08:45:22.851Z,1007.31
2016-07-12T08:46:22.880Z,1007.3
2016-07-12T08:47:22.920Z,1007.31
2016-07-12T08:48:22.942Z,1007.32
2016-07-12T08:50:23.003Z,1007.34
2016-07-12T08:51:23.033Z,1007.27
2016-07-12T08:52:23.060Z,1007.22
2016-07-12T08:53:23.094Z,1007.42
2016-07-12T08:54:23.123Z,1007.34
2016-07-12T08:55:23.152Z,1007.61
2016-07-12T08:56:23.182Z,1007.31
2016-07-12T08:57:23.215Z,1007.27
2016-07-12T08:58:23.243Z,1007.28
2016-07-12T08:59:23.275Z,1007.23
2016-07-12T09:00:23.305Z,1007.31
2016-07-12T09:01:23.334Z,1007.26
2016-07-12T09:02:23.368Z,1007.27
2016-07-12T09:03:23.397Z,1007.32
2016-07-12T09:04:23.429Z,1007.39
2016-07-12T09:06:23.491Z,1007.29
2016-07-12T09:07:23.521Z,1007.27
2016-07-12T09:08:23.552Z,1007.28
2016-07-12T09:09:23.581Z,1007.3
2016-07-12T09:10:23.613Z,1007.31
2016-07-12T09:11:23.643Z,1007.32
2016-07-12T09:12:23.675Z,1007.31
2016-07-12T09:13:23.705Z,1007.27
2016-07-12T09:14:23.738Z,1007.28
2016-07-12T09:15:23.769Z,1007.38
2016-07-12T09:16:23.801Z,1007.3
2016-07-12T09:17:23.831Z,1007.35
2016-07-12T09:18:23.862Z,1007.37
2016-07-12T09:19:23.895Z,1007.37
2016-07-12T09:20:23.925Z,1007.34
2016-07-12T09:22:23.989Z,1007.37
2016-07-12T09:23:24.020Z,1007.36
2016-07-12T09:24:24.053Z,1007.39
2016-07-12T09:25:24.083Z,1007.35
2016-07-12T09:26:24.113Z,1007.33
2016-07-12T09:27:24.148Z,1007.37
2016-07-12T09:28:24.177Z,1007.42
2016-07-12T09:29:24.209Z,1007.33
2016-07-12T09:30:24.243Z,1007.31
2016-07-12T09:31:24.273Z,1007.31
2016-07-12T09:32:24.304Z,1007.34
2016-07-12T09:33:24.335Z,1007.26
2016-07-12T09:34:24.367Z,1007.23
2016-07-12T09:35:24.402Z,1007.33
2016-07-12T09:36:24.433Z,1007.29
2016-07-12T09:38:24.495Z,1007.28
2016-07-12T09:39:24.528Z,1007.3
2016-07-12T09:40:24.560Z,1007.25
2016-07-12T09:41:24.593Z,1007.22
2016-07-12T09:42:24.624Z,1007.22
2016-07-12T09:43:24.656Z,1007.27
2016-07-12T09:44:24.687Z,1007.26
2016-07-12T09:45:24.720Z,1007.27
2016-07-12T09:46:24.754Z,1007.27
2016-07-12T09:47:24.786Z,1007.3
2016-07-12T09:48:24.818Z,1007.33
2016-07-12T09:49:24.848Z,1007.34
2016-07-12T09:50:24.883Z,1007.32
2016-07-12T09:51:24.913Z,1007.38
2016-07-12T09:53:24.978Z,1007.39
2016-07-12T09:54:25.011Z,1007.46
2016-07-12T09:55:25.042Z,1007.38
2016-07-12T09:56:25.071Z,1007.36
2016-07-12T09:57:25.106Z,1007.35
2016-07-12T09:58:25.136Z,1007.3
2016-07-12T09:59:25.169Z,1007.31
2016-07-12T10:00:25.202Z,1007.24
2016-07-12T10:01:25.230Z,1007.25
2016-07-12T10:02:25.262Z,1007.37
2016-07-12T10:03:25.295Z,1007.32
2016-07-12T10:04:25.329Z,1007.26
2016-07-12T10:05:25.360Z,1007.25
2016-07-12T10:06:25.393Z,1007.33
2016-07-12T10:07:25.426Z,1007.31
2016-07-12T10:08:25.455Z,1007.3
2016-07-12T10:09:25.488Z,1007.3
2016-07-12T10:10:25.520Z,1007.32
2016-07-12T10:11:25.554Z,1007.29
2016-07-12T10:12:25.583Z,1007.36
2016-07-12T10:13:25.626Z,1007.34
2016-07-12T10:14:25.650Z,1007.3
2016-07-12T10:15:25.682Z,1007.26
2016-07-12T10:16:25.712Z,1007.28
2016-07-12T10:17:25.745Z,1007.26
2016-07-12T10:18:25.777Z,1007.25
2016-07-12T10:19:25.809Z,1007.2
2016-07-12T10:20:25.841Z,1007.19
2016-07-12T10:21:25.876Z,1007.2
2016-07-12T10:22:25.906Z,1007.2
2016-07-12T10:23:25.938Z,1007.16
2016-07-12T10:25:26.005Z,1007.19
2016-07-12T10:26:26.037Z,1007.15
2016-07-12T10:27:26.067Z,1007.16
2016-07-12T10:28:26.102Z,1007.17
2016-07-12T10:29:26.133Z,1007.13
2016-07-12T10:30:26.167Z,1007.09
2016-07-12T10:31:26.199Z,1007.07
2016-07-12T10:32:26.229Z,1007.08
2016-07-12T10:33:26.263Z,1007.02
2016-07-12T10:35:02.575Z,1007.1
2016-07-12T10:35:26.817Z,1007.13
2016-07-12T10:36:26.850Z,1007.15
2016-07-12T10:37:26.885Z,1007.11
2016-07-12T10:38:26.917Z,1007.08
2016-07-12T10:39:26.947Z,1007.13
2016-07-12T10:40:26.981Z,1007.08
2016-07-12T10:41:27.012Z,1007.04
2016-07-12T10:42:27.044Z,1007.05
2016-07-12T10:43:27.076Z,1007.07
2016-07-12T10:44:27.110Z,1007.03
2016-07-12T10:46:27.173Z,1007.05
2016-07-12T10:47:27.204Z,1007.06
2016-07-12T10:48:27.237Z,1007.18
2016-07-12T10:49:27.270Z,1007.12
2016-07-12T10:50:27.301Z,1007.18
2016-07-12T10:51:27.336Z,1007.1
2016-07-12T10:52:27.366Z,1007.05
2016-07-12T10:53:27.398Z,1007.07
2016-07-12T10:54:27.432Z,1007.02
2016-07-12T10:55:27.463Z,1007.08
2016-07-12T10:56:27.495Z,1007.04
2016-07-12T10:57:27.530Z,1007.03
2016-07-12T10:58:27.560Z,1007.01
2016-07-12T10:59:27.593Z,1006.98
2016-07-12T11:00:27.625Z,1006.98
2016-07-12T11:01:27.656Z,1006.96
2016-07-12T11:02:27.692Z,1006.96
2016-07-12T11:03:27.720Z,1006.93
2016-07-12T11:04:27.751Z,1006.91
2016-07-12T11:05:27.786Z,1006.86
2016-07-12T11:06:27.816Z,1006.86
2016-07-12T11:07:27.897Z,1006.89
2016-07-12T11:08:27.881Z,1006.96
2016-07-12T11:09:27.912Z,1006.96
2016-07-12T11:10:27.942Z,1006.99
2016-07-12T11:11:27.977Z,1007.01
2016-07-12T11:12:28.008Z,1007.03
2016-07-12T11:13:28.039Z,1007.03
2016-07-12T11:14:28.073Z,1007.05
2016-07-12T11:15:28.104Z,1006.99
2016-07-12T11:16:28.132Z,1006.97
2016-07-12T11:18:28.197Z,1007
2016-07-12T11:19:28.230Z,1007
2016-07-12T11:20:28.261Z,1007.02
2016-07-12T11:21:28.292Z,1006.95
2016-07-12T11:22:28.323Z,1006.91
2016-07-12T11:23:28.357Z,1006.92
2016-07-12T11:24:28.388Z,1006.91
2016-07-12T11:25:28.417Z,1006.9
2016-07-12T11:26:28.449Z,1006.86
2016-07-12T11:27:28.480Z,1006.87
2016-07-12T11:28:28.514Z,1006.87
2016-07-12T11:29:28.544Z,1006.93
2016-07-12T11:30:28.576Z,1006.91
2016-07-12T11:31:28.609Z,1006.92
2016-07-12T11:32:28.640Z,1006.85
2016-07-12T11:34:28.704Z,1006.81
2016-07-12T11:35:28.732Z,1006.85
2016-07-12T11:36:28.765Z,1006.85
2016-07-12T11:37:28.796Z,1006.85
2016-07-12T11:38:28.826Z,1006.85
2016-07-12T11:39:28.862Z,1006.76
2016-07-12T11:40:28.891Z,1006.84
2016-07-12T11:41:28.923Z,1006.79
2016-07-12T11:42:28.955Z,1006.83
2016-07-12T11:43:28.985Z,1006.81
2016-07-12T11:44:29.017Z,1006.78
2016-07-12T11:45:29.048Z,1006.75
2016-07-12T11:46:29.079Z,1006.73
2016-07-12T11:47:29.114Z,1006.7
2016-07-12T11:48:29.153Z,1006.72
2016-07-12T11:50:29.206Z,1006.65
2016-07-12T11:51:29.238Z,1006.71
2016-07-12T11:52:29.270Z,1006.7
2016-07-12T11:53:29.303Z,1006.67
2016-07-12T11:54:29.334Z,1006.69
2016-07-12T11:55:29.370Z,1006.64
2016-07-12T11:56:29.396Z,1006.7
2016-07-12T11:57:29.429Z,1006.66
2016-07-12T11:58:29.458Z,1006.73
2016-07-12T11:59:29.492Z,1006.8
2016-07-12T12:00:29.523Z,1006.73
2016-07-12T12:01:29.558Z,1006.7
2016-07-12T12:02:29.585Z,1006.68
2016-07-12T12:03:29.621Z,1006.74
2016-07-12T12:04:29.649Z,1006.75
2016-07-12T12:06:29.710Z,1006.72
2016-07-12T12:07:29.742Z,1006.74
2016-07-12T12:08:29.773Z,1006.67
2016-07-12T12:09:29.807Z,1006.7
2016-07-12T12:10:29.838Z,1006.67
2016-07-12T12:11:29.868Z,1006.71
2016-07-12T12:12:29.905Z,1006.67
2016-07-12T12:13:29.930Z,1006.66
2016-07-12T12:14:29.963Z,1006.67
2016-07-12T12:15:29.995Z,1006.62
2016-07-12T12:16:30.027Z,1006.63
2016-07-12T12:17:30.057Z,1006.61
2016-07-12T12:18:30.088Z,1006.62
2016-07-12T12:19:30.122Z,1006.61
2016-07-12T12:21:30.184Z,1006.7
2016-07-12T12:22:30.213Z,1006.68
2016-07-12T12:23:30.247Z,1006.65
2016-07-12T12:24:30.276Z,1006.75
2016-07-12T12:25:30.310Z,1006.68
2016-07-12T12:26:30.342Z,1006.69
2016-07-12T12:27:30.374Z,1006.66
2016-07-12T12:28:30.403Z,1006.69
2016-07-12T12:29:30.434Z,1006.65
2016-07-12T12:30:30.465Z,1006.62
2016-07-12T12:31:30.499Z,1006.61
2016-07-12T12:32:30.531Z,1006.6
2016-07-12T12:33:30.563Z,1006.61
2016-07-12T12:34:30.593Z,1006.53
2016-07-12T12:35:30.622Z,1006.57
2016-07-12T12:36:30.655Z,1006.52
2016-07-12T12:37:30.687Z,1006.43
2016-07-12T12:38:30.717Z,1006.43
2016-07-12T12:39:30.748Z,1006.43
2016-07-12T12:40:30.779Z,1006.47
2016-07-12T12:41:30.811Z,1006.49
2016-07-12T12:42:30.844Z,1006.49
2016-07-12T12:43:30.875Z,1006.59
2016-07-12T12:44:30.904Z,1006.61
2016-07-12T12:45:30.938Z,1006.53
2016-07-12T12:46:30.970Z,1006.59
2016-07-12T12:47:31.001Z,1006.56