createdAt,value
2018-11-10T00:00:17.856Z,7.30
2018-11-10T00:02:46.529Z,7.30
2018-11-10T00:05:15.020Z,7.40
2018-11-10T00:07:43.248Z,7.40
2018-11-10T00:10:11.475Z,7.30
2018-11-10T00:12:39.599Z,7.30
2018-11-10T00:15:09.455Z,7.40
2018-11-10T00:17:37.575Z,7.40
2018-11-10T00:20:05.774Z,7.40
2018-11-10T00:22:33.919Z,7.40
2018-11-10T00:25:02.077Z,7.30
2018-11-10T00:27:30.252Z,7.30
2018-11-10T00:29:58.466Z,7.30
2018-11-10T00:32:26.600Z,7.30
2018-11-10T00:34:54.801Z,7.30
2018-11-10T00:37:22.963Z,7.40
2018-11-10T00:39:51.179Z,7.40
2018-11-10T00:42:19.284Z,7.40
2018-11-10T00:44:47.385Z,7.40
2018-11-10T00:47:15.527Z,7.50
2018-11-10T00:49:43.615Z,7.30
2018-11-10T00:52:11.784Z,7.40
2018-11-10T00:54:39.983Z,7.40
2018-11-10T00:57:08.157Z,7.40
2018-11-10T00:59:36.312Z,7.30
2018-11-10T01:02:04.497Z,7.30
2018-11-10T01:04:32.656Z,7.40
2018-11-10T01:07:00.873Z,7.30
2018-11-10T01:09:29.012Z,7.40
2018-11-10T01:11:57.195Z,7.40
2018-11-10T01:14:25.371Z,7.30
2018-11-10T01:16:53.591Z,7.20
2018-11-10T01:19:21.737Z,7.20
2018-11-10T01:21:49.892Z,7.20
2018-11-10T01:24:18.065Z,7.20
2018-11-10T01:26:46.261Z,7.30
2018-11-10T01:29:14.396Z,7.20
2018-11-10T01:31:42.571Z,7.20
2018-11-10T01:34:10.756Z,7.20
2018-11-10T01:36:38.932Z,7.20
2018-11-10T01:39:08.700Z,7.30
2018-11-10T01:41:37.088Z,7.30
2018-11-10T01:44:05.716Z,7.30
2018-11-10T01:46:33.898Z,7.40
2018-11-10T01:49:02.111Z,7.30
2018-11-10T01:51:30.224Z,7.40
2018-11-10T01:53:58.587Z,7.40
2018-11-10T01:56:26.704Z,7.50
2018-11-10T01:58:55.144Z,7.40
2018-11-10T02:01:23.256Z,7.40
2018-11-10T02:03:51.441Z,7.40
2018-11-10T02:06:19.564Z,7.40
2018-11-10T02:08:47.696Z,7.40
2018-11-10T02:11:15.841Z,7.50
2018-11-10T02:13:44.079Z,7.50
2018-11-10T02:16:12.165Z,7.50
2018-11-10T02:18:40.781Z,7.60
2018-11-10T02:21:08.943Z,7.60
2018-11-10T02:23:37.095Z,7.60
2018-11-10T02:26:05.196Z,7.60
2018-11-10T02:28:33.387Z,7.60
2018-11-10T02:31:01.524Z,7.80
2018-11-10T02:33:29.700Z,7.80
2018-11-10T02:35:57.777Z,7.80
2018-11-10T02:38:25.877Z,7.80
2018-11-10T02:40:54.012Z,7.80
2018-11-10T02:43:22.109Z,8.00
2018-11-10T02:45:50.247Z,7.90
2018-11-10T02:48:18.328Z,8.00
2018-11-10T02:50:46.401Z,8.10
2018-11-10T02:53:14.517Z,8.00
2018-11-10T02:55:42.657Z,8.00
2018-11-10T02:58:10.721Z,8.10
2018-11-10T03:00:38.823Z,8.10
2018-11-10T03:03:07.037Z,8.10
2018-11-10T03:05:35.163Z,8.10
2018-11-10T03:08:03.317Z,8.20
2018-11-10T03:10:31.448Z,8.10
2018-11-10T03:12:59.565Z,8.10
2018-11-10T03:15:27.653Z,8.10
2018-11-10T03:17:55.871Z,8.20
2018-11-10T03:20:23.991Z,8.10
2018-11-10T03:22:52.064Z,8.20
2018-11-10T03:25:20.231Z,8.20
2018-11-10T03:27:48.313Z,8.20
2018-11-10T03:30:16.474Z,8.20
2018-11-10T03:32:44.548Z,8.20
2018-11-10T03:35:12.619Z,8.30
2018-11-10T03:37:41.221Z,8.20
2018-11-10T03:40:10.596Z,8.20
2018-11-10T03:42:39.281Z,8.30
2018-11-10T03:45:08.592Z,8.20
2018-11-10T03:47:36.717Z,8.20
2018-11-10T03:50:05.487Z,8.20
2018-11-10T03:52:33.640Z,8.20
2018-11-10T03:55:01.839Z,8.20
2018-11-10T03:57:29.981Z,8.20
2018-11-10T03:59:58.124Z,8.20
2018-11-10T04:02:26.244Z,8.20
2018-11-10T04:04:54.419Z,8.20
2018-11-10T04:07:22.605Z,8.20
2018-11-10T04:09:50.777Z,8.20
2018-11-10T04:12:18.959Z,8.20
2018-11-10T04:14:47.144Z,8.30
2018-11-10T04:17:15.289Z,8.20
2018-11-10T04:19:43.441Z,8.20
2018-11-10T04:22:11.524Z,8.20
2018-11-10T04:24:39.595Z,8.30
2018-11-10T04:27:07.700Z,8.30
2018-11-10T04:29:35.847Z,8.30
2018-11-10T04:32:03.935Z,8.30
2018-11-10T04:34:32.107Z,8.40
2018-11-10T04:37:00.381Z,8.40
2018-11-10T04:39:28.539Z,8.40
2018-11-10T04:41:56.607Z,8.30
2018-11-10T04:44:24.816Z,8.40
2018-11-10T04:46:52.973Z,8.40
2018-11-10T04:49:21.184Z,8.50
2018-11-10T04:51:49.334Z,8.50
2018-11-10T04:54:17.496Z,8.50
2018-11-10T04:56:45.657Z,8.40
2018-11-10T04:59:13.712Z,8.40
2018-11-10T05:01:41.808Z,8.40
2018-11-10T05:04:09.980Z,8.40
2018-11-10T05:06:38.028Z,8.50
2018-11-10T05:09:07.284Z,8.60
2018-11-10T05:11:35.428Z,8.60
2018-11-10T05:14:03.667Z,8.50
2018-11-10T05:16:31.800Z,8.50
2018-11-10T05:18:59.983Z,8.50
2018-11-10T05:21:28.143Z,8.50
2018-11-10T05:23:56.305Z,8.50
2018-11-10T05:26:24.472Z,8.40
2018-11-10T05:28:52.564Z,8.40
2018-11-10T05:31:20.786Z,8.40
2018-11-10T05:33:48.915Z,8.50
2018-11-10T05:36:17.066Z,8.50
2018-11-10T05:38:45.155Z,8.60
2018-11-10T05:41:13.304Z,8.60
2018-11-10T05:43:41.472Z,8.60
2018-11-10T05:46:09.553Z,8.60
2018-11-10T05:48:37.644Z,8.50
2018-11-10T05:51:05.845Z,8.50
2018-11-10T05:53:33.998Z,8.60
2018-11-10T05:56:02.161Z,8.50
2018-11-10T05:58:30.333Z,8.50
2018-11-10T06:00:58.420Z,8.50
2018-11-10T06:03:26.560Z,8.60
2018-11-10T06:05:54.652Z,8.50
2018-11-10T06:08:22.828Z,8.50
2018-11-10T06:10:51.027Z,8.50
2018-11-10T06:13:19.197Z,8.50
2018-11-10T06:15:47.376Z,8.50
2018-11-10T06:18:15.548Z,8.50
2018-11-10T06:20:43.711Z,8.50
2018-11-10T06:23:11.894Z,8.60
2018-11-10T06:25:40.037Z,8.70
2018-11-10T06:28:08.155Z,8.70
2018-11-10T06:30:36.295Z,8.70
2018-11-10T06:33:04.608Z,8.70
2018-11-10T06:35:32.734Z,8.70
2018-11-10T06:38:00.864Z,8.70
2018-11-10T06:40:28.982Z,8.70
2018-11-10T06:42:57.092Z,8.80
2018-11-10T06:45:25.326Z,8.80
2018-11-10T06:47:53.434Z,8.80
2018-11-10T06:50:21.593Z,8.90
2018-11-10T06:52:49.777Z,8.90
2018-11-10T06:55:18.012Z,8.90
2018-11-10T06:57:46.123Z,9.00
2018-11-10T07:00:15.402Z,9.00
2018-11-10T07:02:43.657Z,9.10
2018-11-10T07:05:12.371Z,9.10
2018-11-10T07:07:40.740Z,9.10
2018-11-10T07:10:09.364Z,9.20
2018-11-10T07:12:37.615Z,9.30
2018-11-10T07:15:06.608Z,9.30
2018-11-10T07:17:34.791Z,9.30
2018-11-10T07:20:03.063Z,9.30
2018-11-10T07:22:31.259Z,9.40
2018-11-10T07:24:59.565Z,9.40
2018-11-10T07:27:27.877Z,9.40
2018-11-10T07:29:56.079Z,9.40
2018-11-10T07:32:24.493Z,9.50
2018-11-10T07:34:52.721Z,9.60
2018-11-10T07:37:20.959Z,9.60
2018-11-10T07:39:49.210Z,9.60
2018-11-10T07:42:17.617Z,9.70
2018-11-10T07:44:45.831Z,9.70
2018-11-10T07:47:14.139Z,9.80
2018-11-10T07:49:42.423Z,9.80
2018-11-10T07:52:10.818Z,9.80
2018-11-10T07:54:39.330Z,9.90
2018-11-10T07:57:07.772Z,10.00
2018-11-10T07:59:35.994Z,10.10
2018-11-10T08:02:04.435Z,10.20
2018-11-10T08:04:32.601Z,10.40
2018-11-10T08:07:01.074Z,10.50
2018-11-10T08:09:29.416Z,11.00
2018-11-10T08:11:57.871Z,11.10
2018-11-10T08:14:27.066Z,11.10
2018-11-10T08:16:55.269Z,11.10
2018-11-10T08:19:23.756Z,11.20
2018-11-10T08:21:51.904Z,11.50
2018-11-10T08:24:20.149Z,12.00
2018-11-10T08:26:49.318Z,12.30
2018-11-10T08:29:20.341Z,12.60
2018-11-10T08:31:48.945Z,12.90
2018-11-10T08:34:17.412Z,13.10
2018-11-10T08:36:45.877Z,13.50
2018-11-10T08:39:14.517Z,13.70
2018-11-10T08:41:42.898Z,13.60
2018-11-10T08:44:11.674Z,13.60
2018-11-10T08:46:40.337Z,13.40
2018-11-10T08:49:08.786Z,13.50
2018-11-10T08:51:37.584Z,13.60
2018-11-10T08:54:06.279Z,13.70
2018-11-10T08:56:34.703Z,13.70
2018-11-10T08:59:03.132Z,14.00
2018-11-10T09:01:31.407Z,14.20
2018-11-10T09:03:59.863Z,14.10
2018-11-10T09:06:27.976Z,13.90
2018-11-10T09:08:56.160Z,13.80
2018-11-10T09:11:24.331Z,14.10
2018-11-10T09:13:52.521Z,14.40
2018-11-10T09:16:20.696Z,14.40
2018-11-10T09:18:48.866Z,14.40
2018-11-10T09:21:17.919Z,14.50
2018-11-10T09:23:46.068Z,14.90
2018-11-10T09:26:14.219Z,15.20
2018-11-10T09:28:42.364Z,14.90
2018-11-10T09:31:10.589Z,14.50
2018-11-10T09:33:38.728Z,14.20
2018-11-10T09:36:06.917Z,14.10
2018-11-10T09:38:35.087Z,14.40
2018-11-10T09:41:03.286Z,14.70
2018-11-10T09:43:31.650Z,14.50
2018-11-10T09:45:59.803Z,15.00
2018-11-10T09:48:28.099Z,15.40
2018-11-10T09:50:56.349Z,15.20
2018-11-10T09:53:24.444Z,14.80
2018-11-10T09:55:52.653Z,14.30
2018-11-10T09:58:20.784Z,14.60
2018-11-10T10:00:49.027Z,14.70
2018-11-10T10:03:17.113Z,15.30
2018-11-10T10:05:45.203Z,14.90
2018-11-10T10:09:37.903Z,15.80
2018-11-10T10:12:06.065Z,15.60
2018-11-10T10:14:34.200Z,15.90
2018-11-10T10:17:02.437Z,15.70
2018-11-10T10:19:30.555Z,15.40
2018-11-10T10:21:58.834Z,15.10
2018-11-10T10:24:26.935Z,14.80
2018-11-10T10:26:55.090Z,15.30
2018-11-10T10:29:23.279Z,15.40
2018-11-10T10:31:51.472Z,15.60
2018-11-10T10:34:19.610Z,15.50
2018-11-10T10:36:47.756Z,15.80
2018-11-10T10:39:16.892Z,15.50
2018-11-10T10:41:45.043Z,15.60
2018-11-10T10:44:13.317Z,15.60
2018-11-10T10:46:41.558Z,15.70
2018-11-10T10:49:09.998Z,15.80
2018-11-10T10:51:38.229Z,15.30
2018-11-10T10:54:06.458Z,15.20
2018-11-10T10:56:34.803Z,15.30
2018-11-10T10:59:02.788Z,15.60
2018-11-10T11:01:36.409Z,16.00
2018-11-10T11:04:10.327Z,15.50
2018-11-10T11:06:38.510Z,15.70
2018-11-10T11:09:07.041Z,15.50
2018-11-10T11:11:35.163Z,15.70
2018-11-10T11:14:03.284Z,15.80
2018-11-10T11:16:31.460Z,15.80
2018-11-10T11:18:59.639Z,15.50
2018-11-10T11:21:27.880Z,15.30
2018-11-10T11:23:56.044Z,15.00
2018-11-10T11:26:24.189Z,14.80
2018-11-10T11:28:52.323Z,14.80
2018-11-10T11:31:20.456Z,14.70
2018-11-10T11:33:48.647Z,14.60
2018-11-10T11:36:16.741Z,14.80
2018-11-10T11:38:44.835Z,14.90
2018-11-10T11:41:13.058Z,14.70
2018-11-10T11:43:41.219Z,14.70
2018-11-10T11:46:09.501Z,15.00
2018-11-10T11:48:37.862Z,15.20
2018-11-10T11:51:06.001Z,15.30
2018-11-10T11:53:34.178Z,15.40
2018-11-10T11:56:02.342Z,15.00
2018-11-10T11:58:30.419Z,15.00
2018-11-10T12:00:58.598Z,14.80
2018-11-10T12:03:26.672Z,14.90
2018-11-10T12:05:54.867Z,14.70
2018-11-10T12:08:23.120Z,14.90
2018-11-10T12:10:51.313Z,14.80
2018-11-10T12:13:19.492Z,14.80
2018-11-10T12:15:47.890Z,15.30
2018-11-10T12:18:16.323Z,15.40
2018-11-10T12:20:44.527Z,15.60
2018-11-10T12:23:12.975Z,15.80
2018-11-10T12:25:41.149Z,15.70
2018-11-10T12:28:09.707Z,15.40
2018-11-10T12:30:38.175Z,15.70
2018-11-10T12:33:06.448Z,15.50
2018-11-10T12:35:34.575Z,15.40
2018-11-10T12:38:02.993Z,15.70
2018-11-10T12:40:31.151Z,15.50
2018-11-10T12:42:59.399Z,15.40
2018-11-10T12:45:27.468Z,15.30
2018-11-10T12:47:55.564Z,15.50
2018-11-10T12:50:23.799Z,15.60
2018-11-10T12:52:51.996Z,15.70
2018-11-10T12:55:20.085Z,15.50
2018-11-10T12:57:48.316Z,15.10
2018-11-10T13:00:17.218Z,14.90
2018-11-10T13:02:45.814Z,14.90
2018-11-10T13:05:14.102Z,14.80
2018-11-10T13:07:44.003Z,14.60
2018-11-10T13:10:12.383Z,14.30
2018-11-10T13:12:41.228Z,14.30
2018-11-10T13:15:09.805Z,14.40
2018-11-10T13:17:38.370Z,14.30
2018-11-10T13:20:08.659Z,14.60
2018-11-10T13:22:36.782Z,14.50
2018-11-10T13:25:05.588Z,14.40
2018-11-10T13:27:33.721Z,14.30
2018-11-10T13:30:01.932Z,14.20
2018-11-10T13:32:30.073Z,14.30
2018-11-10T13:34:58.481Z,13.90
2018-11-10T13:37:26.653Z,13.70
2018-11-10T13:39:54.897Z,13.50
2018-11-10T13:42:23.214Z,13.60
2018-11-10T13:44:51.351Z,14.00
2018-11-10T13:47:20.684Z,13.70
2018-11-10T13:49:48.855Z,13.30
2018-11-10T13:52:17.441Z,13.40
2018-11-10T13:54:45.347Z,13.40
2018-11-10T13:57:13.446Z,13.40
2018-11-10T13:59:41.760Z,13.30
2018-11-10T14:02:09.921Z,13.00
2018-11-10T14:04:38.110Z,13.00
2018-11-10T14:07:06.259Z,12.80
2018-11-10T14:09:34.459Z,12.40
2018-11-10T14:12:02.679Z,12.50
2018-11-10T14:14:30.848Z,12.30
2018-11-10T14:16:58.956Z,12.10
2018-11-10T14:19:28.235Z,12.10
2018-11-10T14:21:56.339Z,12.00
2018-11-10T14:24:24.604Z,12.00
2018-11-10T14:26:52.984Z,11.90
2018-11-10T14:29:21.156Z,11.70
2018-11-10T14:31:49.382Z,11.70
2018-11-10T14:34:17.521Z,11.70
2018-11-10T14:36:45.718Z,11.70
2018-11-10T14:39:13.899Z,11.60
2018-11-10T14:41:42.368Z,11.60
2018-11-10T14:44:10.564Z,11.40
2018-11-10T14:46:38.711Z,11.40
2018-11-10T14:49:07.438Z,11.30
2018-11-10T14:51:35.553Z,11.20
2018-11-10T14:54:04.000Z,11.30
2018-11-10T14:56:32.131Z,11.20
2018-11-10T14:59:00.272Z,11.10
2018-11-10T15:01:28.524Z,11.10
2018-11-10T15:03:56.633Z,11.10
2018-11-10T15:06:24.822Z,11.00
2018-11-10T15:08:52.999Z,10.90
2018-11-10T15:11:21.213Z,10.90
2018-11-10T15:13:49.371Z,10.90
2018-11-10T15:16:17.615Z,10.80
2018-11-10T15:18:46.020Z,10.70
2018-11-10T15:21:14.400Z,10.70
2018-11-10T15:23:42.559Z,10.60
2018-11-10T15:26:10.778Z,10.60
2018-11-10T15:28:39.182Z,10.50
2018-11-10T15:31:07.462Z,10.40
2018-11-10T15:33:35.662Z,10.40
2018-11-10T15:36:03.913Z,10.40
2018-11-10T15:38:32.088Z,10.30
2018-11-10T15:41:00.335Z,10.30
2018-11-10T15:43:28.512Z,10.30
2018-11-10T15:45:56.701Z,10.30
2018-11-10T15:48:24.780Z,10.20
2018-11-10T15:50:53.132Z,10.20
2018-11-10T15:53:21.247Z,10.10
2018-11-10T15:55:49.449Z,10.10
2018-11-10T15:58:17.664Z,10.10
2018-11-10T16:00:45.780Z,10.00
2018-11-10T16:03:13.922Z,9.90
2018-11-10T16:05:41.997Z,9.90
2018-11-10T16:08:10.239Z,9.90
2018-11-10T16:10:38.341Z,9.90
2018-11-10T16:13:06.456Z,9.80
2018-11-10T16:15:34.662Z,9.80
2018-11-10T16:18:02.777Z,9.70
2018-11-10T16:20:30.968Z,9.70
2018-11-10T16:22:59.126Z,9.60
2018-11-10T16:25:27.355Z,9.70
2018-11-10T16:27:55.573Z,9.60
2018-11-10T16:30:23.631Z,9.60
2018-11-10T16:32:51.722Z,9.70
2018-11-10T16:35:19.910Z,9.60
2018-11-10T16:37:48.079Z,9.60
2018-11-10T16:40:17.681Z,9.60
2018-11-10T16:42:46.761Z,9.60
2018-11-10T16:47:49.859Z,9.60
2018-11-10T16:50:19.185Z,9.60
2018-11-10T16:52:47.451Z,9.60
2018-11-10T16:55:15.812Z,9.60
2018-11-10T16:57:44.073Z,9.50
2018-11-10T17:00:14.302Z,9.50
2018-11-10T17:02:42.642Z,9.50
2018-11-10T17:05:10.797Z,9.50
2018-11-10T17:07:39.448Z,9.50
2018-11-10T17:10:09.728Z,9.50
2018-11-10T17:12:37.920Z,9.40
2018-11-10T17:15:06.428Z,9.40
2018-11-10T17:17:34.572Z,9.40
2018-11-10T17:20:02.759Z,9.40
2018-11-10T17:22:30.965Z,9.40
2018-11-10T17:24:59.318Z,9.40
2018-11-10T17:27:27.454Z,9.30
2018-11-10T17:29:55.663Z,9.30
2018-11-10T17:32:24.129Z,9.20
2018-11-10T17:34:52.634Z,9.20
2018-11-10T17:37:22.442Z,9.20
2018-11-10T17:39:52.090Z,9.20
2018-11-10T17:42:20.270Z,9.20
2018-11-10T17:47:17.519Z,9.20
2018-11-10T17:49:46.043Z,9.20
2018-11-10T17:52:14.985Z,9.10
2018-11-10T17:54:43.096Z,9.00
2018-11-10T17:57:11.400Z,9.10
2018-11-10T17:59:39.561Z,9.00
2018-11-10T18:02:07.824Z,9.00
2018-11-10T18:04:35.925Z,9.00
2018-11-10T18:07:04.096Z,9.00
2018-11-10T18:09:32.283Z,8.90
2018-11-10T18:12:00.424Z,9.00
2018-11-10T18:14:28.676Z,9.00
2018-11-10T18:16:56.913Z,9.00
2018-11-10T18:19:25.252Z,9.00
2018-11-10T18:21:53.436Z,8.90
2018-11-10T18:24:21.678Z,9.00
2018-11-10T18:26:50.043Z,9.00
2018-11-10T18:29:18.333Z,8.90
2018-11-10T18:31:46.636Z,8.90
2018-11-10T18:34:15.767Z,8.90
2018-11-10T18:36:43.997Z,8.90
2018-11-10T18:39:12.455Z,8.80
2018-11-10T18:41:41.044Z,8.90
2018-11-10T18:44:09.642Z,8.80
2018-11-10T18:46:38.379Z,8.80
2018-11-10T18:49:06.550Z,8.80
2018-11-10T18:51:34.748Z,8.80
2018-11-10T18:54:03.047Z,8.80
2018-11-10T18:56:31.288Z,8.80
2018-11-10T18:58:59.407Z,8.80
2018-11-10T19:01:27.612Z,8.80
2018-11-10T19:03:55.866Z,8.80
2018-11-10T19:06:24.184Z,8.70
2018-11-10T19:08:52.282Z,8.70
2018-11-10T19:11:20.657Z,8.70
2018-11-10T19:13:49.015Z,8.70
2018-11-10T19:16:18.009Z,8.70
2018-11-10T19:18:46.279Z,8.70
2018-11-10T19:21:14.466Z,8.60
2018-11-10T19:23:42.739Z,8.60
2018-11-10T19:26:10.907Z,8.70
2018-11-10T19:28:39.161Z,8.70
2018-11-10T19:31:07.356Z,8.70
2018-11-10T19:33:35.546Z,8.70
2018-11-10T19:36:03.674Z,8.60
2018-11-10T19:38:31.848Z,8.70
2018-11-10T19:41:00.096Z,8.70
2018-11-10T19:43:28.193Z,8.70
2018-11-10T19:45:58.319Z,8.70
2018-11-10T19:48:26.592Z,8.70
2018-11-10T19:50:55.206Z,8.70
2018-11-10T19:53:23.183Z,8.70
2018-11-10T19:55:51.887Z,8.70
2018-11-10T19:58:20.210Z,8.70
2018-11-10T20:00:48.430Z,8.60
2018-11-10T20:03:16.654Z,8.70
2018-11-10T20:05:45.011Z,8.60
2018-11-10T20:09:37.945Z,8.60
2018-11-10T20:12:06.911Z,8.60
2018-11-10T20:14:35.166Z,8.60
2018-11-10T20:17:03.515Z,8.60
2018-11-10T20:19:31.833Z,8.60
2018-11-10T20:22:00.757Z,8.60
2018-11-10T20:24:28.910Z,8.60
2018-11-10T20:26:57.088Z,8.60
2018-11-10T20:29:25.247Z,8.50
2018-11-10T20:31:53.468Z,8.50
2018-11-10T20:34:22.476Z,8.40
2018-11-10T20:36:52.544Z,8.50
2018-11-10T20:39:21.252Z,8.50
2018-11-10T20:41:49.428Z,8.60
2018-11-10T20:44:17.664Z,8.50
2018-11-10T20:46:46.316Z,8.60
2018-11-10T20:49:14.500Z,8.60
2018-11-10T20:51:43.213Z,8.60
2018-11-10T20:54:11.409Z,8.60
2018-11-10T20:56:39.539Z,8.60
2018-11-10T20:59:07.669Z,8.50
2018-11-10T21:01:35.993Z,8.50
2018-11-10T21:04:04.084Z,8.50
2018-11-10T21:06:32.381Z,8.50
2018-11-10T21:09:00.551Z,8.50
2018-11-10T21:11:28.703Z,8.50
2018-11-10T21:13:56.940Z,8.50
2018-11-10T21:16:25.072Z,8.50
2018-11-10T21:18:53.360Z,8.50
2018-11-10T21:21:21.511Z,8.60
2018-11-10T21:23:49.792Z,8.60
2018-11-10T21:26:18.005Z,8.60
2018-11-10T21:28:46.303Z,8.60
2018-11-10T21:31:15.543Z,8.60
2018-11-10T21:33:43.979Z,8.60
2018-11-10T21:36:13.230Z,8.60
2018-11-10T21:38:41.440Z,8.60
2018-11-10T21:41:11.597Z,8.50
2018-11-10T21:43:39.932Z,8.70
2018-11-10T21:46:08.252Z,8.60
2018-11-10T21:48:36.465Z,8.60
2018-11-10T21:51:04.982Z,8.60
2018-11-10T21:53:33.139Z,8.60
2018-11-10T21:56:01.440Z,8.60
2018-11-10T21:58:29.564Z,8.60
2018-11-10T22:00:57.817Z,8.60
2018-11-10T22:03:26.128Z,8.60
2018-11-10T22:05:54.556Z,8.50
2018-11-10T22:08:22.825Z,8.40
2018-11-10T22:10:51.023Z,8.40
2018-11-10T22:13:19.535Z,8.40
2018-11-10T22:15:47.763Z,8.40
2018-11-10T22:18:15.976Z,8.40
2018-11-10T22:20:44.160Z,8.40
2018-11-10T22:23:12.531Z,8.40
2018-11-10T22:25:40.515Z,8.50
2018-11-10T22:28:08.680Z,8.40
2018-11-10T22:30:37.033Z,8.30
2018-11-10T22:33:05.223Z,8.40
2018-11-10T22:35:33.459Z,8.40
2018-11-10T22:38:01.575Z,8.40
2018-11-10T22:40:30.274Z,8.30
2018-11-10T22:42:58.471Z,8.30
2018-11-10T22:45:26.612Z,8.20
2018-11-10T22:47:54.847Z,8.30
2018-11-10T22:50:24.280Z,8.20
2018-11-10T22:52:52.548Z,8.20
2018-11-10T22:55:20.662Z,8.20
2018-11-10T22:57:48.876Z,8.10
2018-11-10T23:00:19.024Z,8.20
2018-11-10T23:02:48.403Z,8.20
2018-11-10T23:05:16.965Z,8.10
2018-11-10T23:07:45.160Z,8.10
2018-11-10T23:10:14.079Z,8.10
2018-11-10T23:12:42.871Z,8.10
2018-11-10T23:15:11.188Z,8.10
2018-11-10T23:17:39.663Z,8.10
2018-11-10T23:20:09.525Z,8.10
2018-11-10T23:22:38.188Z,8.10
2018-11-10T23:25:07.631Z,8.20
2018-11-10T23:27:35.871Z,8.10
2018-11-10T23:30:04.572Z,8.10
2018-11-10T23:32:32.768Z,8.00
2018-11-10T23:35:01.096Z,8.00
2018-11-10T23:37:29.229Z,8.00
2018-11-10T23:39:57.576Z,8.10
2018-11-10T23:42:25.779Z,8.00
2018-11-10T23:44:54.167Z,8.00
2018-11-10T23:47:22.341Z,8.10
2018-11-10T23:49:50.571Z,8.10
2018-11-10T23:52:18.759Z,8.10
2018-11-10T23:54:47.000Z,8.10
2018-11-10T23:57:15.241Z,8.10
2018-11-10T23:59:43.463Z,8.10
