createdAt,value
2018-05-25T00:02:00.941Z,5.73
2018-05-25T00:04:29.328Z,5.87
2018-05-25T00:06:57.696Z,5.83
2018-05-25T00:09:26.099Z,6.50
2018-05-25T00:11:54.159Z,5.40
2018-05-25T00:14:22.524Z,5.47
2018-05-25T00:16:50.118Z,4.57
2018-05-25T00:19:18.167Z,4.30
2018-05-25T00:21:46.189Z,4.37
2018-05-25T00:24:13.883Z,4.20
2018-05-25T00:26:41.512Z,3.80
2018-05-25T00:29:09.536Z,4.23
2018-05-25T00:31:37.661Z,4.07
2018-05-25T00:34:06.096Z,3.70
2018-05-25T00:36:34.082Z,3.97
2018-05-25T00:39:02.837Z,4.07
2018-05-25T00:41:31.192Z,4.00
2018-05-25T00:43:58.803Z,4.13
2018-05-25T00:46:26.460Z,3.90
2018-05-25T00:48:54.482Z,3.90
2018-05-25T00:51:22.119Z,3.87
2018-05-25T00:53:49.766Z,4.00
2018-05-25T00:56:17.802Z,4.50
2018-05-25T00:58:46.316Z,3.70
2018-05-25T01:01:13.909Z,3.27
2018-05-25T01:03:41.904Z,3.63
2018-05-25T01:06:10.323Z,3.93
2018-05-25T01:08:38.816Z,3.87
2018-05-25T01:11:07.196Z,3.70
2018-05-25T01:13:34.816Z,3.60
2018-05-25T01:16:02.837Z,3.57
2018-05-25T01:18:31.596Z,3.30
2018-05-25T01:21:00.022Z,2.93
2018-05-25T01:23:28.030Z,3.37
2018-05-25T01:25:56.020Z,3.40
2018-05-25T01:28:24.425Z,3.67
2018-05-25T01:30:52.056Z,3.23
2018-05-25T01:33:20.130Z,3.63
2018-05-25T01:35:48.138Z,3.80
2018-05-25T01:38:15.769Z,3.67
2018-05-25T01:40:44.195Z,4.00
2018-05-25T01:43:11.816Z,3.60
2018-05-25T01:45:39.463Z,3.60
2018-05-25T01:48:07.124Z,3.60
2018-05-25T01:50:36.238Z,3.50
2018-05-25T01:53:04.656Z,3.30
2018-05-25T01:55:32.254Z,3.43
2018-05-25T01:58:00.690Z,3.70
2018-05-25T02:00:28.311Z,3.57
2018-05-25T02:02:56.680Z,2.73
2018-05-25T02:05:24.328Z,3.47
2018-05-25T02:07:53.486Z,2.90
2018-05-25T02:10:21.974Z,3.40
2018-05-25T02:12:50.355Z,3.57
2018-05-25T02:15:19.110Z,3.20
2018-05-25T02:17:47.508Z,3.10
2018-05-25T02:20:15.150Z,3.60
2018-05-25T02:22:43.562Z,3.97
2018-05-25T02:25:11.183Z,4.10
2018-05-25T02:27:39.236Z,3.57
2018-05-25T02:30:08.200Z,4.03
2018-05-25T02:32:36.704Z,3.63
2018-05-25T02:35:04.340Z,4.00
2018-05-25T02:37:32.844Z,3.50
2018-05-25T02:40:01.960Z,3.87
2018-05-25T02:42:30.325Z,3.70
2018-05-25T02:44:57.958Z,3.60
2018-05-25T02:47:25.597Z,3.87
2018-05-25T02:49:53.230Z,4.63
2018-05-25T02:52:22.049Z,3.73
2018-05-25T02:54:49.662Z,4.27
2018-05-25T02:57:17.735Z,4.00
2018-05-25T02:59:46.877Z,4.13
2018-05-25T03:02:15.253Z,3.73
2018-05-25T03:04:43.662Z,4.87
2018-05-25T03:07:11.687Z,3.53
2018-05-25T03:09:39.463Z,3.50
2018-05-25T03:12:07.081Z,3.87
2018-05-25T03:14:35.071Z,3.67
2018-05-25T03:17:03.127Z,3.60
2018-05-25T03:19:31.891Z,3.60
2018-05-25T03:22:00.443Z,4.40
2018-05-25T03:24:28.822Z,4.17
2018-05-25T03:26:56.443Z,3.70
2018-05-25T03:29:24.850Z,4.50
2018-05-25T03:31:52.473Z,3.70
2018-05-25T03:34:20.991Z,3.90
2018-05-25T03:36:49.021Z,3.77
2018-05-25T03:39:16.623Z,4.10
2018-05-25T03:41:44.238Z,3.80
2018-05-25T03:44:11.863Z,3.73
2018-05-25T03:46:39.539Z,4.20
2018-05-25T03:49:07.159Z,3.83
2018-05-25T03:51:34.797Z,3.37
2018-05-25T03:54:02.443Z,4.03
2018-05-25T03:56:30.507Z,4.30
2018-05-25T03:59:10.526Z,4.27
2018-05-25T04:01:50.025Z,4.13
2018-05-25T04:04:18.069Z,4.20
2018-05-25T04:06:46.614Z,4.30
2018-05-25T04:09:14.642Z,3.63
2018-05-25T04:11:42.667Z,3.70
2018-05-25T04:14:10.322Z,3.60
2018-05-25T04:16:37.945Z,3.90
2018-05-25T04:19:06.317Z,3.80
2018-05-25T04:21:33.967Z,4.07
2018-05-25T04:24:02.005Z,4.37
2018-05-25T04:26:29.629Z,3.60
2018-05-25T04:28:58.080Z,3.90
2018-05-25T04:31:26.129Z,3.40
2018-05-25T04:33:54.510Z,3.60
2018-05-25T04:36:22.253Z,3.80
2018-05-25T04:38:50.296Z,4.03
2018-05-25T04:41:19.278Z,4.23
2018-05-25T04:43:47.724Z,3.90
2018-05-25T04:46:15.879Z,3.30
2018-05-25T04:48:43.905Z,3.90
2018-05-25T04:51:11.943Z,4.27
2018-05-25T04:53:39.790Z,4.20
2018-05-25T04:56:08.347Z,4.07
2018-05-25T04:58:36.046Z,3.70
2018-05-25T05:01:03.834Z,3.90
2018-05-25T05:03:31.908Z,4.37
2018-05-25T05:06:00.325Z,3.90
2018-05-25T05:08:27.971Z,4.30
2018-05-25T05:10:56.171Z,4.50
2018-05-25T05:13:23.800Z,4.50
2018-05-25T05:15:51.839Z,4.00
2018-05-25T05:18:20.278Z,4.03
2018-05-25T05:20:48.682Z,4.33
2018-05-25T05:23:17.191Z,4.27
2018-05-25T05:25:44.832Z,3.87
2018-05-25T05:28:12.450Z,4.37
2018-05-25T05:30:40.872Z,4.30
2018-05-25T05:33:09.271Z,4.43
2018-05-25T05:35:37.702Z,4.73
2018-05-25T05:38:05.303Z,4.33
2018-05-25T05:40:32.924Z,4.20
2018-05-25T05:43:00.552Z,4.20
2018-05-25T05:45:28.934Z,4.67
2018-05-25T05:47:57.353Z,4.30
2018-05-25T05:50:24.968Z,4.57
2018-05-25T05:52:52.604Z,4.30
2018-05-25T05:55:21.765Z,5.37
2018-05-25T05:57:50.162Z,4.70
2018-05-25T06:00:17.789Z,4.67
2018-05-25T06:02:45.958Z,4.57
2018-05-25T06:05:13.845Z,4.53
2018-05-25T06:07:41.525Z,4.90
2018-05-25T06:10:09.121Z,4.20
2018-05-25T06:12:36.771Z,4.50
2018-05-25T06:15:04.822Z,4.43
2018-05-25T06:17:32.897Z,4.60
2018-05-25T06:20:00.562Z,4.70
2018-05-25T06:22:28.576Z,4.90
2018-05-25T06:24:56.245Z,4.83
2018-05-25T06:27:24.624Z,4.80
2018-05-25T06:29:53.056Z,4.50
2018-05-25T06:32:20.672Z,4.70
2018-05-25T06:34:49.102Z,4.10
2018-05-25T06:37:16.691Z,4.50
2018-05-25T06:39:45.084Z,4.50
2018-05-25T06:42:13.166Z,4.37
2018-05-25T06:44:41.174Z,4.47
2018-05-25T06:47:09.550Z,5.60
2018-05-25T06:49:37.592Z,4.20
2018-05-25T06:52:05.233Z,4.40
2018-05-25T06:54:33.637Z,4.87
2018-05-25T06:57:01.657Z,4.57
2018-05-25T06:59:29.648Z,4.87
2018-05-25T07:01:57.665Z,4.83
2018-05-25T07:04:26.084Z,5.20
2018-05-25T07:06:53.721Z,4.53
2018-05-25T07:09:22.279Z,5.07
2018-05-25T07:11:49.913Z,4.87
2018-05-25T07:14:18.280Z,5.00
2018-05-25T07:16:46.668Z,4.57
2018-05-25T07:19:15.048Z,5.00
2018-05-25T07:21:43.456Z,4.90
2018-05-25T07:24:11.099Z,5.00
2018-05-25T07:26:38.730Z,5.67
2018-05-25T07:29:06.339Z,4.70
2018-05-25T07:31:36.041Z,5.37
2018-05-25T07:34:03.673Z,4.73
2018-05-25T07:36:32.059Z,4.97
2018-05-25T07:39:00.370Z,5.30
2018-05-25T07:41:27.985Z,4.60
2018-05-25T07:43:56.370Z,4.80
2018-05-25T07:46:24.392Z,5.20
2018-05-25T07:48:52.408Z,4.93
2018-05-25T07:51:20.065Z,4.67
2018-05-25T07:53:48.131Z,4.57
2018-05-25T07:56:15.776Z,5.07
2018-05-25T07:58:43.386Z,4.60
2018-05-25T08:01:11.407Z,4.83
2018-05-25T08:03:39.399Z,5.20
2018-05-25T08:06:07.430Z,5.07
2018-05-25T08:08:35.048Z,4.57
2018-05-25T08:11:03.203Z,4.70
2018-05-25T08:13:31.589Z,5.33
2018-05-25T08:16:00.026Z,4.60
2018-05-25T08:18:28.170Z,5.27
2018-05-25T08:20:55.800Z,4.67
2018-05-25T08:23:23.824Z,4.70
2018-05-25T08:25:51.593Z,4.83
2018-05-25T08:28:19.202Z,4.77
2018-05-25T08:30:48.304Z,4.73
2018-05-25T08:33:16.701Z,5.30
2018-05-25T08:35:45.675Z,5.60
2018-05-25T08:38:13.763Z,4.97
2018-05-25T08:40:41.385Z,5.20
2018-05-25T08:43:09.164Z,4.87
2018-05-25T08:45:36.838Z,4.80
2018-05-25T08:48:05.263Z,4.60
2018-05-25T08:50:33.687Z,4.97
2018-05-25T08:53:02.117Z,4.97
2018-05-25T08:55:30.496Z,4.50
2018-05-25T08:57:59.623Z,4.90
2018-05-25T09:00:27.286Z,5.23
2018-05-25T09:02:54.884Z,4.67
2018-05-25T09:05:22.517Z,4.77
2018-05-25T09:07:50.907Z,4.80
2018-05-25T09:10:19.339Z,4.80
2018-05-25T09:12:46.962Z,4.50
2018-05-25T09:15:14.979Z,5.30
2018-05-25T09:17:42.629Z,4.93
2018-05-25T09:20:10.224Z,5.07
2018-05-25T09:22:38.743Z,5.03
2018-05-25T09:25:07.115Z,5.13
2018-05-25T09:27:34.740Z,5.80
2018-05-25T09:30:02.859Z,5.50
2018-05-25T09:32:30.866Z,5.07
2018-05-25T09:34:59.247Z,5.43
2018-05-25T09:37:28.003Z,4.83
2018-05-25T09:39:56.981Z,4.53
2018-05-25T09:42:24.608Z,5.33
2018-05-25T09:44:52.255Z,4.93
2018-05-25T09:47:21.643Z,4.83
2018-05-25T09:49:49.750Z,4.20
2018-05-25T09:52:17.419Z,5.27
2018-05-25T09:54:45.932Z,4.43
2018-05-25T09:57:15.497Z,5.20
2018-05-25T09:59:43.132Z,4.73
2018-05-25T10:02:11.276Z,4.57
2018-05-25T10:04:40.681Z,4.77
2018-05-25T10:07:09.742Z,4.27
2018-05-25T10:09:38.131Z,4.37
2018-05-25T10:12:06.533Z,4.93
2018-05-25T10:14:34.161Z,4.73
2018-05-25T10:17:02.706Z,4.20
2018-05-25T10:19:30.639Z,3.73
2018-05-25T10:21:58.302Z,4.33
2018-05-25T10:24:25.934Z,4.30
2018-05-25T10:26:54.345Z,4.03
2018-05-25T10:29:22.347Z,3.80
2018-05-25T10:31:50.003Z,3.97
2018-05-25T10:34:17.786Z,4.10
2018-05-25T10:36:47.247Z,3.60
2018-05-25T10:39:16.058Z,4.00
2018-05-25T10:41:44.085Z,4.07
2018-05-25T10:44:12.099Z,3.67
2018-05-25T10:46:39.721Z,4.10
2018-05-25T10:49:07.348Z,4.37
2018-05-25T10:51:35.388Z,3.90
2018-05-25T10:54:03.399Z,3.73
2018-05-25T10:56:31.833Z,4.00
2018-05-25T10:59:00.965Z,3.97
2018-05-25T11:01:29.103Z,3.67
2018-05-25T11:03:56.716Z,3.63
2018-05-25T11:06:25.543Z,3.60
2018-05-25T11:08:53.155Z,3.90
2018-05-25T11:11:21.892Z,3.77
2018-05-25T11:13:50.303Z,3.37
2018-05-25T11:16:18.672Z,3.80
2018-05-25T11:18:47.092Z,3.90
2018-05-25T11:21:16.352Z,3.43
2018-05-25T11:23:44.405Z,4.03
2018-05-25T11:26:12.039Z,3.50
2018-05-25T11:28:39.917Z,3.67
2018-05-25T11:31:07.935Z,3.33
2018-05-25T11:33:37.048Z,3.43
2018-05-25T11:36:05.467Z,3.23
2018-05-25T11:38:33.495Z,3.60
2018-05-25T11:41:01.583Z,3.10
2018-05-25T11:43:29.599Z,3.40
2018-05-25T11:45:57.361Z,3.50
2018-05-25T11:48:25.740Z,3.80
2018-05-25T11:50:53.346Z,3.33
2018-05-25T11:53:21.774Z,3.60
2018-05-25T11:55:49.381Z,3.30
2018-05-25T11:58:18.365Z,3.20
2018-05-25T12:00:46.000Z,3.20
2018-05-25T12:03:13.683Z,3.10
2018-05-25T12:05:41.304Z,4.60
2018-05-25T12:08:08.915Z,3.13
2018-05-25T12:10:36.561Z,3.23
2018-05-25T12:13:04.163Z,3.57
2018-05-25T12:15:33.370Z,3.47
2018-05-25T12:18:01.461Z,2.97
2018-05-25T12:20:30.377Z,3.10
2018-05-25T12:22:58.066Z,3.50
2018-05-25T12:25:26.462Z,3.87
2018-05-25T12:27:58.255Z,4.20
2018-05-25T12:30:26.308Z,3.50
2018-05-25T12:32:53.968Z,3.10
2018-05-25T12:35:22.389Z,3.03
2018-05-25T12:37:50.893Z,3.00
2018-05-25T12:40:18.507Z,3.27
2018-05-25T12:42:46.874Z,3.57
2018-05-25T12:45:15.219Z,3.30
2018-05-25T12:47:44.525Z,3.70
2018-05-25T12:50:14.339Z,3.40
2018-05-25T12:52:42.134Z,2.97
2018-05-25T12:55:09.778Z,3.37
2018-05-25T12:57:37.875Z,3.30
2018-05-25T13:00:06.118Z,2.93
2018-05-25T13:02:34.132Z,2.97
2018-05-25T13:05:01.770Z,4.37
2018-05-25T13:07:29.560Z,4.20
2018-05-25T13:09:57.302Z,3.40
2018-05-25T13:12:25.094Z,3.47
2018-05-25T13:14:53.824Z,3.17
2018-05-25T13:17:22.373Z,3.30
2018-05-25T13:19:50.056Z,3.10
2018-05-25T13:22:18.439Z,3.40
2018-05-25T13:24:46.860Z,4.60
2018-05-25T13:27:15.252Z,4.03
2018-05-25T13:29:43.709Z,3.77
2018-05-25T13:32:11.333Z,4.00
2018-05-25T13:34:38.983Z,5.33
2018-05-25T13:37:08.116Z,3.60
2018-05-25T13:39:37.090Z,4.30
2018-05-25T13:42:04.794Z,3.87
2018-05-25T13:44:33.207Z,4.00
2018-05-25T13:47:00.863Z,4.13
2018-05-25T13:49:28.480Z,4.03
2018-05-25T13:51:56.118Z,3.80
2018-05-25T13:54:23.707Z,3.90
2018-05-25T13:56:52.104Z,3.60
2018-05-25T13:59:20.193Z,4.23
2018-05-25T14:01:48.960Z,3.90
2018-05-25T14:04:16.574Z,3.87
2018-05-25T14:06:44.976Z,4.00
2018-05-25T14:09:13.395Z,4.17
2018-05-25T14:11:41.460Z,3.83
2018-05-25T14:14:09.519Z,3.73
2018-05-25T14:16:38.156Z,3.90
2018-05-25T14:19:06.380Z,3.90
2018-05-25T14:21:34.015Z,3.90
2018-05-25T14:24:02.095Z,3.83
2018-05-25T14:26:29.798Z,4.33
2018-05-25T14:28:57.968Z,3.80
2018-05-25T14:31:26.999Z,3.90
2018-05-25T14:33:55.383Z,4.07
2018-05-25T14:36:23.580Z,4.00
2018-05-25T14:38:56.099Z,3.93
2018-05-25T14:41:24.906Z,4.17
2018-05-25T14:43:52.962Z,4.60
2018-05-25T14:46:21.979Z,3.80
2018-05-25T14:48:50.016Z,3.67
2018-05-25T14:51:18.050Z,3.50
2018-05-25T14:53:56.671Z,4.13
2018-05-25T14:56:24.311Z,3.93
2018-05-25T14:58:52.701Z,4.20
2018-05-25T15:01:21.057Z,3.80
2018-05-25T15:03:48.757Z,4.07
2018-05-25T15:06:16.374Z,4.03
2018-05-25T15:08:45.508Z,4.07
2018-05-25T15:11:13.663Z,4.17
2018-05-25T15:13:42.782Z,3.57
2018-05-25T15:16:11.153Z,3.87
2018-05-25T15:18:38.802Z,4.07
2018-05-25T15:21:07.752Z,3.63
2018-05-25T15:23:35.726Z,4.20
2018-05-25T15:26:03.792Z,4.20
2018-05-25T15:28:32.915Z,4.60
2018-05-25T15:31:00.593Z,3.97
2018-05-25T15:33:28.225Z,3.63
2018-05-25T15:35:57.233Z,3.80
2018-05-25T15:38:24.838Z,3.60
2018-05-25T15:40:52.450Z,3.23
2018-05-25T15:43:20.467Z,3.43
2018-05-25T15:45:48.474Z,3.90
2018-05-25T15:48:17.449Z,3.90
2018-05-25T15:50:45.051Z,3.90
2018-05-25T15:53:14.566Z,3.83
2018-05-25T15:55:43.779Z,4.13
2018-05-25T15:58:11.464Z,4.00
2018-05-25T16:00:39.459Z,3.57
2018-05-25T16:03:07.843Z,3.60
2018-05-25T16:05:35.846Z,3.63
2018-05-25T16:08:04.840Z,3.23
2018-05-25T16:10:32.853Z,3.67
2018-05-25T16:13:01.357Z,3.50
2018-05-25T16:15:28.951Z,3.50
2018-05-25T16:17:56.952Z,3.67
2018-05-25T16:20:24.708Z,3.40
2018-05-25T16:22:52.731Z,3.40
2018-05-25T16:25:21.871Z,3.87
2018-05-25T16:27:50.389Z,3.30
2018-05-25T16:30:18.014Z,3.50
2018-05-25T16:32:45.626Z,3.40
2018-05-25T16:35:13.299Z,3.20
2018-05-25T16:37:41.354Z,3.60
2018-05-25T16:40:08.984Z,3.20
2018-05-25T16:42:36.994Z,3.90
2018-05-25T16:45:05.430Z,3.37
2018-05-25T16:47:33.886Z,3.60
2018-05-25T16:50:03.361Z,3.40
2018-05-25T16:52:31.521Z,3.37
2018-05-25T16:54:59.745Z,3.30
2018-05-25T16:57:28.328Z,3.13
2018-05-25T16:59:57.342Z,3.73
2018-05-25T17:02:26.048Z,3.50
2018-05-25T17:04:54.657Z,3.67
2018-05-25T17:07:24.398Z,3.63
2018-05-25T17:09:54.288Z,4.00
2018-05-25T17:12:23.710Z,3.77
2018-05-25T17:14:52.398Z,3.60
2018-05-25T17:17:22.350Z,3.80
2018-05-25T17:19:50.395Z,3.60
2018-05-25T17:22:19.333Z,3.63
2018-05-25T17:24:48.356Z,3.40
2018-05-25T17:27:17.303Z,4.27
2018-05-25T17:29:46.055Z,3.50
2018-05-25T17:32:15.068Z,3.77
2018-05-25T17:34:42.709Z,4.17
2018-05-25T17:37:10.787Z,3.50
2018-05-25T17:39:38.595Z,3.40
2018-05-25T17:42:06.230Z,3.60
2018-05-25T17:44:33.866Z,3.73
2018-05-25T17:47:02.281Z,3.37
2018-05-25T17:49:30.733Z,3.90
2018-05-25T17:51:58.359Z,3.67
2018-05-25T17:54:27.483Z,3.80
2018-05-25T17:56:56.217Z,3.87
2018-05-25T17:59:23.838Z,4.00
2018-05-25T18:01:52.234Z,4.03
2018-05-25T18:04:20.661Z,3.57
2018-05-25T18:06:52.098Z,3.13
2018-05-25T18:09:20.278Z,3.80
2018-05-25T18:11:51.060Z,3.57
2018-05-25T18:14:22.347Z,3.63
2018-05-25T18:16:52.844Z,4.47
2018-05-25T18:19:22.692Z,4.47
2018-05-25T18:21:51.170Z,3.50
2018-05-25T18:24:21.851Z,4.10
2018-05-25T18:26:55.441Z,3.33
2018-05-25T18:29:26.568Z,4.27
2018-05-25T18:31:56.436Z,3.17
2018-05-25T18:34:27.254Z,3.57
2018-05-25T18:37:00.246Z,4.00
2018-05-25T18:39:28.057Z,3.77
2018-05-25T18:41:56.113Z,4.03
2018-05-25T18:44:24.219Z,3.73
2018-05-25T18:46:53.428Z,3.47
2018-05-25T18:49:22.577Z,4.10
2018-05-25T18:51:51.520Z,4.60
2018-05-25T18:54:32.744Z,3.93
2018-05-25T18:57:01.526Z,3.90
2018-05-25T18:59:29.898Z,4.47
2018-05-25T19:01:57.897Z,4.00
2018-05-25T19:04:26.037Z,4.33
2018-05-25T19:06:54.802Z,4.70
2018-05-25T19:09:23.184Z,4.33
2018-05-25T19:11:51.567Z,4.67
2018-05-25T19:14:19.614Z,4.37
2018-05-25T19:16:47.475Z,4.27
2018-05-25T19:19:15.155Z,4.50
2018-05-25T19:21:43.606Z,5.23
2018-05-25T19:24:12.391Z,4.97
2018-05-25T19:26:40.040Z,4.33
2018-05-25T19:29:07.649Z,4.40
2018-05-25T19:31:36.859Z,4.87
2018-05-25T19:34:04.470Z,11.27
2018-05-25T19:36:33.630Z,10.83
2018-05-25T19:39:01.899Z,11.27
2018-05-25T19:41:31.027Z,11.33
2018-05-25T19:43:59.923Z,10.83
2018-05-25T19:46:28.428Z,13.47
2018-05-25T19:48:56.050Z,24.07
2018-05-25T19:51:24.612Z,21.00
2018-05-25T19:53:54.215Z,16.83
2018-05-25T19:56:22.653Z,13.07
2018-05-25T19:58:50.715Z,11.30
2018-05-25T20:01:19.993Z,9.07
2018-05-25T20:03:51.987Z,8.07
2018-05-25T20:06:22.811Z,8.80
2018-05-25T20:08:53.755Z,7.80
2018-05-25T20:11:23.987Z,7.77
2018-05-25T20:13:57.738Z,6.83
2018-05-25T20:16:27.491Z,6.70
2018-05-25T20:18:56.702Z,5.93
2018-05-25T20:21:27.520Z,5.90
2018-05-25T20:23:55.476Z,6.33
2018-05-25T20:26:27.306Z,5.67
2018-05-25T20:29:01.185Z,5.70
2018-05-25T20:31:30.071Z,6.97
2018-05-25T20:33:58.660Z,6.60
2018-05-25T20:36:27.765Z,8.63
2018-05-25T20:38:56.534Z,8.83
2018-05-25T20:41:24.961Z,9.80
2018-05-25T20:43:52.953Z,9.93
2018-05-25T20:46:21.395Z,7.50
2018-05-25T20:48:49.818Z,6.93
2018-05-25T20:51:17.561Z,5.80
2018-05-25T20:53:45.582Z,5.40
2018-05-25T20:56:13.596Z,5.00
2018-05-25T20:58:41.260Z,4.47
2018-05-25T21:01:08.859Z,4.30
2018-05-25T21:03:36.484Z,4.80
2018-05-25T21:06:04.115Z,4.60
2018-05-25T21:08:32.508Z,4.50
2018-05-25T21:11:00.528Z,3.67
2018-05-25T21:13:29.097Z,4.57
2018-05-25T21:15:57.116Z,3.23
2018-05-25T21:18:26.078Z,3.53
2018-05-25T21:20:54.474Z,3.77
2018-05-25T21:23:22.211Z,3.63
2018-05-25T21:25:50.245Z,4.13
2018-05-25T21:28:18.266Z,4.30
2018-05-25T21:30:46.708Z,3.80
2018-05-25T21:33:15.093Z,3.53
2018-05-25T21:35:43.110Z,3.77
2018-05-25T21:38:10.747Z,3.10
2018-05-25T21:40:39.154Z,3.40
2018-05-25T21:43:06.795Z,3.30
2018-05-25T21:45:35.912Z,3.60
2018-05-25T21:48:04.886Z,3.10
2018-05-25T21:50:33.399Z,3.43
2018-05-25T21:53:01.778Z,3.30
2018-05-25T21:55:30.179Z,3.40
2018-05-25T21:57:58.610Z,3.67
2018-05-25T22:00:29.947Z,2.90
2018-05-25T22:02:59.109Z,3.30
2018-05-25T22:05:27.160Z,3.13
2018-05-25T22:07:55.542Z,3.00
2018-05-25T22:10:23.550Z,2.63
2018-05-25T22:12:52.284Z,3.20
2018-05-25T22:15:21.397Z,2.90
2018-05-25T22:17:49.923Z,2.93
2018-05-25T22:20:17.549Z,3.23
2018-05-25T22:22:45.152Z,3.30
2018-05-25T22:25:14.853Z,3.27
2018-05-25T22:27:42.866Z,3.03
2018-05-25T22:30:11.229Z,2.97
2018-05-25T22:32:39.322Z,2.73
2018-05-25T22:35:07.729Z,3.07
2018-05-25T22:37:35.797Z,2.63
2018-05-25T22:40:04.977Z,3.07
2018-05-25T22:42:45.059Z,3.17
2018-05-25T22:45:25.613Z,2.87
2018-05-25T22:48:06.394Z,2.80
2018-05-25T22:50:45.931Z,2.70
2018-05-25T22:59:11.224Z,2.50
2018-05-25T23:01:39.282Z,3.17
2018-05-25T23:04:20.784Z,3.07
2018-05-25T23:06:48.826Z,2.43
2018-05-25T23:09:33.186Z,2.60
2018-05-25T23:12:00.849Z,3.17
2018-05-25T23:14:30.901Z,2.70
2018-05-25T23:16:59.413Z,2.90
2018-05-25T23:19:31.135Z,2.73
2018-05-25T23:21:58.802Z,2.63
2018-05-25T23:24:27.413Z,2.60
2018-05-25T23:26:55.826Z,2.50
2018-05-25T23:29:26.220Z,2.93
2018-05-25T23:31:53.869Z,2.57
2018-05-25T23:34:42.436Z,3.13
2018-05-25T23:37:11.723Z,2.70
2018-05-25T23:39:46.644Z,2.30
2018-05-25T23:42:14.283Z,2.53
2018-05-25T23:44:43.325Z,2.93
2018-05-25T23:47:11.091Z,2.83
2018-05-25T23:49:39.106Z,2.47
2018-05-25T23:52:07.152Z,2.70
2018-05-25T23:54:43.221Z,2.30
2018-05-25T23:57:11.258Z,2.37
2018-05-25T23:59:39.915Z,2.70
