createdAt,value
2018-12-10T00:04:38.779Z,1.80
2018-12-10T00:07:11.578Z,1.23
2018-12-10T00:09:47.823Z,1.80
2018-12-10T00:12:20.900Z,2.10
2018-12-10T00:14:54.023Z,1.13
2018-12-10T00:17:27.214Z,2.03
2018-12-10T00:20:00.173Z,1.57
2018-12-10T00:22:33.294Z,1.73
2018-12-10T00:25:06.590Z,2.67
2018-12-10T00:27:44.502Z,1.80
2018-12-10T00:30:17.490Z,2.00
2018-12-10T00:32:54.010Z,1.53
2018-12-10T00:35:31.027Z,2.17
2018-12-10T00:38:03.922Z,1.70
2018-12-10T00:40:37.011Z,1.57
2018-12-10T00:43:13.229Z,2.57
2018-12-10T00:45:50.426Z,1.70
2018-12-10T00:48:26.727Z,1.40
2018-12-10T00:51:02.974Z,1.77
2018-12-10T00:53:35.318Z,1.70
2018-12-10T00:56:11.781Z,1.73
2018-12-10T00:58:48.148Z,1.47
2018-12-10T01:01:25.072Z,1.40
2018-12-10T01:04:02.103Z,1.40
2018-12-10T01:06:38.371Z,1.10
2018-12-10T01:09:15.419Z,1.40
2018-12-10T01:11:52.638Z,1.03
2018-12-10T01:14:29.734Z,1.40
2018-12-10T01:17:01.998Z,1.47
2018-12-10T01:19:34.919Z,1.37
2018-12-10T01:22:12.102Z,1.43
2018-12-10T01:24:44.369Z,1.10
2018-12-10T01:27:17.606Z,1.57
2018-12-10T01:29:50.754Z,1.17
2018-12-10T01:32:27.007Z,1.90
2018-12-10T01:34:59.362Z,1.30
2018-12-10T01:37:32.175Z,1.60
2018-12-10T01:40:05.790Z,1.37
2018-12-10T01:42:38.527Z,1.60
2018-12-10T01:45:11.642Z,1.60
2018-12-10T01:47:48.102Z,1.60
2018-12-10T01:50:21.114Z,1.77
2018-12-10T01:52:57.378Z,2.10
2018-12-10T01:55:34.518Z,1.67
2018-12-10T01:58:11.630Z,1.80
2018-12-10T02:00:43.899Z,2.37
2018-12-10T02:03:16.190Z,2.00
2018-12-10T02:08:19.455Z,1.63
2018-12-10T02:10:52.442Z,1.57
2018-12-10T02:13:24.643Z,1.83
2018-12-10T02:16:00.966Z,1.40
2018-12-10T02:18:38.156Z,1.57
2018-12-10T02:21:15.147Z,1.47
2018-12-10T02:23:47.410Z,1.40
2018-12-10T02:26:20.213Z,1.83
2018-12-10T02:28:58.434Z,1.97
2018-12-10T02:31:35.252Z,1.90
2018-12-10T02:34:08.371Z,1.53
2018-12-10T02:36:40.804Z,1.80
2018-12-10T02:39:13.924Z,1.57
2018-12-10T02:41:50.735Z,1.90
2018-12-10T02:44:23.654Z,1.67
2018-12-10T02:46:56.618Z,1.83
2018-12-10T02:49:29.699Z,1.90
2018-12-10T02:52:05.924Z,2.00
2018-12-10T02:54:42.266Z,1.93
2018-12-10T02:57:14.595Z,2.27
2018-12-10T02:59:46.859Z,1.93
2018-12-10T03:02:19.056Z,2.00
2018-12-10T03:04:51.422Z,2.20
2018-12-10T03:07:28.636Z,1.47
2018-12-10T03:10:05.466Z,2.40
2018-12-10T03:12:37.962Z,1.77
2018-12-10T03:15:10.396Z,2.57
2018-12-10T03:17:43.112Z,2.27
2018-12-10T03:20:19.363Z,2.00
2018-12-10T03:22:52.344Z,1.70
2018-12-10T03:25:25.534Z,1.63
2018-12-10T03:27:58.561Z,1.10
2018-12-10T03:30:31.589Z,1.10
2018-12-10T03:33:03.896Z,1.47
2018-12-10T03:35:40.859Z,0.63
2018-12-10T03:38:13.427Z,0.87
2018-12-10T03:40:46.449Z,0.90
2018-12-10T03:43:23.630Z,0.70
2018-12-10T03:45:59.947Z,0.70
2018-12-10T03:48:33.186Z,0.60
2018-12-10T03:51:05.819Z,0.60
2018-12-10T03:53:38.920Z,0.70
2018-12-10T03:56:12.005Z,0.90
2018-12-10T03:58:47.078Z,0.70
2018-12-10T04:01:24.011Z,0.90
2018-12-10T04:03:57.111Z,1.00
2018-12-10T04:06:30.123Z,0.63
2018-12-10T04:11:33.203Z,0.90
2018-12-10T04:14:05.516Z,0.70
2018-12-10T04:16:42.582Z,0.90
2018-12-10T04:19:14.868Z,1.00
2018-12-10T04:21:52.012Z,1.30
2018-12-10T04:24:24.206Z,1.10
2018-12-10T04:26:56.519Z,1.23
2018-12-10T04:29:28.738Z,1.20
2018-12-10T04:32:01.141Z,1.03
2018-12-10T04:34:33.586Z,1.10
2018-12-10T04:37:06.802Z,0.93
2018-12-10T04:39:43.990Z,1.23
2018-12-10T04:42:20.300Z,1.50
2018-12-10T04:44:57.280Z,1.40
2018-12-10T04:47:29.489Z,1.30
2018-12-10T04:50:02.538Z,1.47
2018-12-10T04:52:38.883Z,1.20
2018-12-10T04:55:11.897Z,1.40
2018-12-10T04:57:49.186Z,2.00
2018-12-10T05:00:22.230Z,1.50
2018-12-10T05:02:55.230Z,1.77
2018-12-10T05:05:28.383Z,1.90
2018-12-10T05:08:00.661Z,1.83
2018-12-10T05:10:33.615Z,1.47
2018-12-10T05:13:06.802Z,1.50
2018-12-10T05:15:39.494Z,1.57
2018-12-10T05:18:12.521Z,1.73
2018-12-10T05:20:45.677Z,1.77
2018-12-10T05:23:18.779Z,1.50
2018-12-10T05:25:55.174Z,2.13
2018-12-10T05:28:32.493Z,1.60
2018-12-10T05:31:09.447Z,1.63
2018-12-10T05:33:42.572Z,1.40
2018-12-10T05:36:18.999Z,1.23
2018-12-10T05:38:52.293Z,1.47
2018-12-10T05:41:25.213Z,1.60
2018-12-10T05:44:02.530Z,1.60
2018-12-10T05:46:35.678Z,1.50
2018-12-10T05:49:08.016Z,1.47
2018-12-10T05:51:44.476Z,1.40
2018-12-10T05:54:21.628Z,1.83
2018-12-10T05:56:54.896Z,1.30
2018-12-10T05:59:28.033Z,1.30
2018-12-10T06:02:01.018Z,1.40
2018-12-10T06:04:34.190Z,2.00
2018-12-10T06:07:07.364Z,1.37
2018-12-10T06:09:40.678Z,1.33
2018-12-10T06:12:13.653Z,2.10
2018-12-10T06:14:47.156Z,1.67
2018-12-10T06:17:23.977Z,1.80
2018-12-10T06:20:01.119Z,1.70
2018-12-10T06:22:33.711Z,1.70
2018-12-10T06:25:07.572Z,1.90
2018-12-10T06:27:40.198Z,2.13
2018-12-10T06:30:13.503Z,1.90
2018-12-10T06:32:46.644Z,1.90
2018-12-10T06:35:19.645Z,1.80
2018-12-10T06:37:56.895Z,1.43
2018-12-10T06:40:30.055Z,1.50
2018-12-10T06:43:03.267Z,1.47
2018-12-10T06:45:40.809Z,1.70
2018-12-10T06:48:17.666Z,1.97
2018-12-10T06:50:50.715Z,1.60
2018-12-10T06:53:32.186Z,1.97
2018-12-10T06:56:05.265Z,1.83
2018-12-10T06:58:38.281Z,1.80
2018-12-10T07:01:15.628Z,1.97
2018-12-10T07:03:52.834Z,1.63
2018-12-10T07:06:25.848Z,1.63
2018-12-10T07:08:58.693Z,1.57
2018-12-10T07:11:31.814Z,1.47
2018-12-10T07:14:05.093Z,1.70
2018-12-10T07:16:38.314Z,1.40
2018-12-10T07:19:11.587Z,1.63
2018-12-10T07:21:44.725Z,1.43
2018-12-10T07:24:17.909Z,1.53
2018-12-10T07:26:54.213Z,1.60
2018-12-10T07:29:27.196Z,1.70
2018-12-10T07:32:00.420Z,1.73
2018-12-10T07:34:33.465Z,2.10
2018-12-10T07:37:06.810Z,1.83
2018-12-10T07:39:39.833Z,1.73
2018-12-10T07:42:12.910Z,1.20
2018-12-10T07:44:49.344Z,0.90
2018-12-10T07:47:22.690Z,0.80
2018-12-10T07:49:59.626Z,0.87
2018-12-10T07:52:32.887Z,1.23
2018-12-10T07:55:06.235Z,1.17
2018-12-10T07:57:39.369Z,1.23
2018-12-10T08:00:12.531Z,0.60
2018-12-10T08:02:45.743Z,1.30
2018-12-10T08:05:18.684Z,0.80
2018-12-10T08:07:51.377Z,1.00
2018-12-10T08:10:24.638Z,1.07
2018-12-10T08:12:57.438Z,1.00
2018-12-10T08:15:30.718Z,1.00
2018-12-10T08:18:07.998Z,1.17
2018-12-10T08:20:41.139Z,1.00
2018-12-10T08:23:13.461Z,1.13
2018-12-10T08:25:46.121Z,1.10
2018-12-10T08:28:19.290Z,1.07
2018-12-10T08:30:51.939Z,1.20
2018-12-10T08:33:24.863Z,1.50
2018-12-10T08:35:57.237Z,1.73
2018-12-10T08:38:34.551Z,1.40
2018-12-10T08:41:07.537Z,1.23
2018-12-10T08:43:40.632Z,1.23
2018-12-10T08:46:13.000Z,1.20
2018-12-10T08:48:46.159Z,1.33
2018-12-10T08:51:23.358Z,1.40
2018-12-10T08:53:56.632Z,1.57
2018-12-10T08:56:29.437Z,1.27
2018-12-10T08:59:03.843Z,1.93
2018-12-10T09:01:36.863Z,1.53
2018-12-10T09:04:10.083Z,1.10
2018-12-10T09:06:43.138Z,1.07
2018-12-10T09:09:16.403Z,1.10
2018-12-10T09:11:49.198Z,1.43
2018-12-10T09:14:22.139Z,1.60
2018-12-10T09:16:55.238Z,6.20
2018-12-10T09:19:28.535Z,3.03
2018-12-10T09:22:01.583Z,3.93
2018-12-10T09:24:34.398Z,2.53
2018-12-10T09:27:07.338Z,1.67
2018-12-10T09:29:40.396Z,3.23
2018-12-10T09:32:13.702Z,4.77
2018-12-10T09:34:50.807Z,3.70
2018-12-10T09:37:23.898Z,4.03
2018-12-10T09:39:57.561Z,5.40
2018-12-10T09:42:33.974Z,7.70
2018-12-10T09:45:07.731Z,6.70
2018-12-10T09:47:44.336Z,5.23
2018-12-10T09:50:17.829Z,7.17
2018-12-10T09:52:50.639Z,2.73
2018-12-10T09:55:27.779Z,3.30
2018-12-10T09:58:04.320Z,3.40
2018-12-10T10:00:37.592Z,2.47
2018-12-10T10:03:14.759Z,2.50
2018-12-10T10:05:48.032Z,2.00
2018-12-10T10:08:21.976Z,2.53
2018-12-10T10:10:58.801Z,2.00
2018-12-10T10:13:36.046Z,2.10
2018-12-10T10:16:09.150Z,1.70
2018-12-10T10:18:46.453Z,2.10
2018-12-10T10:21:23.658Z,2.10
2018-12-10T10:23:56.964Z,2.30
2018-12-10T10:26:30.033Z,21.20
2018-12-10T10:29:03.233Z,4.77
2018-12-10T10:31:39.665Z,6.87
2018-12-10T10:34:16.944Z,2.80
2018-12-10T10:36:49.566Z,4.57
2018-12-10T10:39:26.838Z,2.00
2018-12-10T10:42:00.054Z,1.97
2018-12-10T10:44:36.532Z,1.93
2018-12-10T10:47:09.055Z,1.60
2018-12-10T10:49:41.974Z,1.50
2018-12-10T10:52:19.335Z,1.80
2018-12-10T10:54:56.483Z,1.73
2018-12-10T10:57:31.475Z,1.50
2018-12-10T11:00:07.904Z,2.17
2018-12-10T11:02:49.019Z,2.10
2018-12-10T11:05:22.133Z,2.23
2018-12-10T11:07:55.265Z,2.00
2018-12-10T11:10:28.090Z,1.53
2018-12-10T11:13:00.951Z,1.73
2018-12-10T11:15:33.861Z,2.20
2018-12-10T11:18:07.175Z,2.17
2018-12-10T11:20:40.302Z,2.93
2018-12-10T11:23:17.747Z,2.50
2018-12-10T11:25:50.815Z,2.37
2018-12-10T11:28:28.169Z,2.77
2018-12-10T11:31:01.485Z,1.90
2018-12-10T11:33:38.012Z,1.87
2018-12-10T11:36:11.217Z,2.17
2018-12-10T11:38:44.657Z,2.00
2018-12-10T11:41:21.945Z,2.17
2018-12-10T11:43:58.367Z,2.00
2018-12-10T11:46:31.824Z,1.90
2018-12-10T11:49:05.138Z,1.90
2018-12-10T11:51:38.358Z,2.20
2018-12-10T11:54:11.679Z,1.80
2018-12-10T11:56:44.854Z,1.50
2018-12-10T11:59:17.976Z,2.03
2018-12-10T12:01:55.173Z,1.90
2018-12-10T12:04:28.154Z,2.07
2018-12-10T12:07:01.391Z,1.70
2018-12-10T12:09:34.444Z,1.83
2018-12-10T12:12:07.417Z,1.50
2018-12-10T12:14:40.390Z,1.57
2018-12-10T12:17:13.638Z,1.43
2018-12-10T12:19:47.107Z,1.50
2018-12-10T12:22:19.825Z,1.37
2018-12-10T12:24:53.186Z,1.70
2018-12-10T12:27:26.429Z,1.40
2018-12-10T12:29:59.424Z,1.30
2018-12-10T12:32:32.719Z,1.10
2018-12-10T12:35:10.287Z,1.43
2018-12-10T12:37:43.252Z,1.30
2018-12-10T12:40:16.638Z,1.20
2018-12-10T12:42:49.638Z,1.13
2018-12-10T12:45:22.190Z,1.37
2018-12-10T12:47:55.383Z,1.30
2018-12-10T12:50:32.443Z,1.70
2018-12-10T12:53:09.463Z,1.00
2018-12-10T12:55:42.492Z,1.30
2018-12-10T12:58:15.498Z,1.30
2018-12-10T13:00:48.587Z,2.00
2018-12-10T13:03:21.630Z,2.20
2018-12-10T13:05:54.984Z,2.37
2018-12-10T13:08:32.298Z,2.60
2018-12-10T13:11:05.462Z,2.03
2018-12-10T13:13:42.634Z,2.50
2018-12-10T13:16:15.766Z,2.00
2018-12-10T13:18:48.792Z,1.90
2018-12-10T13:21:21.882Z,1.77
2018-12-10T13:23:54.922Z,1.83
2018-12-10T13:26:27.770Z,1.70
2018-12-10T13:29:00.997Z,1.67
2018-12-10T13:31:34.106Z,1.40
2018-12-10T13:34:07.398Z,1.80
2018-12-10T13:36:40.375Z,1.83
2018-12-10T13:39:13.185Z,1.90
2018-12-10T13:41:50.294Z,1.40
2018-12-10T13:44:23.323Z,1.63
2018-12-10T13:46:56.609Z,1.37
2018-12-10T13:49:33.713Z,1.10
2018-12-10T13:52:10.086Z,1.37
2018-12-10T13:54:43.181Z,1.40
2018-12-10T13:57:16.402Z,1.20
2018-12-10T13:59:49.359Z,1.47
2018-12-10T14:02:22.548Z,1.30
2018-12-10T14:04:58.626Z,2.40
2018-12-10T14:07:31.781Z,1.50
2018-12-10T14:10:05.020Z,1.30
2018-12-10T14:12:38.192Z,1.00
2018-12-10T14:15:11.498Z,1.63
2018-12-10T14:17:48.914Z,1.40
2018-12-10T14:20:25.467Z,1.30
2018-12-10T14:23:07.710Z,1.13
2018-12-10T14:25:40.633Z,1.60
2018-12-10T14:30:43.198Z,1.00
2018-12-10T14:33:16.064Z,1.20
2018-12-10T14:35:53.228Z,1.20
2018-12-10T14:38:26.564Z,2.37
2018-12-10T14:40:59.889Z,1.97
2018-12-10T14:43:33.007Z,1.33
2018-12-10T14:46:09.641Z,1.37
2018-12-10T14:48:46.733Z,2.67
2018-12-10T14:51:19.576Z,5.77
2018-12-10T14:53:56.371Z,3.40
2018-12-10T14:56:29.520Z,2.40
2018-12-10T14:59:02.834Z,3.23
2018-12-10T15:01:39.979Z,3.70
2018-12-10T15:04:17.068Z,2.30
2018-12-10T15:06:50.278Z,2.17
2018-12-10T15:09:23.626Z,2.20
2018-12-10T15:11:56.533Z,2.10
2018-12-10T15:14:29.774Z,1.90
2018-12-10T15:17:07.286Z,1.50
2018-12-10T15:19:40.350Z,2.10
2018-12-10T15:22:17.559Z,1.70
2018-12-10T15:24:50.569Z,3.00
2018-12-10T15:27:27.815Z,1.67
2018-12-10T15:30:06.794Z,1.87
2018-12-10T15:35:09.377Z,1.73
2018-12-10T15:37:46.459Z,2.57
2018-12-10T15:40:19.711Z,1.90
2018-12-10T15:42:53.019Z,1.83
2018-12-10T15:45:26.041Z,1.90
2018-12-10T15:48:03.408Z,1.87
2018-12-10T15:50:36.622Z,1.60
2018-12-10T15:53:13.915Z,1.97
2018-12-10T15:55:51.165Z,1.67
2018-12-10T15:58:24.171Z,1.37
2018-12-10T16:00:57.402Z,1.97
2018-12-10T16:03:34.623Z,2.17
2018-12-10T16:06:07.838Z,1.60
2018-12-10T16:08:40.907Z,1.80
2018-12-10T16:11:17.239Z,2.17
2018-12-10T16:13:50.353Z,2.03
2018-12-10T16:16:27.603Z,2.70
2018-12-10T16:19:00.932Z,1.80
2018-12-10T16:21:38.199Z,1.47
2018-12-10T16:24:10.906Z,2.00
2018-12-10T16:26:48.103Z,2.83
2018-12-10T16:29:20.408Z,3.20
2018-12-10T16:31:53.678Z,3.23
2018-12-10T16:39:30.809Z,2.83
2018-12-10T16:42:07.749Z,4.07
2018-12-10T16:44:44.134Z,2.70
2018-12-10T16:47:16.523Z,2.60
2018-12-10T16:49:49.716Z,2.20
2018-12-10T16:52:22.731Z,2.33
2018-12-10T16:54:55.163Z,1.90
2018-12-10T16:57:28.244Z,2.20
2018-12-10T17:00:01.385Z,1.90
2018-12-10T17:02:34.590Z,2.07
2018-12-10T17:05:08.328Z,2.07
2018-12-10T17:07:41.708Z,1.93
2018-12-10T17:10:14.609Z,1.90
2018-12-10T17:12:47.607Z,2.57
2018-12-10T17:15:20.893Z,2.03
2018-12-10T17:17:53.780Z,1.83
2018-12-10T17:20:28.004Z,1.80
2018-12-10T17:23:00.363Z,1.70
2018-12-10T17:25:33.734Z,1.83
2018-12-10T17:28:06.879Z,1.77
2018-12-10T17:30:40.087Z,1.70
2018-12-10T17:33:13.125Z,1.50
2018-12-10T17:35:46.293Z,1.83
2018-12-10T17:43:19.273Z,1.67
2018-12-10T17:45:51.927Z,1.70
2018-12-10T17:48:25.165Z,1.60
2018-12-10T17:50:58.214Z,1.53
2018-12-10T17:53:34.553Z,1.40
2018-12-10T17:56:07.043Z,1.50
2018-12-10T17:58:40.198Z,1.77
2018-12-10T18:01:17.040Z,1.47
2018-12-10T18:03:49.584Z,1.43
2018-12-10T18:06:31.827Z,1.77
2018-12-10T18:09:08.837Z,1.40
2018-12-10T18:11:45.782Z,1.80
2018-12-10T18:14:23.078Z,1.73
2018-12-10T18:16:56.149Z,3.10
2018-12-10T18:19:28.699Z,4.27
2018-12-10T18:22:01.810Z,3.67
2018-12-10T18:24:35.219Z,3.83
2018-12-10T18:27:12.382Z,4.20
2018-12-10T18:29:45.615Z,3.43
2018-12-10T18:32:18.646Z,3.30
2018-12-10T18:34:55.746Z,2.90
2018-12-10T18:37:28.227Z,2.30
2018-12-10T18:40:01.296Z,2.50
2018-12-10T18:45:04.170Z,2.70
2018-12-10T18:47:36.877Z,2.33
2018-12-10T18:50:09.962Z,3.07
2018-12-10T18:52:42.876Z,2.57
2018-12-10T18:55:15.978Z,2.83
2018-12-10T18:57:49.076Z,2.90
2018-12-10T19:00:22.056Z,2.67
2018-12-10T19:02:59.243Z,2.70
2018-12-10T19:05:36.395Z,2.83
2018-12-10T19:08:08.872Z,3.10
2018-12-10T19:10:41.996Z,3.10
2018-12-10T19:13:19.274Z,2.83
2018-12-10T19:15:56.866Z,3.13
2018-12-10T19:18:29.637Z,3.50
2018-12-10T19:21:02.146Z,3.20
2018-12-10T19:23:35.141Z,4.13
2018-12-10T19:26:12.382Z,4.10
2018-12-10T19:28:45.858Z,3.63
2018-12-10T19:31:18.772Z,4.30
2018-12-10T19:33:51.967Z,4.60
2018-12-10T19:36:28.430Z,4.10
2018-12-10T19:39:07.169Z,7.50
2018-12-10T19:41:39.844Z,5.43
2018-12-10T19:46:46.227Z,3.70
2018-12-10T19:49:23.243Z,4.23
2018-12-10T19:52:00.466Z,5.17
2018-12-10T19:54:33.522Z,3.10
2018-12-10T19:57:06.917Z,3.50
2018-12-10T19:59:40.172Z,2.80
2018-12-10T20:02:13.739Z,2.73
2018-12-10T20:04:46.710Z,3.47
2018-12-10T20:07:24.108Z,4.63
2018-12-10T20:10:07.629Z,4.77
2018-12-10T20:12:40.566Z,4.50
2018-12-10T20:15:13.737Z,4.30
2018-12-10T20:17:47.075Z,4.97
2018-12-10T20:20:20.457Z,5.93
2018-12-10T20:22:57.660Z,5.33
2018-12-10T20:25:30.769Z,5.37
2018-12-10T20:28:03.727Z,5.47
2018-12-10T20:30:36.878Z,6.60
2018-12-10T20:33:10.003Z,4.53
2018-12-10T20:35:42.967Z,3.63
2018-12-10T20:38:20.125Z,4.07
2018-12-10T20:40:53.074Z,5.43
2018-12-10T20:43:26.386Z,4.83
2018-12-10T20:48:29.342Z,4.80
2018-12-10T20:51:11.414Z,2.47
2018-12-10T20:53:44.455Z,4.40
2018-12-10T20:56:17.378Z,5.73
2018-12-10T20:58:53.577Z,4.63
2018-12-10T21:01:26.948Z,4.70
2018-12-10T21:03:59.458Z,5.87
2018-12-10T21:06:36.840Z,4.63
2018-12-10T21:09:13.804Z,4.17
2018-12-10T21:11:46.703Z,5.90
2018-12-10T21:14:19.790Z,4.40
2018-12-10T21:16:51.962Z,5.00
2018-12-10T21:19:29.142Z,3.43
2018-12-10T21:22:01.426Z,4.30
2018-12-10T21:24:34.578Z,5.10
2018-12-10T21:27:08.595Z,3.40
2018-12-10T21:29:40.998Z,3.57
2018-12-10T21:32:18.175Z,3.90
2018-12-10T21:34:50.358Z,3.70
2018-12-10T21:37:26.915Z,3.33
2018-12-10T21:39:59.842Z,3.40
2018-12-10T21:42:32.267Z,3.00
2018-12-10T21:45:05.976Z,3.07
2018-12-10T21:47:42.415Z,3.00
2018-12-10T21:50:14.694Z,3.07
2018-12-10T21:52:47.711Z,3.00
2018-12-10T21:55:20.895Z,3.10
2018-12-10T21:57:53.174Z,3.30
2018-12-10T22:00:25.406Z,3.07
2018-12-10T22:02:58.427Z,2.77
2018-12-10T22:05:31.574Z,3.47
2018-12-10T22:08:04.645Z,3.20
2018-12-10T22:10:37.782Z,4.23
2018-12-10T22:13:10.738Z,3.47
2018-12-10T22:15:43.755Z,3.60
2018-12-10T22:18:21.285Z,4.00
2018-12-10T22:20:54.627Z,3.83
2018-12-10T22:23:27.530Z,3.93
2018-12-10T22:26:03.717Z,3.83
2018-12-10T22:28:36.694Z,4.57
2018-12-10T22:31:09.543Z,4.03
2018-12-10T22:33:42.654Z,3.47
2018-12-10T22:36:15.558Z,3.93
2018-12-10T22:38:52.461Z,4.03
2018-12-10T22:41:24.695Z,4.00
2018-12-10T22:43:56.870Z,3.90
2018-12-10T22:46:29.242Z,3.53
2018-12-10T22:54:01.292Z,3.93
2018-12-10T22:56:33.872Z,4.60
2018-12-10T22:59:06.222Z,3.40
2018-12-10T23:01:39.262Z,2.40
2018-12-10T23:04:12.421Z,2.23
2018-12-10T23:06:49.546Z,2.10
2018-12-10T23:09:22.638Z,3.00
2018-12-10T23:11:55.427Z,2.17
2018-12-10T23:14:32.566Z,1.60
2018-12-10T23:17:05.698Z,1.80
2018-12-10T23:19:41.923Z,1.80
2018-12-10T23:22:14.934Z,1.87
2018-12-10T23:24:48.106Z,1.50
2018-12-10T23:27:21.159Z,1.43
2018-12-10T23:29:54.271Z,2.20
2018-12-10T23:32:31.434Z,1.93
2018-12-10T23:35:08.658Z,2.83
2018-12-10T23:37:41.678Z,2.37
2018-12-10T23:40:14.820Z,1.80
2018-12-10T23:42:56.057Z,1.90
2018-12-10T23:45:29.122Z,2.03
2018-12-10T23:48:05.392Z,1.77
2018-12-10T23:50:42.411Z,1.87
2018-12-10T23:53:15.522Z,2.70
2018-12-10T23:58:17.273Z,1.87
