createdAt,value
2018-06-17T00:01:07.498Z,16.85
2018-06-17T00:04:18.129Z,17.60
2018-06-17T00:07:29.004Z,16.85
2018-06-17T00:10:40.040Z,17.05
2018-06-17T00:13:50.737Z,19.10
2018-06-17T00:17:01.486Z,17.33
2018-06-17T00:20:12.356Z,17.75
2018-06-17T00:23:23.067Z,17.32
2018-06-17T00:26:33.808Z,18.17
2018-06-17T00:29:44.480Z,19.48
2018-06-17T00:32:55.312Z,18.87
2018-06-17T00:36:06.195Z,20.17
2018-06-17T00:39:16.833Z,20.70
2018-06-17T00:42:27.220Z,20.10
2018-06-17T00:45:37.830Z,22.25
2018-06-17T00:48:49.004Z,17.42
2018-06-17T00:51:59.412Z,20.33
2018-06-17T00:55:09.957Z,19.77
2018-06-17T00:58:20.259Z,18.63
2018-06-17T01:01:30.676Z,20.77
2018-06-17T01:04:41.123Z,19.83
2018-06-17T01:07:51.752Z,21.30
2018-06-17T01:11:02.008Z,19.97
2018-06-17T01:14:12.716Z,20.80
2018-06-17T01:17:23.584Z,21.03
2018-06-17T01:20:33.944Z,20.17
2018-06-17T01:23:44.318Z,21.23
2018-06-17T01:26:54.691Z,19.57
2018-06-17T01:30:05.483Z,19.02
2018-06-17T01:33:16.164Z,17.90
2018-06-17T01:36:26.883Z,17.83
2018-06-17T01:39:38.249Z,16.47
2018-06-17T01:42:48.724Z,16.37
2018-06-17T01:45:59.499Z,14.30
2018-06-17T01:49:09.992Z,15.30
2018-06-17T01:52:20.752Z,14.50
2018-06-17T01:55:31.182Z,14.90
2018-06-17T01:58:41.675Z,15.27
2018-06-17T02:01:52.615Z,16.03
2018-06-17T02:05:08.641Z,15.43
2018-06-17T02:08:24.732Z,15.93
2018-06-17T02:11:39.636Z,15.83
2018-06-17T02:14:58.314Z,14.97
2018-06-17T02:18:08.619Z,13.90
2018-06-17T02:21:19.372Z,13.10
2018-06-17T02:24:30.327Z,12.07
2018-06-17T02:27:40.976Z,12.37
2018-06-17T02:30:51.728Z,12.43
2018-06-17T02:34:02.567Z,11.70
2018-06-17T02:37:13.161Z,11.83
2018-06-17T02:40:23.810Z,12.55
2018-06-17T02:43:34.248Z,11.80
2018-06-17T02:46:49.928Z,12.27
2018-06-17T02:50:05.605Z,11.53
2018-06-17T02:53:22.034Z,10.30
2018-06-17T02:56:32.528Z,11.33
2018-06-17T02:59:43.884Z,10.13
2018-06-17T03:02:55.557Z,10.10
2018-06-17T03:06:06.362Z,10.33
2018-06-17T03:09:17.132Z,10.40
2018-06-17T03:12:27.365Z,10.17
2018-06-17T03:15:37.531Z,10.43
2018-06-17T03:18:48.211Z,10.57
2018-06-17T03:21:58.955Z,9.27
2018-06-17T03:25:14.296Z,10.60
2018-06-17T03:28:30.185Z,9.53
2018-06-17T03:33:47.661Z,9.60
2018-06-17T03:36:58.422Z,9.60
2018-06-17T03:40:08.742Z,9.07
2018-06-17T03:43:19.112Z,7.17
2018-06-17T03:46:29.812Z,6.97
2018-06-17T03:49:40.194Z,6.50
2018-06-17T03:52:50.499Z,6.10
2018-06-17T03:56:01.032Z,5.60
2018-06-17T03:59:11.296Z,5.53
2018-06-17T04:02:21.722Z,4.80
2018-06-17T04:05:32.455Z,4.30
2018-06-17T04:08:43.188Z,4.33
2018-06-17T04:11:53.898Z,4.33
2018-06-17T04:15:04.335Z,3.83
2018-06-17T04:18:14.623Z,3.67
2018-06-17T04:21:24.918Z,4.20
2018-06-17T04:24:35.569Z,3.83
2018-06-17T04:27:46.329Z,3.53
2018-06-17T04:30:57.804Z,3.73
2018-06-17T04:34:08.785Z,3.67
2018-06-17T04:37:19.328Z,3.90
2018-06-17T04:40:29.956Z,3.47
2018-06-17T04:43:40.702Z,3.70
2018-06-17T04:46:51.284Z,3.97
2018-06-17T04:50:01.808Z,4.13
2018-06-17T04:53:12.481Z,4.30
2018-06-17T04:56:22.756Z,4.93
2018-06-17T04:59:33.517Z,4.83
2018-06-17T05:02:44.627Z,3.80
2018-06-17T05:05:55.206Z,3.97
2018-06-17T05:09:07.444Z,4.30
2018-06-17T05:12:17.724Z,4.00
2018-06-17T05:15:28.171Z,4.43
2018-06-17T05:18:38.475Z,4.10
2018-06-17T05:21:49.049Z,3.87
2018-06-17T05:24:59.621Z,4.17
2018-06-17T05:28:10.236Z,3.73
2018-06-17T05:31:20.748Z,3.67
2018-06-17T05:34:31.827Z,4.00
2018-06-17T05:37:42.544Z,3.70
2018-06-17T05:40:53.140Z,3.30
2018-06-17T05:44:04.143Z,4.13
2018-06-17T05:47:19.822Z,3.37
2018-06-17T05:50:30.239Z,3.60
2018-06-17T05:53:40.993Z,3.63
2018-06-17T05:56:51.573Z,3.40
2018-06-17T06:00:02.207Z,3.97
2018-06-17T06:03:12.773Z,3.20
2018-06-17T06:06:23.015Z,3.43
2018-06-17T06:09:33.970Z,3.33
2018-06-17T06:12:44.640Z,3.20
2018-06-17T06:15:55.344Z,3.33
2018-06-17T06:19:05.978Z,3.10
2018-06-17T06:22:16.519Z,3.00
2018-06-17T06:25:28.042Z,2.17
2018-06-17T06:28:38.768Z,2.70
2018-06-17T06:31:49.114Z,2.50
2018-06-17T06:34:59.468Z,2.67
2018-06-17T06:38:10.135Z,2.47
2018-06-17T06:41:20.395Z,2.30
2018-06-17T06:44:31.104Z,2.53
2018-06-17T06:47:41.377Z,2.20
2018-06-17T06:50:51.674Z,1.90
2018-06-17T06:54:02.047Z,2.10
2018-06-17T06:57:12.724Z,1.67
2018-06-17T07:00:23.258Z,2.43
2018-06-17T07:03:50.848Z,2.40
2018-06-17T07:07:18.493Z,1.47
2018-06-17T07:10:30.650Z,1.70
2018-06-17T07:13:40.911Z,2.03
2018-06-17T07:17:08.843Z,2.00
2018-06-17T07:20:19.400Z,2.40
2018-06-17T07:23:29.958Z,3.35
2018-06-17T07:26:55.643Z,2.17
2018-06-17T07:30:06.060Z,1.77
2018-06-17T07:33:16.840Z,1.62
2018-06-17T07:36:27.729Z,2.15
2018-06-17T07:41:46.512Z,1.57
2018-06-17T07:44:57.518Z,0.78
2018-06-17T07:48:08.096Z,1.90
2018-06-17T07:53:32.020Z,1.90
2018-06-17T07:56:42.966Z,2.10
2018-06-17T07:59:53.648Z,1.80
2018-06-17T08:03:04.416Z,1.82
2018-06-17T08:06:14.787Z,2.08
2018-06-17T08:09:25.495Z,2.05
2018-06-17T08:12:36.231Z,2.52
2018-06-17T08:15:46.541Z,2.17
2018-06-17T08:18:57.353Z,1.82
2018-06-17T08:22:07.990Z,2.00
2018-06-17T08:25:18.665Z,2.20
2018-06-17T08:28:29.308Z,1.77
2018-06-17T08:31:41.924Z,2.08
2018-06-17T08:34:52.590Z,2.00
2018-06-17T08:38:03.239Z,2.40
2018-06-17T08:41:13.440Z,2.03
2018-06-17T08:44:24.264Z,1.85
2018-06-17T08:47:35.034Z,1.65
2018-06-17T08:50:45.864Z,1.77
2018-06-17T08:53:57.306Z,1.75
2018-06-17T08:57:07.850Z,1.75
2018-06-17T09:00:18.335Z,1.75
2018-06-17T09:03:28.741Z,1.50
2018-06-17T09:06:39.807Z,2.15
2018-06-17T09:09:50.452Z,2.37
2018-06-17T09:13:01.154Z,1.92
2018-06-17T09:16:11.869Z,1.65
2018-06-17T09:19:22.305Z,2.10
2018-06-17T09:22:32.611Z,2.33
2018-06-17T09:25:43.005Z,1.77
2018-06-17T09:28:54.654Z,1.82
2018-06-17T09:32:05.575Z,2.40
2018-06-17T09:35:15.955Z,2.17
2018-06-17T09:38:26.575Z,1.95
2018-06-17T09:41:38.287Z,2.67
2018-06-17T09:44:48.932Z,2.05
2018-06-17T09:47:59.679Z,2.17
2018-06-17T09:51:11.452Z,2.10
2018-06-17T09:54:21.752Z,2.62
2018-06-17T09:57:32.545Z,2.42
2018-06-17T10:00:42.909Z,2.40
2018-06-17T10:03:53.403Z,2.10
2018-06-17T10:07:03.763Z,2.25
2018-06-17T10:10:56.757Z,2.27
2018-06-17T10:14:07.681Z,2.40
2018-06-17T10:17:18.465Z,2.72
2018-06-17T10:20:30.183Z,1.55
2018-06-17T10:23:41.113Z,2.30
2018-06-17T10:26:52.745Z,2.90
2018-06-17T10:30:03.350Z,2.17
2018-06-17T10:33:13.955Z,2.70
2018-06-17T10:36:24.810Z,1.90
2018-06-17T10:39:35.409Z,2.67
2018-06-17T10:42:47.055Z,2.55
2018-06-17T10:45:58.097Z,2.52
2018-06-17T10:49:08.314Z,1.77
2018-06-17T10:52:19.504Z,2.67
2018-06-17T10:55:30.430Z,2.20
2018-06-17T10:58:41.065Z,2.30
2018-06-17T11:01:51.686Z,2.60
2018-06-17T11:05:02.513Z,2.67
2018-06-17T11:08:12.830Z,2.12
2018-06-17T11:11:23.264Z,2.45
2018-06-17T11:14:34.280Z,2.55
2018-06-17T11:17:44.961Z,2.45
2018-06-17T11:20:55.884Z,2.05
2018-06-17T11:24:06.511Z,2.27
2018-06-17T11:27:17.027Z,2.95
2018-06-17T11:30:27.404Z,2.30
2018-06-17T11:33:37.746Z,2.72
2018-06-17T11:36:48.524Z,2.30
2018-06-17T11:40:00.097Z,2.12
2018-06-17T11:43:10.984Z,2.20
2018-06-17T11:46:21.941Z,2.52
2018-06-17T11:49:33.001Z,2.20
2018-06-17T11:52:43.462Z,2.45
2018-06-17T11:55:53.932Z,2.02
2018-06-17T11:59:04.602Z,2.25
2018-06-17T12:02:15.340Z,2.37
2018-06-17T12:05:26.090Z,1.80
2018-06-17T12:08:36.510Z,2.12
2018-06-17T12:11:47.604Z,1.98
2018-06-17T12:14:58.270Z,1.82
2018-06-17T12:18:09.134Z,1.60
2018-06-17T12:21:19.896Z,1.98
2018-06-17T12:24:34.955Z,1.50
2018-06-17T12:27:45.205Z,1.80
2018-06-17T12:30:56.500Z,1.80
2018-06-17T12:34:07.169Z,1.77
2018-06-17T12:37:18.273Z,1.72
2018-06-17T12:40:29.269Z,1.67
2018-06-17T12:43:40.596Z,1.57
2018-06-17T12:46:51.317Z,1.40
2018-06-17T12:50:01.998Z,1.80
2018-06-17T12:53:12.375Z,1.47
2018-06-17T12:56:23.547Z,1.55
2018-06-17T12:59:33.977Z,1.55
2018-06-17T13:02:44.989Z,1.60
2018-06-17T13:05:56.172Z,1.45
2018-06-17T13:09:09.184Z,1.80
2018-06-17T13:12:19.658Z,1.67
2018-06-17T13:15:30.263Z,2.42
2018-06-17T13:18:40.870Z,1.87
2018-06-17T13:21:51.414Z,2.08
2018-06-17T13:25:02.290Z,1.92
2018-06-17T13:28:12.704Z,2.58
2018-06-17T13:31:23.392Z,2.30
2018-06-17T13:34:34.564Z,2.30
2018-06-17T13:37:45.055Z,2.10
2018-06-17T13:40:55.523Z,2.33
2018-06-17T13:44:06.581Z,2.15
2018-06-17T13:47:17.382Z,1.92
2018-06-17T13:50:28.172Z,2.35
2018-06-17T13:53:39.038Z,1.65
2018-06-17T13:56:49.524Z,2.35
2018-06-17T14:00:00.261Z,2.10
2018-06-17T14:03:10.708Z,3.02
2018-06-17T14:06:21.371Z,1.70
2018-06-17T14:09:32.104Z,1.70
2018-06-17T14:12:42.769Z,2.60
2018-06-17T14:15:53.404Z,2.08
2018-06-17T14:19:03.945Z,2.10
2018-06-17T14:22:14.568Z,2.47
2018-06-17T14:25:25.272Z,2.35
2018-06-17T14:28:36.052Z,2.70
2018-06-17T14:31:46.766Z,2.55
2018-06-17T14:34:57.365Z,3.00
2018-06-17T14:38:08.093Z,2.77
2018-06-17T14:41:19.801Z,2.42
2018-06-17T14:44:35.473Z,2.37
2018-06-17T14:47:51.153Z,2.42
2018-06-17T14:51:07.972Z,2.05
2018-06-17T14:54:18.632Z,2.15
2018-06-17T14:57:29.090Z,2.77
2018-06-17T15:00:39.829Z,2.55
2018-06-17T15:03:50.812Z,2.47
2018-06-17T15:07:02.245Z,2.85
2018-06-17T15:10:13.023Z,3.37
2018-06-17T15:13:23.693Z,2.67
2018-06-17T15:16:34.086Z,2.72
2018-06-17T15:19:44.931Z,2.70
2018-06-17T15:22:56.313Z,2.70
2018-06-17T15:26:07.109Z,2.62
2018-06-17T15:29:22.112Z,2.90
2018-06-17T15:32:38.024Z,2.22
2018-06-17T15:35:53.672Z,2.60
2018-06-17T15:39:09.435Z,2.15
2018-06-17T15:42:20.276Z,2.70
2018-06-17T15:45:30.603Z,2.20
2018-06-17T15:48:41.209Z,3.25
2018-06-17T15:51:51.775Z,2.67
2018-06-17T15:55:02.395Z,3.20
2018-06-17T15:58:12.706Z,2.90
2018-06-17T16:01:23.407Z,2.55
2018-06-17T16:04:33.972Z,2.30
2018-06-17T16:07:44.291Z,2.35
2018-06-17T16:10:55.281Z,2.30
2018-06-17T16:14:10.761Z,2.62
2018-06-17T16:17:26.789Z,2.22
2018-06-17T16:20:42.630Z,2.90
2018-06-17T16:23:53.417Z,2.87
2018-06-17T16:27:03.812Z,2.70
2018-06-17T16:30:15.191Z,3.27
2018-06-17T16:33:25.596Z,2.90
2018-06-17T16:36:35.910Z,3.45
2018-06-17T16:39:46.321Z,3.00
2018-06-17T16:42:56.864Z,2.87
2018-06-17T16:46:07.119Z,2.60
2018-06-17T16:49:18.123Z,2.45
2018-06-17T16:52:33.859Z,2.12
2018-06-17T16:55:49.962Z,2.65
2018-06-17T16:59:05.803Z,2.67
2018-06-17T17:02:18.005Z,2.75
2018-06-17T17:05:28.676Z,2.55
2018-06-17T17:08:39.591Z,3.42
2018-06-17T17:11:50.598Z,4.03
2018-06-17T17:15:00.902Z,2.77
2018-06-17T17:18:11.549Z,2.95
2018-06-17T17:21:22.229Z,2.77
2018-06-17T17:24:32.515Z,2.87
2018-06-17T17:27:43.009Z,3.00
2018-06-17T17:30:53.997Z,2.77
2018-06-17T17:34:10.015Z,3.08
2018-06-17T17:37:25.871Z,3.33
2018-06-17T17:40:39.611Z,3.33
2018-06-17T17:43:50.095Z,4.30
2018-06-17T17:47:36.384Z,3.70
2018-06-17T17:50:47.237Z,2.77
2018-06-17T17:53:57.812Z,2.60
2018-06-17T17:57:08.828Z,3.25
2018-06-17T18:00:19.971Z,2.80
2018-06-17T18:03:31.366Z,2.85
2018-06-17T18:06:42.383Z,2.50
2018-06-17T18:09:53.290Z,2.98
2018-06-17T18:13:03.915Z,2.70
2018-06-17T18:16:14.214Z,2.98
2018-06-17T18:19:24.874Z,3.93
2018-06-17T18:22:36.141Z,2.65
2018-06-17T18:25:52.013Z,2.70
2018-06-17T18:29:07.840Z,2.77
2018-06-17T18:32:23.817Z,3.08
2018-06-17T18:35:39.782Z,2.55
2018-06-17T18:38:50.632Z,3.37
2018-06-17T18:42:01.442Z,3.15
2018-06-17T18:45:12.092Z,3.00
2018-06-17T18:48:22.890Z,3.17
2018-06-17T18:51:33.380Z,3.05
2018-06-17T18:54:44.246Z,3.40
2018-06-17T18:57:54.545Z,3.30
2018-06-17T19:01:05.855Z,2.98
2018-06-17T19:04:16.885Z,3.70
2018-06-17T19:07:27.325Z,3.58
2018-06-17T19:10:42.838Z,4.03
2018-06-17T19:16:00.544Z,5.03
2018-06-17T19:19:11.273Z,5.77
2018-06-17T19:22:22.445Z,4.25
2018-06-17T19:25:33.283Z,6.27
2018-06-17T19:28:44.241Z,5.95
2018-06-17T19:31:55.392Z,7.60
2018-06-17T19:35:06.424Z,8.13
2018-06-17T19:38:17.132Z,7.63
2018-06-17T19:41:28.436Z,8.00
2018-06-17T19:44:39.469Z,7.65
2018-06-17T19:47:50.820Z,8.17
2018-06-17T19:51:08.201Z,6.90
2018-06-17T19:54:24.136Z,6.80
2018-06-17T19:57:40.202Z,6.97
2018-06-17T20:00:53.906Z,6.27
2018-06-17T20:04:04.260Z,6.83
2018-06-17T20:07:14.876Z,6.70
2018-06-17T20:10:25.813Z,5.73
2018-06-17T20:13:36.627Z,6.10
2018-06-17T20:16:47.354Z,6.10
2018-06-17T20:19:58.303Z,6.07
2018-06-17T20:23:09.026Z,6.40
2018-06-17T20:26:26.102Z,6.30
2018-06-17T20:29:36.681Z,5.57
2018-06-17T20:32:54.240Z,6.05
2018-06-17T20:36:10.895Z,6.07
2018-06-17T20:39:56.914Z,5.90
2018-06-17T20:43:12.911Z,6.37
2018-06-17T20:46:23.605Z,6.17
2018-06-17T20:49:34.079Z,6.00
2018-06-17T20:52:44.693Z,5.97
2018-06-17T20:55:55.496Z,5.47
2018-06-17T20:59:06.459Z,5.60
2018-06-17T21:02:17.847Z,5.60
2018-06-17T21:05:29.475Z,4.87
2018-06-17T21:08:40.968Z,5.30
2018-06-17T21:11:51.711Z,4.90
2018-06-17T21:15:07.427Z,4.83
2018-06-17T21:18:23.680Z,4.90
2018-06-17T21:21:39.776Z,4.90
2018-06-17T21:24:55.692Z,4.77
2018-06-17T21:28:12.396Z,5.03
2018-06-17T21:31:22.979Z,4.67
2018-06-17T21:34:33.908Z,4.40
2018-06-17T21:37:44.386Z,5.17
2018-06-17T21:40:55.021Z,4.40
2018-06-17T21:44:05.996Z,5.30
2018-06-17T21:47:17.884Z,4.93
2018-06-17T21:50:29.080Z,4.97
2018-06-17T21:53:39.913Z,5.60
2018-06-17T21:56:51.457Z,5.30
2018-06-17T22:00:02.224Z,6.00
2018-06-17T22:03:13.132Z,5.43
2018-06-17T22:06:24.054Z,6.55
2018-06-17T22:09:39.906Z,5.13
2018-06-17T22:12:55.896Z,5.80
2018-06-17T22:16:11.905Z,5.67
2018-06-17T22:19:22.842Z,5.53
2018-06-17T22:22:33.761Z,5.50
2018-06-17T22:25:44.268Z,5.70
2018-06-17T22:28:55.115Z,5.20
2018-06-17T22:32:06.000Z,5.47
2018-06-17T22:35:16.666Z,5.60
2018-06-17T22:38:27.160Z,5.77
2018-06-17T22:41:38.590Z,5.50
2018-06-17T22:44:49.215Z,5.00
2018-06-17T22:48:01.938Z,5.63
2018-06-17T22:51:13.291Z,5.70
2018-06-17T22:54:41.025Z,5.33
2018-06-17T22:57:58.052Z,4.80
2018-06-17T23:01:13.857Z,5.67
2018-06-17T23:04:29.849Z,4.10
2018-06-17T23:07:45.461Z,4.80
2018-06-17T23:10:56.134Z,5.00
2018-06-17T23:14:06.820Z,4.40
2018-06-17T23:17:17.259Z,6.23
2018-06-17T23:20:27.976Z,4.90
2018-06-17T23:23:38.783Z,5.23
2018-06-17T23:26:49.358Z,4.67
2018-06-17T23:30:00.104Z,5.28
2018-06-17T23:33:10.471Z,4.93
2018-06-17T23:36:21.586Z,5.40
2018-06-17T23:39:32.060Z,4.73
2018-06-17T23:42:42.526Z,5.17
2018-06-17T23:45:58.375Z,5.67
2018-06-17T23:49:14.054Z,5.43
2018-06-17T23:52:29.848Z,5.77
2018-06-17T23:55:45.583Z,6.00
2018-06-17T23:58:56.198Z,5.40
