createdAt,value
2019-05-18T00:01:44.999Z,100480.53
2019-05-18T00:04:13.060Z,100482.58
2019-05-18T00:06:40.213Z,100483.06
2019-05-18T00:09:07.325Z,100483.58
2019-05-18T00:11:34.275Z,100479.82
2019-05-18T00:14:01.218Z,100482.23
2019-05-18T00:16:28.361Z,100484.22
2019-05-18T00:18:55.343Z,100488.97
2019-05-18T00:21:22.298Z,100487.23
2019-05-18T00:23:56.692Z,100486.23
2019-05-18T00:26:23.637Z,100490.09
2019-05-18T00:28:50.610Z,100491.33
2019-05-18T00:31:17.596Z,100496.81
2019-05-18T00:33:44.577Z,100497.59
2019-05-18T00:36:11.523Z,100492.83
2019-05-18T00:38:38.467Z,100491.02
2019-05-18T00:41:05.444Z,100485.73
2019-05-18T00:43:32.398Z,100476.98
2019-05-18T00:45:59.462Z,100476.14
2019-05-18T00:48:26.478Z,100473.02
2019-05-18T00:50:53.430Z,100469.89
2019-05-18T00:53:20.363Z,100473.02
2019-05-18T00:55:47.368Z,100469.47
2019-05-18T00:58:14.367Z,100479.02
2019-05-18T01:00:41.545Z,100477.31
2019-05-18T01:03:08.538Z,100464.09
2019-05-18T01:05:38.036Z,100469.37
2019-05-18T01:08:04.387Z,100469.79
2019-05-18T01:10:33.162Z,100469.06
2019-05-18T01:13:00.150Z,100463.64
2019-05-18T01:15:27.086Z,100467.69
2019-05-18T01:17:57.235Z,100466.11
2019-05-18T01:20:23.393Z,100471.56
2019-05-18T01:22:50.352Z,100473.30
2019-05-18T01:25:17.612Z,100466.28
2019-05-18T01:27:44.547Z,100467.98
2019-05-18T01:30:12.318Z,100468.86
2019-05-18T01:32:39.300Z,100465.44
2019-05-18T01:35:15.543Z,100468.91
2019-05-18T01:37:42.711Z,100474.53
2019-05-18T01:40:09.744Z,100465.73
2019-05-18T01:42:36.815Z,100464.93
2019-05-18T01:45:16.230Z,100468.36
2019-05-18T01:47:34.004Z,100471.82
2019-05-18T01:50:00.956Z,100474.86
2019-05-18T01:52:27.957Z,100473.85
2019-05-18T01:54:54.918Z,100476.02
2019-05-18T01:57:22.005Z,100474.36
2019-05-18T01:59:49.003Z,100477.87
2019-05-18T02:02:15.963Z,100476.59
2019-05-18T02:04:42.911Z,100481.37
2019-05-18T02:07:09.911Z,100479.52
2019-05-18T02:09:36.850Z,100479.01
2019-05-18T02:12:03.890Z,100480.53
2019-05-18T02:14:30.871Z,100478.16
2019-05-18T02:16:57.814Z,100481.63
2019-05-18T02:19:26.628Z,100480.19
2019-05-18T02:21:53.609Z,100480.82
2019-05-18T02:24:20.882Z,100482.70
2019-05-18T02:26:47.923Z,100478.55
2019-05-18T02:29:14.936Z,100475.01
2019-05-18T02:31:41.887Z,100481.08
2019-05-18T02:34:08.847Z,100472.25
2019-05-18T02:36:35.846Z,100475.24
2019-05-18T02:39:04.778Z,100474.36
2019-05-18T02:41:31.759Z,100485.39
2019-05-18T02:43:58.711Z,100480.30
2019-05-18T02:46:25.697Z,100474.97
2019-05-18T02:48:52.648Z,100478.94
2019-05-18T02:51:19.716Z,100472.03
2019-05-18T02:53:46.704Z,100474.22
2019-05-18T02:56:13.664Z,100468.94
2019-05-18T02:58:42.444Z,100465.86
2019-05-18T03:01:09.400Z,100473.61
2019-05-18T03:03:36.330Z,100472.34
2019-05-18T03:06:03.722Z,100471.30
2019-05-18T03:08:30.794Z,100463.14
2019-05-18T03:10:57.732Z,100462.17
2019-05-18T03:13:24.722Z,100466.14
2019-05-18T03:15:51.655Z,100475.39
2019-05-18T03:18:18.611Z,100472.13
2019-05-18T03:20:45.608Z,100466.70
2019-05-18T03:23:12.533Z,100463.98
2019-05-18T03:25:39.502Z,100465.91
2019-05-18T03:28:06.471Z,100460.34
2019-05-18T03:30:33.525Z,100462.67
2019-05-18T03:33:01.493Z,100467.15
2019-05-18T03:35:28.491Z,100469.39
2019-05-18T03:37:57.878Z,100467.24
2019-05-18T03:40:24.874Z,100465.27
2019-05-18T03:42:51.808Z,100462.36
2019-05-18T03:45:18.752Z,100458.85
2019-05-18T03:47:45.722Z,100464.09
2019-05-18T03:50:12.710Z,100453.23
2019-05-18T03:52:39.663Z,100454.13
2019-05-18T03:55:06.745Z,100452.39
2019-05-18T03:57:33.748Z,100451.13
2019-05-18T04:00:00.735Z,100447.24
2019-05-18T04:02:27.662Z,100451.17
2019-05-18T04:04:54.671Z,100449.55
2019-05-18T04:07:21.605Z,100446.17
2019-05-18T04:09:48.560Z,100442.42
2019-05-18T04:12:15.555Z,100446.56
2019-05-18T04:14:42.701Z,100452.77
2019-05-18T04:17:09.797Z,100441.58
2019-05-18T04:19:46.097Z,100446.94
2019-05-18T04:22:05.626Z,100446.77
2019-05-18T04:24:32.676Z,100447.98
2019-05-18T04:27:00.750Z,100453.84
2019-05-18T04:29:27.725Z,100456.20
2019-05-18T04:31:54.692Z,100454.08
2019-05-18T04:34:21.777Z,100458.86
2019-05-18T04:36:50.534Z,100454.19
2019-05-18T04:39:17.488Z,100458.84
2019-05-18T04:41:44.436Z,100471.10
2019-05-18T04:44:17.925Z,100475.03
2019-05-18T04:46:44.869Z,100478.08
2019-05-18T04:49:11.809Z,100479.30
2019-05-18T04:51:38.794Z,100478.08
2019-05-18T04:54:05.790Z,100472.45
2019-05-18T04:56:32.804Z,100474.69
2019-05-18T04:58:59.780Z,100476.55
2019-05-18T05:01:26.913Z,100477.05
2019-05-18T05:03:53.841Z,100485.03
2019-05-18T05:06:27.083Z,100484.31
2019-05-18T05:08:54.065Z,100481.88
2019-05-18T05:11:21.040Z,100490.91
2019-05-18T05:13:47.997Z,100486.87
2019-05-18T05:16:34.403Z,100484.63
2019-05-18T05:19:01.356Z,100485.31
2019-05-18T05:21:28.780Z,100483.79
2019-05-18T05:23:55.758Z,100486.24
2019-05-18T05:26:22.705Z,100489.05
2019-05-18T05:28:49.661Z,100490.06
2019-05-18T05:31:16.727Z,100491.52
2019-05-18T05:33:43.696Z,100485.52
2019-05-18T05:36:10.648Z,100483.45
2019-05-18T05:38:37.644Z,100482.73
2019-05-18T05:41:04.627Z,100480.31
2019-05-18T05:43:33.313Z,100485.70
2019-05-18T05:46:00.302Z,100486.77
2019-05-18T05:48:27.241Z,100486.11
2019-05-18T05:50:54.219Z,100476.78
2019-05-18T05:53:21.194Z,100485.37
2019-05-18T05:55:48.138Z,100489.61
2019-05-18T05:58:15.291Z,100489.47
2019-05-18T06:00:42.237Z,100484.42
2019-05-18T06:03:09.194Z,100481.92
2019-05-18T06:05:36.163Z,100490.33
2019-05-18T06:08:03.127Z,100490.45
2019-05-18T06:10:30.086Z,100490.23
2019-05-18T06:12:57.099Z,100493.47
2019-05-18T06:15:24.020Z,100494.50
2019-05-18T06:17:52.982Z,100497.75
2019-05-18T06:20:20.125Z,100505.38
2019-05-18T06:22:47.116Z,100505.04
2019-05-18T06:25:14.047Z,100505.65
2019-05-18T06:27:41.045Z,100511.91
2019-05-18T06:30:08.424Z,100511.11
2019-05-18T06:32:35.500Z,100505.02
2019-05-18T06:35:04.437Z,100505.57
2019-05-18T06:37:31.395Z,100506.55
2019-05-18T06:39:58.344Z,100510.99
2019-05-18T06:42:25.326Z,100519.39
2019-05-18T06:45:03.825Z,100508.95
2019-05-18T06:47:30.815Z,100515.25
2019-05-18T06:49:57.816Z,100512.20
2019-05-18T06:52:28.869Z,100510.99
2019-05-18T06:54:57.427Z,100517.25
2019-05-18T06:57:26.681Z,100522.53
2019-05-18T06:59:53.740Z,100522.52
2019-05-18T07:02:20.698Z,100523.52
2019-05-18T07:04:47.681Z,100520.11
2019-05-18T07:07:14.666Z,100522.41
2019-05-18T07:09:41.613Z,100516.75
2019-05-18T07:12:08.611Z,100515.44
2019-05-18T07:14:36.905Z,100517.23
2019-05-18T07:17:03.858Z,100520.81
2019-05-18T07:19:30.979Z,100519.11
2019-05-18T07:21:57.963Z,100523.54
2019-05-18T07:24:24.952Z,100520.92
2019-05-18T07:26:51.951Z,100520.97
2019-05-18T07:29:18.892Z,100516.16
2019-05-18T07:31:45.987Z,100521.00
2019-05-18T07:34:12.968Z,100513.52
2019-05-18T07:36:39.895Z,100524.06
2019-05-18T07:39:09.749Z,100522.73
2019-05-18T07:41:46.166Z,100528.00
2019-05-18T07:44:06.948Z,100523.98
2019-05-18T07:46:33.881Z,100527.02
2019-05-18T07:49:01.039Z,100530.98
2019-05-18T07:51:36.682Z,100529.69
2019-05-18T07:53:56.995Z,100523.53
2019-05-18T07:56:24.258Z,100529.70
2019-05-18T07:58:51.287Z,100533.70
2019-05-18T08:01:18.250Z,100533.30
2019-05-18T08:03:45.275Z,100535.09
2019-05-18T08:06:12.249Z,100534.73
2019-05-18T08:08:39.204Z,100534.79
2019-05-18T08:11:10.682Z,100529.61
2019-05-18T08:13:37.596Z,100530.61
2019-05-18T08:16:06.358Z,100533.39
2019-05-18T08:18:33.398Z,100528.17
2019-05-18T08:21:01.474Z,100526.47
2019-05-18T08:23:47.201Z,100530.05
2019-05-18T08:26:14.190Z,100527.88
2019-05-18T08:28:41.129Z,100522.15
2019-05-18T08:31:08.158Z,100525.27
2019-05-18T08:33:35.131Z,100530.61
2019-05-18T08:36:02.123Z,100531.95
2019-05-18T08:38:29.247Z,100531.48
2019-05-18T08:40:56.334Z,100531.95
2019-05-18T08:43:23.303Z,100536.02
2019-05-18T08:45:50.302Z,100535.20
2019-05-18T08:48:17.257Z,100543.59
2019-05-18T08:50:44.212Z,100544.50
2019-05-18T08:53:11.208Z,100548.04
2019-05-18T08:55:38.316Z,100537.45
2019-05-18T08:58:05.306Z,100539.23
2019-05-18T09:00:32.244Z,100536.14
2019-05-18T09:02:59.274Z,100543.23
2019-05-18T09:05:26.220Z,100534.84
2019-05-18T09:07:53.189Z,100540.59
2019-05-18T09:10:20.294Z,100535.73
2019-05-18T09:12:47.258Z,100536.62
2019-05-18T09:15:15.232Z,100541.48
2019-05-18T09:17:42.300Z,100537.94
2019-05-18T09:20:09.729Z,100545.45
2019-05-18T09:22:36.809Z,100546.77
2019-05-18T09:25:04.215Z,100551.63
2019-05-18T09:27:31.152Z,100551.62
2019-05-18T09:29:58.322Z,100546.34
2019-05-18T09:32:25.329Z,100543.70
2019-05-18T09:34:52.286Z,100542.35
2019-05-18T09:37:31.440Z,100543.63
2019-05-18T09:39:58.434Z,100543.17
2019-05-18T09:42:25.520Z,100539.63
2019-05-18T09:44:52.559Z,100538.25
2019-05-18T09:47:19.524Z,100535.99
2019-05-18T09:49:46.477Z,100535.09
2019-05-18T09:52:13.480Z,100528.41
2019-05-18T09:54:40.491Z,100527.52
2019-05-18T09:57:19.889Z,100522.13
2019-05-18T09:59:46.890Z,100528.34
2019-05-18T10:02:13.897Z,100527.36
2019-05-18T10:04:41.000Z,100524.22
2019-05-18T10:07:07.989Z,100528.16
2019-05-18T10:09:39.180Z,100525.01
2019-05-18T10:12:03.862Z,100521.31
2019-05-18T10:14:30.841Z,100520.20
2019-05-18T10:16:57.941Z,100516.52
2019-05-18T10:19:24.963Z,100517.22
2019-05-18T10:21:51.904Z,100515.65
2019-05-18T10:24:37.546Z,100514.62
2019-05-18T10:27:04.580Z,100510.89
2019-05-18T10:29:31.543Z,100514.52
2019-05-18T10:31:58.536Z,100517.97
2019-05-18T10:34:25.489Z,100514.66
2019-05-18T10:36:52.508Z,100510.39
2019-05-18T10:39:19.533Z,100506.67
2019-05-18T10:41:46.496Z,100504.64
2019-05-18T10:44:13.451Z,100508.19
2019-05-18T10:46:40.477Z,100503.82
2019-05-18T10:49:07.416Z,100504.34
2019-05-18T10:51:36.186Z,100515.52
2019-05-18T10:54:03.272Z,100506.41
2019-05-18T10:56:31.298Z,100504.34
2019-05-18T10:58:58.480Z,100502.06
2019-05-18T11:01:25.820Z,100497.36
2019-05-18T11:03:52.797Z,100501.70
2019-05-18T11:06:19.763Z,100496.06
2019-05-18T11:08:46.765Z,100497.72
2019-05-18T11:11:13.819Z,100489.55
2019-05-18T11:13:40.774Z,100488.89
2019-05-18T11:16:07.773Z,100490.98
2019-05-18T11:18:34.718Z,100491.31
2019-05-18T11:21:01.696Z,100484.02
2019-05-18T11:23:42.786Z,100479.69
2019-05-18T11:25:58.940Z,100474.33
2019-05-18T11:28:25.873Z,100472.74
2019-05-18T11:30:53.068Z,100472.99
2019-05-18T11:33:20.024Z,100476.42
2019-05-18T11:35:50.978Z,100480.28
2019-05-18T11:38:18.093Z,100479.91
2019-05-18T11:40:45.080Z,100478.09
2019-05-18T11:43:12.091Z,100479.34
2019-05-18T11:45:39.091Z,100471.67
2019-05-18T11:48:06.103Z,100473.56
2019-05-18T11:50:33.084Z,100473.64
2019-05-18T11:53:00.063Z,100469.00
2019-05-18T11:55:27.092Z,100467.28
2019-05-18T11:57:54.030Z,100465.73
2019-05-18T12:00:21.668Z,100474.30
2019-05-18T12:02:48.667Z,100467.20
2019-05-18T12:05:16.058Z,100472.08
2019-05-18T12:07:43.064Z,100471.77
2019-05-18T12:10:10.681Z,100473.23
2019-05-18T12:12:39.141Z,100471.90
2019-05-18T12:15:06.922Z,100465.72
2019-05-18T12:17:33.965Z,100468.95
2019-05-18T12:20:00.919Z,100470.09
2019-05-18T12:22:27.890Z,100472.22
2019-05-18T12:24:58.436Z,100463.00
2019-05-18T12:27:25.419Z,100464.37
2019-05-18T12:29:52.401Z,100460.27
2019-05-18T12:32:19.391Z,100457.94
2019-05-18T12:34:46.438Z,100463.86
2019-05-18T12:37:21.696Z,100466.46
2019-05-18T12:40:28.510Z,100468.27
2019-05-18T12:42:55.493Z,100460.35
2019-05-18T12:45:23.116Z,100472.77
2019-05-18T12:47:50.200Z,100472.41
2019-05-18T12:50:19.467Z,100469.28
2019-05-18T12:52:46.426Z,100463.86
2019-05-18T12:55:15.535Z,100470.36
2019-05-18T12:57:42.583Z,100463.38
2019-05-18T13:00:10.084Z,100459.54
2019-05-18T13:02:37.391Z,100464.47
2019-05-18T13:05:06.430Z,100464.52
2019-05-18T13:07:33.499Z,100464.24
2019-05-18T13:10:00.505Z,100451.33
2019-05-18T13:12:27.640Z,100452.23
2019-05-18T13:14:54.728Z,100452.98
2019-05-18T13:17:21.724Z,100440.47
2019-05-18T13:19:48.804Z,100446.23
2019-05-18T13:22:36.032Z,100439.44
2019-05-18T13:25:03.366Z,100429.46
2019-05-18T13:27:38.722Z,100433.16
2019-05-18T13:30:12.363Z,100426.38
2019-05-18T13:32:39.357Z,100425.77
2019-05-18T13:35:06.531Z,100417.59
2019-05-18T13:37:33.539Z,100426.64
2019-05-18T13:40:00.522Z,100415.65
2019-05-18T13:42:27.490Z,100415.97
2019-05-18T13:44:54.563Z,100417.72
2019-05-18T13:47:21.512Z,100412.75
2019-05-18T13:49:48.507Z,100410.12
2019-05-18T13:52:15.431Z,100408.45
2019-05-18T13:54:42.388Z,100404.22
2019-05-18T13:57:09.345Z,100401.98
2019-05-18T13:59:36.365Z,100411.85
2019-05-18T14:02:03.504Z,100407.98
2019-05-18T14:04:30.570Z,100417.45
2019-05-18T14:06:57.578Z,100409.40
2019-05-18T14:09:24.534Z,100408.77
2019-05-18T14:11:51.610Z,100404.28
2019-05-18T14:14:18.828Z,100414.98
2019-05-18T14:16:45.832Z,100411.63
2019-05-18T14:19:12.809Z,100410.66
2019-05-18T14:21:41.833Z,100411.12
2019-05-18T14:24:08.847Z,100409.95
2019-05-18T14:26:35.809Z,100410.00
2019-05-18T14:29:02.854Z,100413.63
2019-05-18T14:31:29.817Z,100404.06
2019-05-18T14:33:56.770Z,100406.08
2019-05-18T14:36:23.751Z,100407.98
2019-05-18T14:38:50.742Z,100404.56
2019-05-18T14:41:17.704Z,100404.61
2019-05-18T14:43:44.747Z,100406.36
2019-05-18T14:46:11.710Z,100409.48
2019-05-18T14:48:38.684Z,100406.27
2019-05-18T14:51:11.804Z,100408.95
2019-05-18T14:53:39.889Z,100412.70
2019-05-18T14:56:06.960Z,100409.49
2019-05-18T14:58:33.985Z,100414.16
2019-05-18T15:01:01.003Z,100416.39
2019-05-18T15:03:28.071Z,100415.52
2019-05-18T15:05:55.120Z,100418.08
2019-05-18T15:08:22.065Z,100409.54
2019-05-18T15:10:49.073Z,100414.23
2019-05-18T15:13:43.623Z,100411.30
2019-05-18T15:16:10.598Z,100419.76
2019-05-18T15:18:45.683Z,100420.45
2019-05-18T15:21:12.624Z,100417.60
2019-05-18T15:23:39.581Z,100417.95
2019-05-18T15:26:06.701Z,100418.67
2019-05-18T15:28:33.666Z,100412.96
2019-05-18T15:31:00.771Z,100416.13
2019-05-18T15:33:27.764Z,100412.81
2019-05-18T15:35:54.735Z,100410.61
2019-05-18T15:38:21.729Z,100413.38
2019-05-18T15:40:50.957Z,100411.44
2019-05-18T15:43:18.028Z,100416.52
2019-05-18T15:45:45.095Z,100415.97
2019-05-18T15:48:12.123Z,100411.67
2019-05-18T15:50:39.386Z,100412.41
2019-05-18T15:53:06.339Z,100419.97
2019-05-18T15:55:33.333Z,100418.19
2019-05-18T15:58:00.315Z,100421.06
2019-05-18T16:00:27.312Z,100414.72
2019-05-18T16:02:54.330Z,100417.11
2019-05-18T16:05:21.453Z,100409.75
2019-05-18T16:07:48.460Z,100404.77
2019-05-18T16:10:16.248Z,100408.09
2019-05-18T16:12:43.368Z,100406.55
2019-05-18T16:15:14.244Z,100406.66
2019-05-18T16:17:41.332Z,100404.95
2019-05-18T16:20:08.935Z,100404.17
2019-05-18T16:22:35.975Z,100410.16
2019-05-18T16:25:03.800Z,100414.46
2019-05-18T16:27:30.757Z,100408.69
2019-05-18T16:29:57.851Z,100418.38
2019-05-18T16:32:24.828Z,100416.16
2019-05-18T16:34:51.788Z,100417.25
2019-05-18T16:37:18.775Z,100414.55
2019-05-18T16:39:45.822Z,100411.59
2019-05-18T16:42:12.897Z,100416.33
2019-05-18T16:44:39.862Z,100414.05
2019-05-18T16:47:06.841Z,100417.13
2019-05-18T16:49:39.907Z,100413.52
2019-05-18T16:52:06.900Z,100415.67
2019-05-18T16:54:33.876Z,100414.91
2019-05-18T16:57:00.881Z,100416.34
2019-05-18T16:59:27.842Z,100414.46
2019-05-18T17:01:54.865Z,100421.79
2019-05-18T17:04:21.840Z,100422.52
2019-05-18T17:06:48.934Z,100424.78
2019-05-18T17:09:15.996Z,100432.72
2019-05-18T17:11:42.985Z,100434.27
2019-05-18T17:14:09.940Z,100435.39
2019-05-18T17:17:22.115Z,100434.13
2019-05-18T17:19:49.077Z,100431.31
2019-05-18T17:22:16.025Z,100432.20
2019-05-18T17:24:43.040Z,100431.11
2019-05-18T17:27:10.228Z,100433.20
2019-05-18T17:29:37.277Z,100429.17
2019-05-18T17:32:04.396Z,100433.08
2019-05-18T17:34:31.371Z,100433.05
2019-05-18T17:36:58.430Z,100438.79
2019-05-18T17:39:25.551Z,100434.19
2019-05-18T17:41:56.903Z,100439.25
2019-05-18T17:44:23.954Z,100436.23
2019-05-18T17:46:50.941Z,100442.17
2019-05-18T17:49:26.321Z,100439.73
2019-05-18T17:51:46.882Z,100443.14
2019-05-18T17:54:13.946Z,100447.42
2019-05-18T17:56:46.946Z,100450.02
2019-05-18T17:59:13.929Z,100459.24
2019-05-18T18:01:40.967Z,100462.83
2019-05-18T18:04:07.963Z,100466.12
2019-05-18T18:06:34.933Z,100469.55
2019-05-18T18:09:05.661Z,100467.60
2019-05-18T18:11:32.618Z,100475.41
2019-05-18T18:13:59.643Z,100477.47
2019-05-18T18:16:26.599Z,100479.05
2019-05-18T18:18:53.683Z,100479.20
2019-05-18T18:21:20.671Z,100476.28
2019-05-18T18:23:54.022Z,100479.97
2019-05-18T18:26:16.960Z,100482.72
2019-05-18T18:28:43.921Z,100490.00
2019-05-18T18:31:18.050Z,100485.70
2019-05-18T18:33:45.083Z,100496.92
2019-05-18T18:36:12.443Z,100501.87
2019-05-18T18:38:39.411Z,100498.45
2019-05-18T18:41:06.446Z,100503.91
2019-05-18T18:43:33.426Z,100503.59
2019-05-18T18:46:06.612Z,100509.50
2019-05-18T18:48:33.661Z,100511.84
2019-05-18T18:51:00.670Z,100506.62
2019-05-18T18:53:27.627Z,100503.66
2019-05-18T18:55:54.673Z,100513.97
2019-05-18T18:58:44.662Z,100503.91
2019-05-18T19:01:11.673Z,100504.45
2019-05-18T19:03:38.706Z,100504.13
2019-05-18T19:06:05.745Z,100508.23
2019-05-18T19:08:32.771Z,100503.95
2019-05-18T19:11:04.375Z,100507.17
2019-05-18T19:13:31.354Z,100503.71
2019-05-18T19:15:58.354Z,100508.19
2019-05-18T19:18:25.308Z,100493.13
2019-05-18T19:20:52.260Z,100503.78
2019-05-18T19:23:19.260Z,100491.88
2019-05-18T19:25:46.356Z,100495.90
2019-05-18T19:28:13.314Z,100492.84
2019-05-18T19:30:40.301Z,100487.59
2019-05-18T19:33:07.257Z,100494.29
2019-05-18T19:35:34.227Z,100501.45
2019-05-18T19:38:01.237Z,100503.72
2019-05-18T19:40:28.198Z,100529.92
2019-05-18T19:42:56.276Z,100533.11
2019-05-18T19:45:23.329Z,100539.31
2019-05-18T19:47:50.298Z,100549.08
2019-05-18T19:50:17.590Z,100545.56
2019-05-18T19:52:44.705Z,100548.24
2019-05-18T19:55:48.158Z,100544.29
2019-05-18T19:58:15.313Z,100555.41
2019-05-18T20:00:44.371Z,100555.91
2019-05-18T20:03:11.400Z,100556.38
2019-05-18T20:05:39.396Z,100556.41
2019-05-18T20:08:06.395Z,100552.02
2019-05-18T20:10:51.632Z,100550.70
2019-05-18T20:13:18.855Z,100554.26
2019-05-18T20:15:46.098Z,100544.55
2019-05-18T20:18:13.098Z,100546.33
2019-05-18T20:20:40.076Z,100542.81
2019-05-18T20:23:08.456Z,100542.83
2019-05-18T20:26:21.861Z,100550.73
2019-05-18T20:28:48.865Z,100551.18
2019-05-18T20:31:15.872Z,100553.41
2019-05-18T20:33:42.899Z,100550.75
2019-05-18T20:36:09.883Z,100549.43
2019-05-18T20:38:36.972Z,100545.89
2019-05-18T20:41:04.248Z,100548.55
2019-05-18T20:43:33.895Z,100552.52
2019-05-18T20:46:00.887Z,100552.95
2019-05-18T20:48:27.907Z,100552.05
2019-05-18T20:51:02.259Z,100552.03
2019-05-18T20:53:29.241Z,100556.44
2019-05-18T20:55:56.301Z,100562.14
2019-05-18T20:58:37.118Z,100558.09
2019-05-18T21:00:52.225Z,100550.09
2019-05-18T21:03:19.218Z,100548.27
2019-05-18T21:05:46.207Z,100548.23
2019-05-18T21:08:13.206Z,100550.41
2019-05-18T21:10:40.209Z,100541.55
2019-05-18T21:13:11.335Z,100544.59
2019-05-18T21:15:38.415Z,100541.91
2019-05-18T21:18:05.576Z,100534.81
2019-05-18T21:20:32.540Z,100531.70
2019-05-18T21:22:59.506Z,100534.75
2019-05-18T21:25:26.512Z,100541.25
2019-05-18T21:27:53.474Z,100542.48
2019-05-18T21:30:45.169Z,100544.17
2019-05-18T21:33:12.359Z,100545.04
2019-05-18T21:35:39.325Z,100547.59
2019-05-18T21:38:06.410Z,100551.14
2019-05-18T21:40:33.417Z,100552.45
2019-05-18T21:43:06.459Z,100550.64
2019-05-18T21:45:33.463Z,100555.05
2019-05-18T21:48:01.605Z,100555.48
2019-05-18T21:50:28.553Z,100559.45
2019-05-18T21:52:55.525Z,100560.43
2019-05-18T21:55:22.510Z,100566.23
2019-05-18T21:57:49.479Z,100574.62
2019-05-18T22:00:16.638Z,100570.70
2019-05-18T22:02:43.647Z,100568.54
2019-05-18T22:05:12.970Z,100567.27
2019-05-18T22:07:39.941Z,100565.10
2019-05-18T22:10:07.166Z,100565.13
2019-05-18T22:12:34.181Z,100568.22
2019-05-18T22:15:01.289Z,100565.16
2019-05-18T22:17:28.272Z,100570.44
2019-05-18T22:19:55.235Z,100565.16
2019-05-18T22:22:23.317Z,100566.05
2019-05-18T22:24:50.334Z,100562.10
2019-05-18T22:27:17.330Z,100561.70
2019-05-18T22:29:44.283Z,100564.37
2019-05-18T22:32:11.302Z,100555.58
2019-05-18T22:34:38.277Z,100563.08
2019-05-18T22:37:05.277Z,100560.88
2019-05-18T22:39:32.248Z,100562.22
2019-05-18T22:42:01.016Z,100564.42
2019-05-18T22:44:27.961Z,100564.42
2019-05-18T22:46:54.955Z,100575.03
2019-05-18T22:49:21.946Z,100572.83
2019-05-18T22:51:48.899Z,100574.17
2019-05-18T22:54:15.903Z,100573.27
2019-05-18T22:56:42.881Z,100577.23
2019-05-18T22:59:09.954Z,100575.03
2019-05-18T23:01:38.761Z,100572.80
2019-05-18T23:04:05.750Z,100570.58
2019-05-18T23:06:32.813Z,100564.84
2019-05-18T23:08:59.828Z,100568.83
2019-05-18T23:11:26.955Z,100566.16
2019-05-18T23:13:54.027Z,100567.05
2019-05-18T23:16:21.027Z,100564.86
2019-05-18T23:18:56.769Z,100567.50
2019-05-18T23:21:19.949Z,100571.94
2019-05-18T23:23:47.168Z,100563.57
2019-05-18T23:26:14.136Z,100558.30
2019-05-18T23:28:42.236Z,100554.34
2019-05-18T23:31:09.235Z,100553.48
2019-05-18T23:33:36.193Z,100552.61
2019-05-18T23:36:03.226Z,100554.37
2019-05-18T23:38:30.517Z,100571.12
2019-05-18T23:40:57.491Z,100597.16
2019-05-18T23:43:24.446Z,100591.42
2019-05-18T23:45:51.606Z,100574.67
2019-05-18T23:48:18.642Z,100583.48
2019-05-18T23:50:45.614Z,100584.37
2019-05-18T23:53:12.705Z,100579.08
2019-05-18T23:55:39.639Z,100575.98
2019-05-18T23:58:06.721Z,100576.86
