createdAt,value
2022-12-27T00:01:38.440Z,25.78
2022-12-27T00:03:38.559Z,25.75
2022-12-27T00:05:38.475Z,25.81
2022-12-27T00:07:38.474Z,25.78
2022-12-27T00:09:38.403Z,25.75
2022-12-27T00:11:38.461Z,25.79
2022-12-27T00:13:38.454Z,25.75
2022-12-27T00:15:38.511Z,25.78
2022-12-27T00:17:38.531Z,25.74
2022-12-27T00:19:38.554Z,25.72
2022-12-27T00:21:38.579Z,25.73
2022-12-27T00:23:38.560Z,25.75
2022-12-27T00:25:38.577Z,25.80
2022-12-27T00:27:38.446Z,25.76
2022-12-27T00:29:38.579Z,25.84
2022-12-27T00:31:38.633Z,25.78
2022-12-27T00:33:38.526Z,25.72
2022-12-27T00:35:38.460Z,25.75
2022-12-27T00:37:38.542Z,25.73
2022-12-27T00:39:38.538Z,25.74
2022-12-27T00:41:38.574Z,25.78
2022-12-27T00:43:38.537Z,25.75
2022-12-27T00:45:38.673Z,25.75
2022-12-27T00:47:38.578Z,25.77
2022-12-27T00:49:38.553Z,25.80
2022-12-27T00:51:38.607Z,25.72
2022-12-27T00:53:38.570Z,25.75
2022-12-27T00:55:38.511Z,25.80
2022-12-27T00:57:38.473Z,25.78
2022-12-27T00:59:38.622Z,25.75
2022-12-27T01:01:38.777Z,25.80
2022-12-27T01:03:38.539Z,25.76
2022-12-27T01:05:38.661Z,25.71
2022-12-27T01:07:38.525Z,25.84
2022-12-27T01:09:38.652Z,25.86
2022-12-27T01:11:38.648Z,25.80
2022-12-27T01:13:38.591Z,25.77
2022-12-27T01:15:38.601Z,25.75
2022-12-27T01:17:38.662Z,25.76
2022-12-27T01:19:38.619Z,25.75
2022-12-27T01:21:38.588Z,25.82
2022-12-27T01:23:38.607Z,25.74
2022-12-27T01:25:38.620Z,25.75
2022-12-27T01:27:38.579Z,25.72
2022-12-27T01:29:38.648Z,25.80
2022-12-27T01:31:38.674Z,25.75
2022-12-27T01:33:38.709Z,25.76
2022-12-27T01:35:38.546Z,25.79
2022-12-27T01:37:38.575Z,25.76
2022-12-27T01:39:38.645Z,25.80
2022-12-27T01:41:38.661Z,25.75
2022-12-27T01:43:38.677Z,25.74
2022-12-27T01:45:38.571Z,25.65
2022-12-27T01:47:38.639Z,25.75
2022-12-27T01:49:38.594Z,25.74
2022-12-27T01:51:38.594Z,25.74
2022-12-27T01:53:38.619Z,25.75
2022-12-27T01:55:38.681Z,25.75
2022-12-27T01:57:38.630Z,25.75
2022-12-27T01:59:38.612Z,25.62
2022-12-27T02:01:38.856Z,25.80
2022-12-27T02:03:38.680Z,25.76
2022-12-27T02:05:38.599Z,25.75
2022-12-27T02:07:38.615Z,25.80
2022-12-27T02:09:38.617Z,25.79
2022-12-27T02:11:38.707Z,25.79
2022-12-27T02:13:38.620Z,25.75
2022-12-27T02:15:38.619Z,25.78
2022-12-27T02:17:38.700Z,25.78
2022-12-27T02:19:38.705Z,25.83
2022-12-27T02:21:38.711Z,25.77
2022-12-27T02:23:39.995Z,25.80
2022-12-27T02:25:38.611Z,25.79
2022-12-27T02:27:38.783Z,25.75
2022-12-27T02:29:38.755Z,25.77
2022-12-27T02:31:38.746Z,25.75
2022-12-27T02:33:38.644Z,25.75
2022-12-27T02:35:38.608Z,25.65
2022-12-27T02:37:38.674Z,25.63
2022-12-27T02:39:38.635Z,25.78
2022-12-27T02:41:38.668Z,25.80
2022-12-27T02:43:38.580Z,25.65
2022-12-27T02:45:38.732Z,25.75
2022-12-27T02:47:38.716Z,25.61
2022-12-27T02:49:38.684Z,25.61
2022-12-27T02:51:38.665Z,25.60
2022-12-27T02:53:38.748Z,25.62
2022-12-27T02:55:38.770Z,25.58
2022-12-27T02:57:38.719Z,25.65
2022-12-27T02:59:38.720Z,25.65
2022-12-27T03:01:38.708Z,25.64
2022-12-27T03:03:44.033Z,25.65
2022-12-27T03:05:38.724Z,25.60
2022-12-27T03:07:38.761Z,25.57
2022-12-27T03:09:38.678Z,25.39
2022-12-27T03:11:38.627Z,25.63
2022-12-27T03:13:38.733Z,25.75
2022-12-27T03:15:38.862Z,25.61
2022-12-27T03:17:38.675Z,25.61
2022-12-27T03:19:38.723Z,25.74
2022-12-27T03:21:38.764Z,25.57
2022-12-27T03:23:38.754Z,25.61
2022-12-27T03:25:38.689Z,25.65
2022-12-27T03:27:38.787Z,25.63
2022-12-27T03:29:38.712Z,25.52
2022-12-27T03:31:38.735Z,25.53
2022-12-27T03:33:38.760Z,25.54
2022-12-27T03:35:38.719Z,25.52
2022-12-27T03:37:38.693Z,25.56
2022-12-27T03:39:38.743Z,25.58
2022-12-27T03:41:38.711Z,25.61
2022-12-27T03:43:38.776Z,25.54
2022-12-27T03:45:38.788Z,25.57
2022-12-27T03:47:38.778Z,25.52
2022-12-27T03:49:38.687Z,25.75
2022-12-27T03:51:38.927Z,25.60
2022-12-27T03:53:38.734Z,25.62
2022-12-27T03:55:38.653Z,25.62
2022-12-27T03:57:38.825Z,25.56
2022-12-27T03:59:38.731Z,25.61
2022-12-27T04:01:39.035Z,25.60
2022-12-27T04:03:38.921Z,25.63
2022-12-27T04:05:38.764Z,25.61
2022-12-27T04:07:38.729Z,25.52
2022-12-27T04:09:38.731Z,25.53
2022-12-27T04:11:38.796Z,25.52
2022-12-27T04:13:38.685Z,25.49
2022-12-27T04:15:38.835Z,25.47
2022-12-27T04:17:38.717Z,25.52
2022-12-27T04:19:38.703Z,25.60
2022-12-27T04:21:38.835Z,25.54
2022-12-27T04:23:38.817Z,25.54
2022-12-27T04:25:38.827Z,25.64
2022-12-27T04:27:38.837Z,25.63
2022-12-27T04:29:38.811Z,25.63
2022-12-27T04:31:38.853Z,25.65
2022-12-27T04:33:38.765Z,25.63
2022-12-27T04:35:38.721Z,25.60
2022-12-27T04:37:38.834Z,25.57
2022-12-27T04:39:38.847Z,25.65
2022-12-27T04:41:38.712Z,25.65
2022-12-27T04:43:38.799Z,25.60
2022-12-27T04:45:38.820Z,25.72
2022-12-27T04:47:38.781Z,25.75
2022-12-27T04:49:38.748Z,25.75
2022-12-27T04:51:38.806Z,25.74
2022-12-27T04:53:38.818Z,25.71
2022-12-27T04:55:38.787Z,25.65
2022-12-27T04:57:38.696Z,25.74
2022-12-27T04:59:38.848Z,25.75
2022-12-27T05:01:38.919Z,25.75
2022-12-27T05:03:38.785Z,25.62
2022-12-27T05:05:38.845Z,25.63
2022-12-27T05:07:38.848Z,25.71
2022-12-27T05:09:38.945Z,25.52
2022-12-27T05:11:38.866Z,25.50
2022-12-27T05:13:38.819Z,25.74
2022-12-27T05:15:38.841Z,25.61
2022-12-27T05:17:38.838Z,25.65
2022-12-27T05:19:38.827Z,25.58
2022-12-27T05:21:38.840Z,25.54
2022-12-27T05:23:38.859Z,25.65
2022-12-27T05:25:38.868Z,25.52
2022-12-27T05:27:38.733Z,25.56
2022-12-27T05:29:38.884Z,25.46
2022-12-27T05:31:38.882Z,25.51
2022-12-27T05:33:38.899Z,25.52
2022-12-27T05:35:38.869Z,25.49
2022-12-27T05:37:38.776Z,25.56
2022-12-27T05:39:38.831Z,25.57
2022-12-27T05:41:38.844Z,25.52
2022-12-27T05:43:38.867Z,25.52
2022-12-27T05:45:38.772Z,25.55
2022-12-27T05:47:38.916Z,25.52
2022-12-27T05:49:38.873Z,25.46
2022-12-27T05:51:38.891Z,25.51
2022-12-27T05:53:38.935Z,25.39
2022-12-27T05:55:38.781Z,25.42
2022-12-27T05:57:38.832Z,25.37
2022-12-27T05:59:38.929Z,25.40
2022-12-27T06:01:39.017Z,25.39
2022-12-27T06:03:38.878Z,25.44
2022-12-27T06:05:38.910Z,25.35
2022-12-27T06:07:38.935Z,25.24
2022-12-27T06:09:38.910Z,25.52
2022-12-27T06:11:38.901Z,25.29
2022-12-27T06:13:38.843Z,25.49
2022-12-27T06:15:38.928Z,25.43
2022-12-27T06:17:38.821Z,25.47
2022-12-27T06:19:38.972Z,25.49
2022-12-27T06:21:38.899Z,25.47
2022-12-27T06:23:38.882Z,25.44
2022-12-27T06:25:38.886Z,25.42
2022-12-27T06:27:38.888Z,25.43
2022-12-27T06:29:38.828Z,25.35
2022-12-27T06:31:38.987Z,25.36
2022-12-27T06:33:38.931Z,25.23
2022-12-27T06:35:38.840Z,25.29
2022-12-27T06:37:38.892Z,25.44
2022-12-27T06:39:38.997Z,25.56
2022-12-27T06:41:38.955Z,25.10
2022-12-27T06:43:38.845Z,24.69
2022-12-27T06:45:38.970Z,24.72
2022-12-27T06:47:38.890Z,24.57
2022-12-27T06:49:38.981Z,24.47
2022-12-27T06:51:38.948Z,24.57
2022-12-27T06:53:39.005Z,24.41
2022-12-27T06:55:38.845Z,24.54
2022-12-27T06:57:38.971Z,24.46
2022-12-27T06:59:38.953Z,24.34
2022-12-27T07:01:39.090Z,24.24
2022-12-27T07:03:38.912Z,24.35
2022-12-27T07:05:38.949Z,24.37
2022-12-27T07:07:39.010Z,24.35
2022-12-27T07:09:38.928Z,24.28
2022-12-27T07:11:38.865Z,24.21
2022-12-27T07:13:38.906Z,24.24
2022-12-27T07:15:38.939Z,24.19
2022-12-27T07:17:38.977Z,24.18
2022-12-27T07:19:38.971Z,24.11
2022-12-27T07:21:38.952Z,24.12
2022-12-27T07:23:38.906Z,24.14
2022-12-27T07:25:39.044Z,24.10
2022-12-27T07:27:39.002Z,24.10
2022-12-27T07:29:43.507Z,24.18
2022-12-27T07:31:38.984Z,24.20
2022-12-27T07:33:38.979Z,24.13
2022-12-27T07:35:43.547Z,24.19
2022-12-27T07:37:38.968Z,24.19
2022-12-27T07:39:39.023Z,24.25
2022-12-27T07:41:38.953Z,24.28
2022-12-27T07:43:39.016Z,24.34
2022-12-27T07:45:39.091Z,24.43
2022-12-27T07:47:39.061Z,24.55
2022-12-27T07:49:39.014Z,24.52
2022-12-27T07:51:38.975Z,24.59
2022-12-27T07:53:39.031Z,24.71
2022-12-27T07:55:39.038Z,24.68
2022-12-27T07:57:39.021Z,24.87
2022-12-27T07:59:39.079Z,24.90
2022-12-27T08:01:39.207Z,24.98
2022-12-27T08:03:39.048Z,25.07
2022-12-27T08:05:38.977Z,25.22
2022-12-27T08:07:38.972Z,25.52
2022-12-27T08:09:39.077Z,25.75
2022-12-27T08:11:38.922Z,25.65
2022-12-27T08:13:39.037Z,25.75
2022-12-27T08:15:39.101Z,25.75
2022-12-27T08:17:39.001Z,25.65
2022-12-27T08:19:39.028Z,25.79
2022-12-27T08:21:39.071Z,25.62
2022-12-27T08:23:38.955Z,25.65
2022-12-27T08:25:42.042Z,25.75
2022-12-27T08:27:38.996Z,25.65
2022-12-27T08:29:39.077Z,25.72
2022-12-27T08:31:39.061Z,25.65
2022-12-27T08:33:38.988Z,25.65
2022-12-27T08:35:52.911Z,25.58
2022-12-27T08:37:39.033Z,25.60
2022-12-27T08:39:39.054Z,25.57
2022-12-27T08:41:39.073Z,25.65
2022-12-27T08:43:39.002Z,25.65
2022-12-27T08:45:38.986Z,25.61
2022-12-27T08:47:39.013Z,25.61
2022-12-27T08:49:39.123Z,25.65
2022-12-27T08:51:41.393Z,25.61
2022-12-27T08:53:39.086Z,25.60
2022-12-27T08:55:39.064Z,25.54
2022-12-27T08:57:39.004Z,25.60
2022-12-27T08:59:39.108Z,25.51
2022-12-27T09:01:39.277Z,25.51
2022-12-27T09:03:39.127Z,25.52
2022-12-27T09:05:41.873Z,25.50
2022-12-27T09:07:39.076Z,25.52
2022-12-27T09:09:39.145Z,25.52
2022-12-27T09:11:39.134Z,25.54
2022-12-27T09:13:39.066Z,25.52
2022-12-27T09:15:39.182Z,25.51
2022-12-27T09:17:39.161Z,25.47
2022-12-27T09:19:39.101Z,25.52
2022-12-27T09:21:39.026Z,25.46
2022-12-27T09:23:39.016Z,25.46
2022-12-27T09:25:39.155Z,25.47
2022-12-27T09:27:39.013Z,25.38
2022-12-27T09:29:42.994Z,25.43
2022-12-27T09:31:39.112Z,25.39
2022-12-27T09:33:39.118Z,25.40
2022-12-27T09:35:39.073Z,25.36
2022-12-27T09:37:39.180Z,25.40
2022-12-27T09:39:39.141Z,25.42
2022-12-27T09:43:39.134Z,25.37
2022-12-27T09:45:39.118Z,25.33
2022-12-27T09:47:39.120Z,25.36
2022-12-27T09:49:39.099Z,25.37
2022-12-27T09:51:39.160Z,25.29
2022-12-27T09:53:39.045Z,25.32
2022-12-27T09:55:39.052Z,25.32
2022-12-27T09:57:39.087Z,25.24
2022-12-27T09:59:39.209Z,25.33
2022-12-27T10:01:39.199Z,25.25
2022-12-27T10:03:39.151Z,25.22
2022-12-27T10:05:39.125Z,25.24
2022-12-27T10:07:39.137Z,25.23
2022-12-27T10:09:39.189Z,25.24
2022-12-27T10:11:39.083Z,25.26
2022-12-27T10:13:39.175Z,25.26
2022-12-27T10:15:39.270Z,25.29
2022-12-27T10:17:39.135Z,25.22
2022-12-27T10:19:39.162Z,25.22
2022-12-27T10:21:39.055Z,25.21
2022-12-27T10:23:39.211Z,25.21
2022-12-27T10:25:39.176Z,25.26
2022-12-27T10:27:39.090Z,25.24
2022-12-27T10:29:39.102Z,25.31
2022-12-27T10:31:39.230Z,25.28
2022-12-27T10:33:39.230Z,25.38
2022-12-27T10:35:39.131Z,25.29
2022-12-27T10:37:39.097Z,25.29
2022-12-27T10:39:39.269Z,25.32
2022-12-27T10:41:39.205Z,25.32
2022-12-27T10:43:39.280Z,25.32
2022-12-27T10:45:39.303Z,25.29
2022-12-27T10:47:39.120Z,25.29
2022-12-27T10:49:39.266Z,25.19
2022-12-27T10:51:39.157Z,25.28
2022-12-27T10:53:39.194Z,25.23
2022-12-27T10:55:39.300Z,25.23
2022-12-27T10:57:39.183Z,25.23
2022-12-27T10:59:39.267Z,25.24
2022-12-27T11:01:39.277Z,25.19
2022-12-27T11:03:39.180Z,25.24
2022-12-27T11:05:39.101Z,25.21
2022-12-27T11:07:39.200Z,25.32
2022-12-27T11:09:39.224Z,25.42
2022-12-27T11:11:39.253Z,25.49
2022-12-27T11:13:39.132Z,25.45
2022-12-27T11:15:39.212Z,25.51
2022-12-27T11:17:39.196Z,25.54
2022-12-27T11:19:39.128Z,25.45
2022-12-27T11:21:39.210Z,25.53
2022-12-27T11:23:39.159Z,25.53
2022-12-27T11:25:39.222Z,25.46
2022-12-27T11:27:39.233Z,25.44
2022-12-27T11:29:39.255Z,25.52
2022-12-27T11:31:39.317Z,25.47
2022-12-27T11:33:39.320Z,25.35
2022-12-27T11:35:39.186Z,25.28
2022-12-27T11:37:39.250Z,25.29
2022-12-27T11:39:39.280Z,25.32
2022-12-27T11:41:39.249Z,25.25
2022-12-27T11:43:39.131Z,25.24
2022-12-27T11:45:39.168Z,25.29
2022-12-27T11:47:39.275Z,25.36
2022-12-27T11:49:39.291Z,25.42
2022-12-27T11:51:39.263Z,25.44
2022-12-27T11:53:39.206Z,25.37
2022-12-27T11:55:39.284Z,25.29
2022-12-27T11:57:39.263Z,25.23
2022-12-27T11:59:39.329Z,25.25
2022-12-27T12:01:39.254Z,25.41
2022-12-27T12:03:39.205Z,25.56
2022-12-27T12:05:39.351Z,25.47
2022-12-27T12:07:39.248Z,25.37
2022-12-27T12:09:39.318Z,24.85
2022-12-27T12:11:39.331Z,25.10
2022-12-27T12:13:39.310Z,25.11
2022-12-27T12:15:39.312Z,25.09
2022-12-27T12:17:39.282Z,25.08
2022-12-27T12:19:39.288Z,25.03
2022-12-27T12:21:39.365Z,25.05
2022-12-27T12:23:39.359Z,25.03
2022-12-27T12:25:39.308Z,25.08
2022-12-27T12:27:39.347Z,24.95
2022-12-27T12:29:39.240Z,24.94
2022-12-27T12:31:39.297Z,24.94
2022-12-27T12:33:39.235Z,25.11
2022-12-27T12:35:39.303Z,25.12
2022-12-27T12:37:39.319Z,25.04
2022-12-27T12:39:39.215Z,25.51
2022-12-27T12:41:39.234Z,25.32
2022-12-27T12:43:39.325Z,25.42
2022-12-27T12:45:39.433Z,25.37
2022-12-27T12:47:39.271Z,25.35
2022-12-27T12:49:39.329Z,25.29
2022-12-27T12:51:39.203Z,25.25
2022-12-27T12:53:39.352Z,25.36
2022-12-27T12:55:39.251Z,25.23
2022-12-27T12:57:39.308Z,25.23
2022-12-27T12:59:39.375Z,25.23
2022-12-27T13:01:39.586Z,25.20
2022-12-27T13:03:39.427Z,25.32
2022-12-27T13:05:39.395Z,25.26
2022-12-27T13:07:39.884Z,25.23
2022-12-27T13:09:39.399Z,25.29
2022-12-27T13:11:39.359Z,25.29
2022-12-27T13:13:39.260Z,25.35
2022-12-27T13:15:39.319Z,25.35
2022-12-27T13:17:39.411Z,25.43
2022-12-27T13:19:39.281Z,25.39
2022-12-27T13:21:39.421Z,25.29
2022-12-27T13:23:39.371Z,25.25
2022-12-27T13:25:39.333Z,25.21
2022-12-27T13:27:39.363Z,25.23
2022-12-27T13:29:39.371Z,25.17
2022-12-27T13:31:39.422Z,25.19
2022-12-27T13:33:39.354Z,25.15
2022-12-27T13:35:39.380Z,25.13
2022-12-27T13:37:39.363Z,25.21
2022-12-27T13:39:39.284Z,25.11
2022-12-27T13:41:39.338Z,25.06
2022-12-27T13:43:39.384Z,25.09
2022-12-27T13:45:39.396Z,25.15
2022-12-27T13:47:39.298Z,25.15
2022-12-27T13:49:39.368Z,25.23
2022-12-27T13:51:39.389Z,25.37
2022-12-27T13:53:39.301Z,25.43
2022-12-27T13:55:39.352Z,25.35
2022-12-27T13:57:39.444Z,25.42
2022-12-27T13:59:39.425Z,25.52
2022-12-27T14:01:39.437Z,25.38
2022-12-27T14:03:39.391Z,25.23
2022-12-27T14:05:39.347Z,25.36
2022-12-27T14:07:39.419Z,25.39
2022-12-27T14:09:39.441Z,25.25
2022-12-27T14:11:39.419Z,25.14
2022-12-27T14:13:39.407Z,25.21
2022-12-27T14:15:39.441Z,25.26
2022-12-27T14:17:39.381Z,25.25
2022-12-27T14:19:39.379Z,25.12
2022-12-27T14:21:39.342Z,25.14
2022-12-27T14:23:39.447Z,25.15
2022-12-27T14:25:39.446Z,25.19
2022-12-27T14:27:39.514Z,25.61
2022-12-27T14:29:39.390Z,25.55
2022-12-27T14:31:39.408Z,25.54
2022-12-27T14:33:39.462Z,25.52
2022-12-27T14:35:39.411Z,25.37
2022-12-27T14:37:39.411Z,25.37
2022-12-27T14:39:39.375Z,25.44
2022-12-27T14:41:39.409Z,25.40
2022-12-27T14:43:39.490Z,25.42
2022-12-27T14:45:39.415Z,25.27
2022-12-27T14:47:39.391Z,25.12
2022-12-27T14:49:39.477Z,25.15
2022-12-27T14:52:01.041Z,25.13
2022-12-27T14:53:39.461Z,25.12
2022-12-27T14:55:39.472Z,25.12
2022-12-27T14:57:39.469Z,25.13
2022-12-27T14:59:39.458Z,25.06
2022-12-27T15:01:39.549Z,25.09
2022-12-27T15:03:41.743Z,25.09
2022-12-27T15:05:39.532Z,25.05
2022-12-27T15:07:39.424Z,25.05
2022-12-27T15:09:39.890Z,24.95
2022-12-27T15:11:39.511Z,24.90
2022-12-27T15:13:39.412Z,24.90
2022-12-27T15:15:39.542Z,24.79
2022-12-27T15:17:39.528Z,24.78
2022-12-27T15:19:39.495Z,24.80
2022-12-27T15:21:41.767Z,24.67
2022-12-27T15:23:39.547Z,24.74
2022-12-27T15:25:39.379Z,24.61
2022-12-27T15:27:39.537Z,24.65
2022-12-27T15:29:39.576Z,24.60
2022-12-27T15:31:39.444Z,24.52
2022-12-27T15:33:39.523Z,24.46
2022-12-27T15:35:39.500Z,24.38
2022-12-27T15:37:39.549Z,24.38
2022-12-27T15:39:39.558Z,24.41
2022-12-27T15:41:39.504Z,24.38
2022-12-27T15:43:39.459Z,24.30
2022-12-27T15:45:39.503Z,24.23
2022-12-27T15:47:39.531Z,24.20
2022-12-27T15:49:39.610Z,24.27
2022-12-27T15:51:39.556Z,24.12
2022-12-27T15:53:39.576Z,24.08
2022-12-27T15:55:39.521Z,24.02
2022-12-27T15:57:39.569Z,24.01
2022-12-27T15:59:39.576Z,23.96
2022-12-27T16:01:39.638Z,23.97
2022-12-27T16:03:39.610Z,23.94
2022-12-27T16:05:39.487Z,27.27
2022-12-27T16:07:39.553Z,25.75
2022-12-27T16:09:39.523Z,25.65
2022-12-27T16:11:39.532Z,25.73
2022-12-27T16:13:42.464Z,25.75
2022-12-27T16:15:39.572Z,25.71
2022-12-27T16:17:39.608Z,25.75
2022-12-27T16:19:41.019Z,25.79
2022-12-27T16:21:39.570Z,25.78
2022-12-27T16:23:39.588Z,25.65
2022-12-27T16:25:39.552Z,25.79
2022-12-27T16:27:39.579Z,25.65
2022-12-27T16:29:39.413Z,25.74
2022-12-27T16:31:45.363Z,25.81
2022-12-27T16:33:39.457Z,25.75
2022-12-27T16:35:39.574Z,25.72
2022-12-27T16:37:44.712Z,25.63
2022-12-27T16:39:39.579Z,25.75
2022-12-27T16:41:39.597Z,25.57
2022-12-27T16:43:39.572Z,25.33
2022-12-27T16:45:39.634Z,25.65
2022-12-27T16:47:39.621Z,25.58
2022-12-27T16:49:39.452Z,25.75
2022-12-27T16:51:39.632Z,25.81
2022-12-27T16:53:39.574Z,25.75
2022-12-27T16:55:39.576Z,25.76
2022-12-27T16:57:39.651Z,25.75
2022-12-27T16:59:39.621Z,25.71
2022-12-27T17:01:39.718Z,25.81
2022-12-27T17:03:39.597Z,25.76
2022-12-27T17:05:44.809Z,25.65
2022-12-27T17:07:39.547Z,25.65
2022-12-27T17:09:39.488Z,25.80
2022-12-27T17:11:39.514Z,25.63
2022-12-27T17:13:39.561Z,25.75
2022-12-27T17:15:43.503Z,25.74
2022-12-27T17:17:39.643Z,25.79
2022-12-27T17:19:39.611Z,25.77
2022-12-27T17:21:39.630Z,25.65
2022-12-27T17:23:39.636Z,25.72
2022-12-27T17:25:39.605Z,25.75
2022-12-27T17:27:39.655Z,25.61
2022-12-27T17:29:39.631Z,25.61
2022-12-27T17:31:39.544Z,25.61
2022-12-27T17:33:39.601Z,25.61
2022-12-27T17:35:39.658Z,25.65
2022-12-27T17:37:39.527Z,25.65
2022-12-27T17:39:39.676Z,25.65
2022-12-27T17:41:39.583Z,25.61
2022-12-27T17:43:39.513Z,25.73
2022-12-27T17:45:39.768Z,25.74
2022-12-27T17:47:39.665Z,25.73
2022-12-27T17:49:39.608Z,25.79
2022-12-27T17:51:39.640Z,25.65
2022-12-27T17:53:39.596Z,25.64
2022-12-27T17:55:39.656Z,25.75
2022-12-27T17:57:39.650Z,25.74
2022-12-27T17:59:39.634Z,25.75
2022-12-27T18:01:39.722Z,25.63
2022-12-27T18:03:39.541Z,25.65
2022-12-27T18:05:39.584Z,25.65
2022-12-27T18:07:39.637Z,25.75
2022-12-27T18:09:39.599Z,25.65
2022-12-27T18:11:39.681Z,25.60
2022-12-27T18:13:39.550Z,25.65
2022-12-27T18:15:39.608Z,25.65
2022-12-27T18:17:39.614Z,25.65
2022-12-27T18:19:39.650Z,25.63
2022-12-27T18:21:39.730Z,25.65
2022-12-27T18:23:39.619Z,25.72
2022-12-27T18:25:39.657Z,25.63
2022-12-27T18:27:39.660Z,25.79
2022-12-27T18:29:39.693Z,25.79
2022-12-27T18:31:39.791Z,25.72
2022-12-27T18:33:39.567Z,25.75
2022-12-27T18:35:39.717Z,25.61
2022-12-27T18:37:39.686Z,25.79
2022-12-27T18:39:39.664Z,25.65
2022-12-27T18:41:39.742Z,25.60
2022-12-27T18:43:39.693Z,25.65
2022-12-27T18:45:39.774Z,25.64
2022-12-27T18:47:39.703Z,25.60
2022-12-27T18:49:39.610Z,25.61
2022-12-27T18:51:39.787Z,25.65
2022-12-27T18:53:39.694Z,25.77
2022-12-27T18:55:39.676Z,25.75
2022-12-27T18:57:39.674Z,25.79
2022-12-27T18:59:39.721Z,25.75
2022-12-27T19:01:39.868Z,25.72
2022-12-27T19:03:41.023Z,25.74
2022-12-27T19:05:39.718Z,25.65
2022-12-27T19:07:39.736Z,25.75
2022-12-27T19:09:39.713Z,25.77
2022-12-27T19:11:39.710Z,25.72
2022-12-27T19:13:39.692Z,25.65
2022-12-27T19:15:39.738Z,25.65
2022-12-27T19:17:39.644Z,25.72
2022-12-27T19:19:39.748Z,25.74
2022-12-27T19:21:39.761Z,25.65
2022-12-27T19:23:39.779Z,25.65
2022-12-27T19:25:39.799Z,25.65
2022-12-27T19:27:39.799Z,25.74
2022-12-27T19:29:42.753Z,25.65
2022-12-27T19:31:39.786Z,25.84
2022-12-27T19:33:39.604Z,25.64
2022-12-27T19:35:39.726Z,25.60
2022-12-27T19:37:39.753Z,25.77
2022-12-27T19:39:39.778Z,25.60
2022-12-27T19:41:39.770Z,25.60
2022-12-27T19:43:39.772Z,25.56
2022-12-27T19:45:39.853Z,25.60
2022-12-27T19:47:39.746Z,25.54
2022-12-27T19:49:42.539Z,25.64
2022-12-27T19:51:39.747Z,25.59
2022-12-27T19:53:39.667Z,25.53
2022-12-27T19:55:39.795Z,25.74
2022-12-27T19:57:39.737Z,25.65
2022-12-27T19:59:39.771Z,25.78
2022-12-27T20:01:39.796Z,25.81
2022-12-27T20:03:39.843Z,25.83
2022-12-27T20:06:14.443Z,25.80
2022-12-27T20:07:39.743Z,25.76
2022-12-27T20:09:39.751Z,25.76
2022-12-27T20:11:39.831Z,25.77
2022-12-27T20:13:39.734Z,25.82
2022-12-27T20:15:39.851Z,25.80
2022-12-27T20:17:44.772Z,25.79
2022-12-27T20:19:39.770Z,25.75
2022-12-27T20:21:39.765Z,25.75
2022-12-27T20:23:39.754Z,25.65
2022-12-27T20:25:39.677Z,25.77
2022-12-27T20:27:39.703Z,25.77
2022-12-27T20:29:39.851Z,25.75
2022-12-27T20:31:44.549Z,25.65
2022-12-27T20:33:39.789Z,25.65
2022-12-27T20:35:39.828Z,25.73
2022-12-27T20:37:39.893Z,25.72
2022-12-27T20:39:39.906Z,25.62
2022-12-27T20:41:39.851Z,25.65
2022-12-27T20:43:39.678Z,25.65
2022-12-27T20:45:39.830Z,25.61
2022-12-27T20:47:39.774Z,25.63
2022-12-27T20:49:39.863Z,25.78
2022-12-27T20:51:39.863Z,25.80
2022-12-27T20:53:39.931Z,25.80
2022-12-27T20:55:39.869Z,25.77
2022-12-27T20:57:39.916Z,25.80
2022-12-27T20:59:39.796Z,25.80
2022-12-27T21:01:39.916Z,25.78
2022-12-27T21:03:39.938Z,25.78
2022-12-27T21:05:39.924Z,25.79
2022-12-27T21:07:39.869Z,25.80
2022-12-27T21:09:39.870Z,25.81
2022-12-27T21:11:39.955Z,25.80
2022-12-27T21:13:39.951Z,25.81
2022-12-27T21:15:42.585Z,25.83
2022-12-27T21:17:39.842Z,25.81
2022-12-27T21:19:39.906Z,25.85
2022-12-27T21:21:39.815Z,25.81
2022-12-27T21:23:39.797Z,25.83
2022-12-27T21:25:39.879Z,25.86
2022-12-27T21:27:39.849Z,25.80
2022-12-27T21:29:39.934Z,25.80
2022-12-27T21:31:39.806Z,25.82
2022-12-27T21:33:39.784Z,25.80
2022-12-27T21:35:39.907Z,25.80
2022-12-27T21:37:39.960Z,25.79
2022-12-27T21:39:39.963Z,25.83
2022-12-27T21:41:39.937Z,25.82
2022-12-27T21:43:39.816Z,25.83
2022-12-27T21:45:39.916Z,25.91
2022-12-27T21:47:39.832Z,25.88
2022-12-27T21:49:39.921Z,25.80
2022-12-27T21:51:39.833Z,25.81
2022-12-27T21:53:39.925Z,25.83
2022-12-27T21:55:40.004Z,25.80
2022-12-27T21:57:39.885Z,25.80
2022-12-27T21:59:39.855Z,25.85
2022-12-27T22:01:51.495Z,25.80
2022-12-27T22:03:40.136Z,25.86
2022-12-27T22:05:39.925Z,25.81
2022-12-27T22:07:39.911Z,25.86
2022-12-27T22:09:39.943Z,25.81
2022-12-27T22:11:39.966Z,25.79
2022-12-27T22:13:39.898Z,25.80
2022-12-27T22:15:40.028Z,25.84
2022-12-27T22:17:39.934Z,25.81
2022-12-27T22:19:39.982Z,25.81
2022-12-27T22:21:40.029Z,25.80
2022-12-27T22:23:39.878Z,25.80
2022-12-27T22:25:39.881Z,25.82
2022-12-27T22:27:39.828Z,25.80
2022-12-27T22:29:39.924Z,25.80
2022-12-27T22:31:39.938Z,25.80
2022-12-27T22:33:39.975Z,25.81
2022-12-27T22:35:39.911Z,25.80
2022-12-27T22:37:39.881Z,25.83
2022-12-27T22:39:39.899Z,25.80
2022-12-27T22:41:39.985Z,25.80
2022-12-27T22:43:40.269Z,25.80
2022-12-27T22:45:39.884Z,25.78
2022-12-27T22:47:39.980Z,25.80
2022-12-27T22:49:39.956Z,25.80
2022-12-27T22:51:39.926Z,25.80
2022-12-27T22:53:39.954Z,25.78
2022-12-27T22:55:40.156Z,25.86
2022-12-27T22:57:39.996Z,25.72
2022-12-27T22:59:39.997Z,25.86
2022-12-27T23:01:40.200Z,25.81
2022-12-27T23:03:39.925Z,25.80
2022-12-27T23:05:40.112Z,25.80
2022-12-27T23:08:05.348Z,25.80
2022-12-27T23:09:43.463Z,25.81
2022-12-27T23:11:39.962Z,25.86
2022-12-27T23:13:40.024Z,25.84
2022-12-27T23:15:40.046Z,25.81
2022-12-27T23:17:40.020Z,25.86
2022-12-27T23:19:39.942Z,25.80
2022-12-27T23:21:40.058Z,25.86
2022-12-27T23:23:40.006Z,25.84
2022-12-27T23:25:40.075Z,25.81
2022-12-27T23:27:39.923Z,25.82
2022-12-27T23:29:39.945Z,25.84
2022-12-27T23:31:54.099Z,25.82
2022-12-27T23:33:40.010Z,25.82
2022-12-27T23:35:40.009Z,25.81
2022-12-27T23:37:40.056Z,25.90
2022-12-27T23:39:40.026Z,25.81
2022-12-27T23:41:40.036Z,25.86
2022-12-27T23:43:52.301Z,25.88
2022-12-27T23:45:40.037Z,25.80
2022-12-27T23:47:40.044Z,25.89
2022-12-27T23:49:40.020Z,25.84
2022-12-27T23:51:40.020Z,25.82
2022-12-27T23:53:39.986Z,25.85
2022-12-27T23:55:40.005Z,25.87
2022-12-27T23:57:40.098Z,25.84
2022-12-27T23:59:39.993Z,25.83
