createdAt,value
2018-01-07T00:00:55.245Z,1.2
2018-01-07T00:01:58.020Z,1.2
2018-01-07T00:03:00.518Z,1.2
2018-01-07T00:04:03.017Z,1.2
2018-01-07T00:05:05.495Z,1.2
2018-01-07T00:06:08.570Z,1.2
2018-01-07T00:07:11.067Z,1.2
2018-01-07T00:08:13.563Z,1.2
2018-01-07T00:09:16.053Z,1.2
2018-01-07T00:10:18.556Z,1.2
2018-01-07T00:11:21.031Z,1.2
2018-01-07T00:12:23.535Z,1.2
2018-01-07T00:13:26.309Z,1.2
2018-01-07T00:14:28.796Z,1.2
2018-01-07T00:15:31.286Z,1.1
2018-01-07T00:16:33.777Z,1.1
2018-01-07T00:17:36.267Z,1.1
2018-01-07T00:18:38.763Z,1.1
2018-01-07T00:19:41.252Z,1.1
2018-01-07T00:20:43.747Z,1.1
2018-01-07T00:21:46.242Z,1.2
2018-01-07T00:22:48.733Z,1.2
2018-01-07T00:23:51.220Z,1.1
2018-01-07T00:24:54.013Z,1.1
2018-01-07T00:25:56.483Z,1.1
2018-01-07T00:26:58.998Z,1.1
2018-01-07T00:28:01.522Z,1.1
2018-01-07T00:29:04.007Z,1.1
2018-01-07T00:30:06.794Z,1.1
2018-01-07T00:31:09.277Z,1.1
2018-01-07T00:32:11.770Z,1.1
2018-01-07T00:33:14.265Z,1.1
2018-01-07T00:34:16.758Z,1.1
2018-01-07T00:35:19.243Z,1.1
2018-01-07T00:36:21.712Z,1.1
2018-01-07T00:37:24.206Z,1
2018-01-07T00:38:26.709Z,1
2018-01-07T00:39:29.196Z,1
2018-01-07T00:40:31.688Z,1
2018-01-07T00:41:34.176Z,1.1
2018-01-07T00:42:36.668Z,1.1
2018-01-07T00:43:39.178Z,1
2018-01-07T00:44:41.950Z,1
2018-01-07T00:45:44.425Z,1
2018-01-07T00:46:46.915Z,1
2018-01-07T00:47:49.409Z,1
2018-01-07T00:48:51.903Z,1
2018-01-07T00:49:54.393Z,1
2018-01-07T00:50:56.871Z,1
2018-01-07T00:51:59.362Z,1
2018-01-07T00:53:01.861Z,1
2018-01-07T00:54:04.350Z,1
2018-01-07T00:55:07.124Z,1
2018-01-07T00:56:09.618Z,1
2018-01-07T00:57:12.414Z,1
2018-01-07T00:58:14.920Z,1
2018-01-07T00:59:17.983Z,1
2018-01-07T01:00:20.447Z,1
2018-01-07T01:01:22.945Z,1
2018-01-07T01:02:25.437Z,1
2018-01-07T01:03:27.930Z,1
2018-01-07T01:04:30.995Z,1
2018-01-07T01:05:33.485Z,1
2018-01-07T01:06:35.973Z,1
2018-01-07T01:07:38.461Z,1
2018-01-07T01:08:40.955Z,1
2018-01-07T01:09:44.026Z,1
2018-01-07T01:10:46.512Z,1
2018-01-07T01:11:49.306Z,1
2018-01-07T01:12:51.788Z,1
2018-01-07T01:13:54.272Z,1
2018-01-07T01:14:56.762Z,1
2018-01-07T01:15:59.536Z,1
2018-01-07T01:17:02.031Z,1
2018-01-07T01:18:04.524Z,1
2018-01-07T01:19:07.009Z,1
2018-01-07T01:20:09.782Z,1
2018-01-07T01:21:12.277Z,1
2018-01-07T01:22:15.053Z,1
2018-01-07T01:23:17.556Z,1
2018-01-07T01:24:20.048Z,1
2018-01-07T01:25:22.530Z,1
2018-01-07T01:26:25.329Z,1
2018-01-07T01:27:27.817Z,1
2018-01-07T01:28:30.310Z,1
2018-01-07T01:29:32.797Z,1
2018-01-07T01:30:35.274Z,1
2018-01-07T01:31:37.769Z,1
2018-01-07T01:32:40.253Z,1
2018-01-07T01:33:42.751Z,1.1
2018-01-07T01:34:45.243Z,1.1
2018-01-07T01:35:47.710Z,1.1
2018-01-07T01:36:50.502Z,1.1
2018-01-07T01:37:52.988Z,1.1
2018-01-07T01:38:55.490Z,1.1
2018-01-07T01:39:57.961Z,1.1
2018-01-07T01:41:00.445Z,1.1
2018-01-07T01:42:03.508Z,1.1
2018-01-07T01:43:06.010Z,1.1
2018-01-07T01:44:08.492Z,1.2
2018-01-07T01:45:11.285Z,1.2
2018-01-07T01:46:14.071Z,1.2
2018-01-07T01:47:16.565Z,1.2
2018-01-07T01:48:19.067Z,1.2
2018-01-07T01:49:21.557Z,1.2
2018-01-07T01:50:24.034Z,1.2
2018-01-07T01:51:26.532Z,1.2
2018-01-07T01:52:29.313Z,1.2
2018-01-07T01:53:31.810Z,1.2
2018-01-07T01:54:34.289Z,1.2
2018-01-07T01:55:36.778Z,1.2
2018-01-07T01:56:39.264Z,1.2
2018-01-07T01:57:41.774Z,1.2
2018-01-07T01:58:44.261Z,1.2
2018-01-07T01:59:47.032Z,1.2
2018-01-07T02:00:49.525Z,1.2
2018-01-07T02:01:52.011Z,1.2
2018-01-07T02:02:54.795Z,1.2
2018-01-07T02:03:57.286Z,1.2
2018-01-07T02:04:59.785Z,1.2
2018-01-07T02:06:02.566Z,1.2
2018-01-07T02:07:05.035Z,1.1
2018-01-07T02:08:07.843Z,1.1
2018-01-07T02:09:10.332Z,1.1
2018-01-07T02:10:13.113Z,1.1
2018-01-07T02:11:15.894Z,1.1
2018-01-07T02:12:18.374Z,1.1
2018-01-07T02:13:21.148Z,1.1
2018-01-07T02:14:23.649Z,1.1
2018-01-07T02:15:26.132Z,1
2018-01-07T02:16:28.627Z,1.1
2018-01-07T02:17:31.122Z,1.1
2018-01-07T02:18:33.597Z,1.1
2018-01-07T02:19:36.092Z,1.1
2018-01-07T02:20:38.587Z,1.1
2018-01-07T02:21:41.076Z,1
2018-01-07T02:22:43.563Z,1
2018-01-07T02:23:46.359Z,1
2018-01-07T02:24:49.135Z,1
2018-01-07T02:25:51.934Z,1
2018-01-07T02:26:54.710Z,1
2018-01-07T02:27:57.191Z,0.9
2018-01-07T02:28:59.964Z,0.9
2018-01-07T02:30:02.467Z,0.9
2018-01-07T02:31:04.958Z,0.9
2018-01-07T02:32:07.444Z,0.9
2018-01-07T02:33:09.951Z,0.9
2018-01-07T02:34:12.441Z,0.9
2018-01-07T02:35:14.930Z,0.8
2018-01-07T02:36:17.417Z,0.8
2018-01-07T02:37:19.917Z,0.8
2018-01-07T02:38:22.399Z,0.8
2018-01-07T02:39:24.904Z,0.8
2018-01-07T02:40:27.672Z,0.8
2018-01-07T02:41:30.472Z,0.8
2018-01-07T02:42:32.970Z,0.7
2018-01-07T02:43:35.463Z,0.7
2018-01-07T02:44:37.949Z,0.7
2018-01-07T02:45:40.446Z,0.7
2018-01-07T02:46:42.924Z,0.7
2018-01-07T02:47:45.715Z,0.7
2018-01-07T02:48:48.211Z,0.7
2018-01-07T02:49:50.700Z,0.7
2018-01-07T02:50:53.183Z,0.7
2018-01-07T02:51:55.677Z,0.7
2018-01-07T02:52:58.160Z,0.6
2018-01-07T02:54:00.945Z,0.6
2018-01-07T02:55:03.439Z,0.6
2018-01-07T02:56:05.917Z,0.6
2018-01-07T02:57:08.416Z,0.6
2018-01-07T02:58:10.904Z,0.6
2018-01-07T02:59:13.698Z,0.6
2018-01-07T03:00:16.472Z,0.6
2018-01-07T03:01:19.257Z,0.6
2018-01-07T03:02:22.036Z,0.6
2018-01-07T03:03:24.531Z,0.6
2018-01-07T03:04:27.023Z,0.6
2018-01-07T03:05:29.518Z,0.6
2018-01-07T03:06:31.992Z,0.6
2018-01-07T03:07:34.487Z,0.5
2018-01-07T03:08:36.969Z,0.5
2018-01-07T03:09:39.466Z,0.5
2018-01-07T03:10:41.950Z,0.5
2018-01-07T03:11:44.435Z,0.5
2018-01-07T03:12:46.926Z,0.5
2018-01-07T03:13:49.719Z,0.5
2018-01-07T03:14:52.211Z,0.5
2018-01-07T03:15:54.692Z,0.5
2018-01-07T03:16:57.217Z,0.4
2018-01-07T03:18:00.355Z,0.4
2018-01-07T03:19:02.853Z,0.4
2018-01-07T03:20:05.342Z,0.5
2018-01-07T03:21:08.128Z,0.5
2018-01-07T03:22:10.904Z,0.4
2018-01-07T03:23:13.404Z,0.4
2018-01-07T03:24:15.888Z,0.4
2018-01-07T03:25:18.686Z,0.4
2018-01-07T03:26:21.167Z,0.4
2018-01-07T03:27:23.658Z,0.4
2018-01-07T03:28:26.143Z,0.4
2018-01-07T03:29:28.637Z,0.4
2018-01-07T03:30:31.407Z,0.4
2018-01-07T03:31:34.617Z,0.4
2018-01-07T03:32:37.397Z,0.4
2018-01-07T03:33:39.922Z,0.4
2018-01-07T03:34:42.413Z,0.4
2018-01-07T03:35:44.917Z,0.4
2018-01-07T03:36:47.479Z,0.4
2018-01-07T03:37:50.066Z,0.3
2018-01-07T03:38:52.581Z,0.3
2018-01-07T03:39:55.136Z,0.3
2018-01-07T03:40:57.913Z,0.3
2018-01-07T03:42:00.725Z,0.3
2018-01-07T03:43:03.228Z,0.3
2018-01-07T03:44:06.291Z,0.3
2018-01-07T03:45:09.075Z,0.3
2018-01-07T03:46:11.560Z,0.3
2018-01-07T03:47:14.037Z,0.3
2018-01-07T03:48:16.546Z,0.3
2018-01-07T03:49:19.052Z,0.3
2018-01-07T03:50:21.538Z,0.3
2018-01-07T03:51:24.066Z,0.3
2018-01-07T03:52:26.616Z,0.3
2018-01-07T03:53:29.156Z,0.3
2018-01-07T03:54:31.691Z,0.3
2018-01-07T03:55:34.502Z,0.3
2018-01-07T03:56:37.285Z,0.3
2018-01-07T03:57:40.170Z,0.3
2018-01-07T03:58:43.060Z,0.3
2018-01-07T03:59:45.678Z,0.3
2018-01-07T04:00:48.277Z,0.3
2018-01-07T04:01:50.779Z,0.3
2018-01-07T04:02:53.576Z,0.3
2018-01-07T04:03:57.068Z,0.2
2018-01-07T04:04:59.923Z,0.3
2018-01-07T04:06:02.503Z,0.3
2018-01-07T04:07:05.450Z,0.3
2018-01-07T04:08:08.271Z,0.2
2018-01-07T04:09:10.757Z,0.2
2018-01-07T04:10:13.613Z,0.2
2018-01-07T04:11:16.681Z,0.2
2018-01-07T04:12:19.620Z,0.2
2018-01-07T04:13:22.446Z,0.3
2018-01-07T04:14:25.166Z,0.2
2018-01-07T04:15:28.113Z,0.2
2018-01-07T04:16:31.361Z,0.2
2018-01-07T04:17:34.099Z,0.2
2018-01-07T04:18:37.040Z,0.2
2018-01-07T04:19:39.870Z,0.2
2018-01-07T04:20:43.157Z,0.2
2018-01-07T04:21:46.066Z,0.2
2018-01-07T04:22:48.964Z,0.2
2018-01-07T04:23:52.202Z,0.2
2018-01-07T04:24:54.863Z,0.2
2018-01-07T04:25:57.562Z,0.2
2018-01-07T04:27:00.302Z,0.2
2018-01-07T04:28:03.570Z,0.2
2018-01-07T04:29:06.155Z,0.2
2018-01-07T04:30:08.948Z,0.2
2018-01-07T04:31:12.139Z,0.2
2018-01-07T04:32:14.889Z,0.2
2018-01-07T04:33:17.437Z,0.2
2018-01-07T04:34:20.270Z,0.2
2018-01-07T04:35:22.773Z,0.1
2018-01-07T04:36:25.317Z,0.2
2018-01-07T04:37:27.871Z,0.1
2018-01-07T04:38:30.391Z,0.2
2018-01-07T04:39:33.204Z,0.2
2018-01-07T04:40:35.756Z,0.1
2018-01-07T04:41:38.273Z,0.1
2018-01-07T04:42:41.085Z,0.1
2018-01-07T04:43:43.571Z,0.1
2018-01-07T04:44:46.127Z,0.1
2018-01-07T04:45:48.682Z,0.1
2018-01-07T04:46:51.208Z,0.1
2018-01-07T04:47:53.736Z,0.1
2018-01-07T04:48:56.561Z,0.1
2018-01-07T04:49:59.058Z,0.1
2018-01-07T04:51:01.839Z,0.1
2018-01-07T04:52:04.324Z,0.1
2018-01-07T04:53:06.821Z,0.1
2018-01-07T04:54:09.305Z,0.1
2018-01-07T04:55:12.086Z,0.1
2018-01-07T04:56:14.598Z,0
2018-01-07T04:57:17.079Z,0
2018-01-07T04:58:19.560Z,0.1
2018-01-07T04:59:22.043Z,0.1
2018-01-07T05:00:24.544Z,0.1
2018-01-07T05:01:27.011Z,0.1
2018-01-07T05:02:29.795Z,0
2018-01-07T05:03:32.297Z,0
2018-01-07T05:04:35.093Z,0
2018-01-07T05:05:37.594Z,0
2018-01-07T05:06:40.084Z,0
2018-01-07T05:07:42.858Z,0
2018-01-07T05:08:45.356Z,-0.1
2018-01-07T05:09:47.842Z,-0.1
2018-01-07T05:10:50.615Z,-0.1
2018-01-07T05:11:53.106Z,-0.1
2018-01-07T05:12:55.593Z,-0.1
2018-01-07T05:13:58.086Z,-0.1
2018-01-07T05:15:00.575Z,-0.1
2018-01-07T05:16:03.384Z,-0.1
2018-01-07T05:17:05.870Z,-0.1
2018-01-07T05:18:08.648Z,-0.1
2018-01-07T05:19:11.141Z,-0.1
2018-01-07T05:20:13.619Z,-0.1
2018-01-07T05:21:16.117Z,-0.2
2018-01-07T05:22:18.608Z,-0.2
2018-01-07T05:23:21.092Z,-0.2
2018-01-07T05:24:23.584Z,-0.2
2018-01-07T05:25:26.372Z,-0.2
2018-01-07T05:26:28.861Z,-0.2
2018-01-07T05:27:31.353Z,-0.2
2018-01-07T05:28:33.836Z,-0.2
2018-01-07T05:29:36.321Z,-0.2
2018-01-07T05:30:39.101Z,-0.2
2018-01-07T05:31:41.877Z,-0.2
2018-01-07T05:32:44.365Z,-0.2
2018-01-07T05:33:47.174Z,-0.2
2018-01-07T05:34:49.676Z,-0.2
2018-01-07T05:35:52.161Z,-0.2
2018-01-07T05:36:54.634Z,-0.2
2018-01-07T05:37:57.130Z,-0.2
2018-01-07T05:38:59.899Z,-0.2
2018-01-07T05:40:02.390Z,-0.3
2018-01-07T05:41:04.886Z,-0.3
2018-01-07T05:42:07.374Z,-0.3
2018-01-07T05:43:09.861Z,-0.3
2018-01-07T05:44:12.364Z,-0.3
2018-01-07T05:45:15.156Z,-0.3
2018-01-07T05:46:17.656Z,-0.3
2018-01-07T05:47:20.145Z,-0.3
2018-01-07T05:48:22.624Z,-0.3
2018-01-07T05:49:25.116Z,-0.3
2018-01-07T05:50:27.605Z,-0.3
2018-01-07T05:51:30.089Z,-0.3
2018-01-07T05:52:32.578Z,-0.3
2018-01-07T05:53:35.050Z,-0.3
2018-01-07T05:54:37.545Z,-0.3
2018-01-07T05:55:40.048Z,-0.3
2018-01-07T05:56:42.534Z,-0.3
2018-01-07T05:57:45.022Z,-0.3
2018-01-07T05:58:47.504Z,-0.4
2018-01-07T05:59:50.002Z,-0.4
2018-01-07T06:00:52.489Z,-0.3
2018-01-07T06:01:54.968Z,-0.3
2018-01-07T06:02:57.460Z,-0.3
2018-01-07T06:04:00.236Z,-0.3
2018-01-07T06:05:02.732Z,-0.4
2018-01-07T06:06:05.232Z,-0.4
2018-01-07T06:07:07.726Z,-0.4
2018-01-07T06:08:10.214Z,-0.3
2018-01-07T06:09:12.714Z,-0.3
2018-01-07T06:10:15.504Z,-0.3
2018-01-07T06:11:18.008Z,-0.3
2018-01-07T06:12:20.770Z,-0.4
2018-01-07T06:13:23.258Z,-0.4
2018-01-07T06:14:25.752Z,-0.4
2018-01-07T06:15:28.829Z,-0.4
2018-01-07T06:16:31.317Z,-0.4
2018-01-07T06:17:34.092Z,-0.4
2018-01-07T06:18:36.574Z,-0.4
2018-01-07T06:19:39.359Z,-0.4
2018-01-07T06:20:42.131Z,-0.4
2018-01-07T06:21:44.909Z,-0.4
2018-01-07T06:22:47.394Z,-0.4
2018-01-07T06:23:49.882Z,-0.4
2018-01-07T06:24:52.369Z,-0.4
2018-01-07T06:25:54.867Z,-0.4
2018-01-07T06:26:57.348Z,-0.4
2018-01-07T06:27:59.840Z,-0.4
2018-01-07T06:29:02.335Z,-0.4
2018-01-07T06:30:05.118Z,-0.4
2018-01-07T06:31:07.600Z,-0.4
2018-01-07T06:32:10.090Z,-0.4
2018-01-07T06:33:12.578Z,-0.4
2018-01-07T06:34:15.060Z,-0.4
2018-01-07T06:35:17.552Z,-0.4
2018-01-07T06:36:20.340Z,-0.4
2018-01-07T06:37:22.830Z,-0.4
2018-01-07T06:38:25.324Z,-0.4
2018-01-07T06:39:27.815Z,-0.4
2018-01-07T06:40:30.361Z,-0.4
2018-01-07T06:41:32.849Z,-0.4
2018-01-07T06:42:35.345Z,-0.4
2018-01-07T06:43:38.099Z,-0.4
2018-01-07T06:44:40.601Z,-0.4
2018-01-07T06:45:43.093Z,-0.4
2018-01-07T06:46:45.579Z,-0.4
2018-01-07T06:47:48.078Z,-0.4
2018-01-07T06:48:50.557Z,-0.4
2018-01-07T06:49:53.045Z,-0.4
2018-01-07T06:50:55.554Z,-0.4
2018-01-07T06:51:58.035Z,-0.4
2018-01-07T06:53:00.521Z,-0.4
2018-01-07T06:54:03.022Z,-0.4
2018-01-07T06:55:06.068Z,-0.4
2018-01-07T06:56:08.565Z,-0.4
2018-01-07T06:57:11.062Z,-0.4
2018-01-07T06:58:13.533Z,-0.4
2018-01-07T06:59:16.021Z,-0.4
2018-01-07T07:00:18.524Z,-0.4
2018-01-07T07:01:21.011Z,-0.4
2018-01-07T07:02:23.481Z,-0.4
2018-01-07T07:03:26.256Z,-0.4
2018-01-07T07:04:28.749Z,-0.4
2018-01-07T07:05:31.234Z,-0.4
2018-01-07T07:06:33.728Z,-0.4
2018-01-07T07:07:36.497Z,-0.4
2018-01-07T07:08:38.992Z,-0.4
2018-01-07T07:09:41.792Z,-0.4
2018-01-07T07:10:44.274Z,-0.4
2018-01-07T07:11:47.059Z,-0.4
2018-01-07T07:12:49.841Z,-0.3
2018-01-07T07:13:52.323Z,-0.3
2018-01-07T07:14:54.828Z,-0.3
2018-01-07T07:15:57.604Z,-0.3
2018-01-07T07:17:00.371Z,-0.3
2018-01-07T07:18:02.863Z,-0.3
2018-01-07T07:19:05.348Z,-0.3
2018-01-07T07:20:07.842Z,-0.3
2018-01-07T07:21:10.332Z,-0.3
2018-01-07T07:22:12.810Z,-0.3
2018-01-07T07:23:15.298Z,-0.3
2018-01-07T07:24:17.798Z,-0.3
2018-01-07T07:25:20.286Z,-0.3
2018-01-07T07:26:22.768Z,-0.3
2018-01-07T07:27:25.545Z,-0.3
2018-01-07T07:28:28.039Z,-0.3
2018-01-07T07:29:30.529Z,-0.3
2018-01-07T07:30:33.307Z,-0.2
2018-01-07T07:31:35.797Z,-0.3
2018-01-07T07:32:38.283Z,-0.3
2018-01-07T07:33:40.778Z,-0.3
2018-01-07T07:34:43.259Z,-0.2
2018-01-07T07:35:45.760Z,-0.2
2018-01-07T07:36:48.245Z,-0.2
2018-01-07T07:37:50.733Z,-0.2
2018-01-07T07:38:53.228Z,-0.2
2018-01-07T07:39:55.714Z,-0.2
2018-01-07T07:40:58.207Z,-0.2
2018-01-07T07:42:00.704Z,-0.2
2018-01-07T07:43:03.173Z,-0.2
2018-01-07T07:44:06.247Z,-0.2
2018-01-07T07:45:09.197Z,-0.2
2018-01-07T07:46:11.694Z,-0.2
2018-01-07T07:47:14.179Z,-0.2
2018-01-07T07:48:16.675Z,-0.2
2018-01-07T07:49:19.556Z,-0.1
2018-01-07T07:50:22.063Z,-0.1
2018-01-07T07:51:24.549Z,-0.1
2018-01-07T07:52:27.049Z,-0.1
2018-01-07T07:53:29.537Z,-0.1
2018-01-07T07:54:32.026Z,-0.1
2018-01-07T07:55:35.129Z,-0.1
2018-01-07T07:56:37.617Z,-0.1
2018-01-07T07:57:40.092Z,-0.1
2018-01-07T07:58:42.886Z,-0.1
2018-01-07T07:59:45.371Z,-0.1
2018-01-07T08:00:47.869Z,-0.1
2018-01-07T08:01:50.658Z,-0.1
2018-01-07T08:02:53.153Z,-0.1
2018-01-07T08:03:55.640Z,-0.1
2018-01-07T08:04:58.128Z,-0.1
2018-01-07T08:06:00.617Z,-0.1
2018-01-07T08:07:03.100Z,-0.1
2018-01-07T08:08:05.590Z,-0.1
2018-01-07T08:09:08.069Z,0
2018-01-07T08:10:10.566Z,-0.1
2018-01-07T08:11:13.063Z,-0.1
2018-01-07T08:12:15.549Z,0
2018-01-07T08:13:18.041Z,0
2018-01-07T08:14:20.535Z,0
2018-01-07T08:15:23.019Z,0
2018-01-07T08:16:25.522Z,0
2018-01-07T08:17:28.302Z,0
2018-01-07T08:18:30.793Z,0
2018-01-07T08:19:33.284Z,0
2018-01-07T08:20:35.776Z,0.1
2018-01-07T08:21:38.559Z,0
2018-01-07T08:22:41.336Z,0
2018-01-07T08:23:43.812Z,0
2018-01-07T08:24:46.305Z,0.1
2018-01-07T08:25:49.060Z,0.1
2018-01-07T08:26:51.953Z,0.1
2018-01-07T08:27:54.445Z,0.1
2018-01-07T08:28:57.219Z,0.1
2018-01-07T08:29:59.733Z,0
2018-01-07T08:31:02.514Z,0
2018-01-07T08:32:04.998Z,0.1
2018-01-07T08:33:07.807Z,0.1
2018-01-07T08:34:10.296Z,0.1
2018-01-07T08:35:12.778Z,0.1
2018-01-07T08:36:15.265Z,0.1
2018-01-07T08:37:17.760Z,0.1
2018-01-07T08:38:20.562Z,0.1
2018-01-07T08:39:23.061Z,0.1
2018-01-07T08:40:25.536Z,0.1
2018-01-07T08:41:28.633Z,0.1
2018-01-07T08:42:31.141Z,0.2
2018-01-07T08:43:33.613Z,0.2
2018-01-07T08:44:36.108Z,0.3
2018-01-07T08:45:38.883Z,0.2
2018-01-07T08:46:41.375Z,0.3
2018-01-07T08:47:43.887Z,0.2
2018-01-07T08:48:46.371Z,0.2
2018-01-07T08:49:48.859Z,0.2
2018-01-07T08:50:51.359Z,0.3
2018-01-07T08:51:53.853Z,0.2
2018-01-07T08:52:56.339Z,0.3
2018-01-07T08:53:58.841Z,0.4
2018-01-07T08:55:01.318Z,0.5
2018-01-07T08:56:03.811Z,0.4
2018-01-07T08:57:06.616Z,0.4
2018-01-07T08:58:09.117Z,0.5
2018-01-07T08:59:11.598Z,0.5
2018-01-07T09:00:14.403Z,0.6
2018-01-07T09:01:16.896Z,0.5
2018-01-07T09:02:19.708Z,0.5
2018-01-07T09:03:22.194Z,0.5
2018-01-07T09:04:24.694Z,0.4
2018-01-07T09:05:27.183Z,0.5
2018-01-07T09:06:30.030Z,0.5
2018-01-07T09:07:32.523Z,0.5
2018-01-07T09:08:35.011Z,0.5
2018-01-07T09:09:37.506Z,0.5
2018-01-07T09:10:40.004Z,0.5
2018-01-07T09:11:42.488Z,0.6
2018-01-07T09:12:44.981Z,0.6
2018-01-07T09:13:47.460Z,0.6
2018-01-07T09:14:49.953Z,0.6
2018-01-07T09:15:52.457Z,0.6
2018-01-07T09:16:54.983Z,0.6
2018-01-07T09:17:57.471Z,0.6
2018-01-07T09:18:59.970Z,0.6
2018-01-07T09:20:02.589Z,0.6
2018-01-07T09:21:05.163Z,0.7
2018-01-07T09:22:08.404Z,0.6
2018-01-07T09:23:11.176Z,0.7
2018-01-07T09:24:13.672Z,0.6
2018-01-07T09:25:16.164Z,0.6
2018-01-07T09:26:18.660Z,0.6
2018-01-07T09:27:21.155Z,0.8
2018-01-07T09:28:23.650Z,0.8
2018-01-07T09:29:26.150Z,0.8
2018-01-07T09:30:28.622Z,0.9
2018-01-07T09:31:31.115Z,0.9
2018-01-07T09:32:33.625Z,1
2018-01-07T09:33:36.111Z,0.9
2018-01-07T09:34:38.904Z,1
2018-01-07T09:35:41.676Z,1
2018-01-07T09:36:44.166Z,1.1
2018-01-07T09:37:46.976Z,1
2018-01-07T09:38:49.468Z,0.9
2018-01-07T09:39:51.947Z,1
2018-01-07T09:40:54.444Z,1
2018-01-07T09:41:56.940Z,1
2018-01-07T09:42:59.437Z,1
2018-01-07T09:44:01.936Z,1
2018-01-07T09:45:04.418Z,1.1
2018-01-07T09:46:06.912Z,1
2018-01-07T09:47:09.410Z,1
2018-01-07T09:48:11.898Z,1.1
2018-01-07T09:49:14.394Z,1.1
2018-01-07T09:50:16.892Z,1
2018-01-07T09:51:19.385Z,1
2018-01-07T09:52:21.890Z,1
2018-01-07T09:53:24.380Z,1.1
2018-01-07T09:54:26.869Z,1.2
2018-01-07T09:55:29.369Z,1
2018-01-07T09:56:31.863Z,1
2018-01-07T09:57:34.669Z,0.9
2018-01-07T09:58:37.166Z,1
2018-01-07T09:59:39.657Z,0.9
2018-01-07T10:00:42.440Z,0.9
2018-01-07T10:01:44.934Z,0.9
2018-01-07T10:02:47.438Z,1
2018-01-07T10:03:49.943Z,0.9
2018-01-07T10:04:52.423Z,0.9
2018-01-07T10:05:55.213Z,0.9
2018-01-07T10:06:58.294Z,0.9
2018-01-07T10:08:00.785Z,0.9
2018-01-07T10:09:03.283Z,1
2018-01-07T10:10:06.367Z,1.1
2018-01-07T10:11:08.859Z,1.1
2018-01-07T10:12:11.653Z,1.3
2018-01-07T10:13:14.134Z,1.3
2018-01-07T10:14:16.920Z,1.3
2018-01-07T10:15:19.424Z,1.3
2018-01-07T10:16:21.926Z,1.4
2018-01-07T10:17:24.518Z,1.3
2018-01-07T10:18:27.310Z,1.4
2018-01-07T10:19:29.799Z,1.3
2018-01-07T10:20:32.312Z,1.4
2018-01-07T10:21:34.802Z,1.5
2018-01-07T10:22:37.572Z,1.5
2018-01-07T10:23:40.075Z,1.5
2018-01-07T10:24:42.566Z,1.5
2018-01-07T10:25:45.088Z,1.5
2018-01-07T10:26:47.578Z,1.6
2018-01-07T10:27:50.098Z,1.6
2018-01-07T10:28:52.588Z,1.8
2018-01-07T10:29:55.076Z,1.7
2018-01-07T10:30:57.576Z,1.9
2018-01-07T10:32:00.071Z,1.9
2018-01-07T10:33:02.573Z,2
2018-01-07T10:34:05.804Z,1.8
2018-01-07T10:35:09.612Z,2.1
2018-01-07T10:36:12.431Z,2.1
2018-01-07T10:37:14.942Z,2.1
2018-01-07T10:38:17.735Z,2
2018-01-07T10:39:20.511Z,2.1
2018-01-07T10:40:23.007Z,2.2
2018-01-07T10:41:25.789Z,2.2
2018-01-07T10:42:28.286Z,2.1
2018-01-07T10:43:30.782Z,2.1
2018-01-07T10:44:33.265Z,2.2
2018-01-07T10:45:35.765Z,2.3
2018-01-07T10:46:38.314Z,2.4
2018-01-07T10:47:41.060Z,2.3
2018-01-07T10:48:44.137Z,2.6
2018-01-07T10:49:46.639Z,2.5
2018-01-07T10:50:49.732Z,2.8
2018-01-07T10:51:52.225Z,2.5
2018-01-07T10:52:54.728Z,2.7
2018-01-07T10:53:57.493Z,2.8
2018-01-07T10:54:59.993Z,3.1
2018-01-07T10:56:02.488Z,3
2018-01-07T10:57:04.992Z,3.2
2018-01-07T10:58:07.490Z,3
2018-01-07T10:59:09.991Z,3.2
2018-01-07T11:00:12.781Z,3.2
2018-01-07T11:01:15.256Z,3.3
2018-01-07T11:02:18.051Z,3.3
2018-01-07T11:03:20.555Z,3.3
2018-01-07T11:04:23.045Z,3.1
2018-01-07T11:05:25.545Z,3.4
2018-01-07T11:06:28.048Z,3
2018-01-07T11:07:30.829Z,3.2
2018-01-07T11:08:33.339Z,3.1
2018-01-07T11:09:35.837Z,3.3
2018-01-07T11:10:38.323Z,3.5
2018-01-07T11:11:40.827Z,3.4
2018-01-07T11:12:43.324Z,3.3
2018-01-07T11:13:45.829Z,3.4
2018-01-07T11:14:48.326Z,3.2
2018-01-07T11:15:50.824Z,3.3
2018-01-07T11:16:53.325Z,3.5
2018-01-07T11:17:55.832Z,3.5
2018-01-07T11:18:58.619Z,3.5
2018-01-07T11:20:01.421Z,3.5
2018-01-07T11:21:03.924Z,3.7
2018-01-07T11:22:06.415Z,3.8
2018-01-07T11:23:08.907Z,3.7
2018-01-07T11:24:11.408Z,3.5
2018-01-07T11:25:13.906Z,3.6
2018-01-07T11:26:16.400Z,3.5
2018-01-07T11:27:18.917Z,3.8
2018-01-07T11:28:21.722Z,3.7
2018-01-07T11:29:24.514Z,3.9
2018-01-07T11:30:27.008Z,4.1
2018-01-07T11:31:29.511Z,4
2018-01-07T11:32:31.999Z,4
2018-01-07T11:33:34.515Z,3.9
2018-01-07T11:34:36.999Z,4.5
2018-01-07T11:35:39.505Z,4.2
2018-01-07T11:36:42.002Z,4.6
2018-01-07T11:37:44.508Z,4.4
2018-01-07T11:38:47.001Z,4.6
2018-01-07T11:39:49.511Z,4.7
2018-01-07T11:40:52.307Z,4.8
2018-01-07T11:41:54.820Z,4.8
2018-01-07T11:42:57.317Z,5.1
2018-01-07T11:43:59.823Z,5.1
2018-01-07T11:45:02.316Z,5.2
2018-01-07T11:46:04.830Z,5.4
2018-01-07T11:47:07.326Z,5.6
2018-01-07T11:48:09.824Z,5.6
2018-01-07T11:49:12.325Z,5.8
2018-01-07T11:50:14.820Z,5.1
2018-01-07T11:51:17.656Z,5
2018-01-07T11:52:20.451Z,5.6
2018-01-07T11:53:22.930Z,5.6
2018-01-07T11:54:25.440Z,5.6
2018-01-07T11:55:27.948Z,5.6
2018-01-07T11:56:30.451Z,5.6
2018-01-07T11:57:32.962Z,5.3
2018-01-07T11:58:35.452Z,5.5
2018-01-07T11:59:38.254Z,5.8
2018-01-07T12:00:40.764Z,5.2
2018-01-07T12:01:43.260Z,5.6
2018-01-07T12:02:45.764Z,5.3
2018-01-07T12:03:48.272Z,5.3
2018-01-07T12:04:50.778Z,5.1
2018-01-07T12:05:53.290Z,5.2
2018-01-07T12:06:56.390Z,5.2
2018-01-07T12:07:59.181Z,5.3
2018-01-07T12:09:02.279Z,5.4
2018-01-07T12:10:04.788Z,5.7
2018-01-07T12:11:07.868Z,5.2
2018-01-07T12:12:10.411Z,5.1
2018-01-07T12:13:12.918Z,5.4
2018-01-07T12:14:15.415Z,5.8
2018-01-07T12:15:17.921Z,5.9
2018-01-07T12:16:20.417Z,5.7
2018-01-07T12:17:23.202Z,5.4
2018-01-07T12:18:25.717Z,5.5
2018-01-07T12:19:28.502Z,5.5
2018-01-07T12:20:31.305Z,5.4
2018-01-07T12:21:34.103Z,5.4
2018-01-07T12:22:36.603Z,5.3
2018-01-07T12:23:39.115Z,4.8
2018-01-07T12:24:41.618Z,5.1
2018-01-07T12:25:44.173Z,5.4
2018-01-07T12:26:46.630Z,5.3
2018-01-07T12:27:49.134Z,5.3
2018-01-07T12:28:51.933Z,4.9
2018-01-07T12:29:54.717Z,4.7
2018-01-07T12:30:57.505Z,5
2018-01-07T12:32:00.025Z,4.9
2018-01-07T12:33:02.965Z,4.7
2018-01-07T12:34:05.580Z,4.8
2018-01-07T12:35:08.086Z,4.7
2018-01-07T12:36:10.889Z,4.6
2018-01-07T12:37:13.396Z,4.8
2018-01-07T12:38:15.899Z,4.8
2018-01-07T12:39:18.395Z,4.7
2018-01-07T12:40:21.695Z,4.7
2018-01-07T12:41:25.614Z,4.7
2018-01-07T12:42:28.269Z,4.8
2018-01-07T12:43:31.688Z,4.9
2018-01-07T12:44:34.185Z,4.5
2018-01-07T12:45:38.435Z,4.5
2018-01-07T12:46:42.280Z,4.4
2018-01-07T12:47:45.066Z,4.5
2018-01-07T12:48:47.581Z,4
2018-01-07T12:49:50.090Z,4.2
2018-01-07T12:50:52.870Z,4.2
2018-01-07T12:51:55.388Z,4
2018-01-07T12:52:58.190Z,4
2018-01-07T12:54:01.279Z,4
2018-01-07T12:55:04.068Z,3.6
2018-01-07T12:56:06.579Z,4.1
2018-01-07T12:57:09.080Z,3.9
2018-01-07T12:58:11.664Z,3.9
2018-01-07T12:59:14.480Z,3.8
2018-01-07T13:00:16.964Z,3.5
2018-01-07T13:01:19.479Z,3.2
2018-01-07T13:02:23.303Z,3.4
2018-01-07T13:03:30.369Z,3.1
2018-01-07T13:04:35.868Z,3
2018-01-07T13:05:42.516Z,2.9
2018-01-07T13:06:51.654Z,3.1
2018-01-07T13:07:55.289Z,3
2018-01-07T13:08:58.233Z,3.1
2018-01-07T13:10:00.861Z,3.2
2018-01-07T13:11:04.534Z,3.3
2018-01-07T13:12:07.916Z,3.3
2018-01-07T13:13:10.512Z,3.2
2018-01-07T13:14:14.815Z,3.1
2018-01-07T13:15:19.163Z,3.1
2018-01-07T13:16:22.431Z,3.1
2018-01-07T13:17:27.485Z,3.1
2018-01-07T13:18:34.163Z,3
2018-01-07T13:19:49.599Z,3.1
2018-01-07T13:20:55.464Z,2.9
2018-01-07T13:22:01.800Z,2.8
2018-01-07T13:23:09.439Z,2.8
2018-01-07T13:24:18.916Z,2.9
2018-01-07T13:25:29.081Z,2.8
2018-01-07T13:26:42.522Z,2.8
2018-01-07T13:27:47.360Z,2.6
2018-01-07T13:28:53.201Z,2.8
2018-01-07T13:29:59.674Z,2.6
2018-01-07T13:31:07.082Z,2.5
2018-01-07T13:32:18.011Z,2.5
2018-01-07T13:33:23.038Z,2.4
2018-01-07T13:34:27.055Z,2.3
2018-01-07T13:35:31.194Z,2.2
2018-01-07T13:36:36.198Z,2.3
2018-01-07T13:37:39.841Z,2.2
2018-01-07T13:38:44.228Z,2.2
2018-01-07T13:39:54.380Z,2.2
2018-01-07T13:41:03.109Z,2.2
2018-01-07T13:42:08.475Z,2.3
2018-01-07T13:43:11.619Z,2.3
2018-01-07T13:44:22.786Z,2.3
2018-01-07T13:45:30.731Z,2.3
2018-01-07T13:46:34.057Z,2.1
2018-01-07T13:47:38.143Z,2
2018-01-07T13:48:48.630Z,2.1
2018-01-07T13:49:53.447Z,2.1
2018-01-07T13:50:58.891Z,2.2
2018-01-07T13:52:02.702Z,2.1
2018-01-07T13:53:05.611Z,2.1
2018-01-07T13:54:09.934Z,2.1
2018-01-07T13:55:18.439Z,2
2018-01-07T13:56:24.584Z,1.9
2018-01-07T13:57:29.211Z,2
2018-01-07T13:58:38.691Z,1.8
2018-01-07T13:59:44.167Z,1.8
2018-01-07T14:00:54.589Z,1.9
2018-01-07T14:01:58.869Z,1.9
2018-01-07T14:03:01.576Z,1.8
2018-01-07T14:04:04.352Z,1.8
2018-01-07T14:05:06.853Z,1.8
2018-01-07T14:06:09.345Z,1.8
2018-01-07T14:07:11.850Z,1.7
2018-01-07T14:08:14.343Z,1.6
2018-01-07T14:09:17.135Z,1.7
2018-01-07T14:10:19.631Z,1.6
2018-01-07T14:11:22.124Z,1.6
2018-01-07T14:12:24.617Z,1.5
2018-01-07T14:13:27.111Z,1.5
2018-01-07T14:14:29.605Z,1.6
2018-01-07T14:15:32.118Z,1.5
2018-01-07T14:16:34.600Z,1.5
2018-01-07T14:17:37.090Z,1.5
2018-01-07T14:18:39.581Z,1.5
2018-01-07T14:19:42.391Z,1.5
2018-01-07T14:20:44.885Z,1.5
2018-01-07T14:21:47.384Z,1.5
2018-01-07T14:22:50.159Z,1.4
2018-01-07T14:23:52.951Z,1.4
2018-01-07T14:24:55.439Z,1.4
2018-01-07T14:25:57.953Z,1.4
2018-01-07T14:27:00.455Z,1.4
2018-01-07T14:28:02.970Z,1.3