createdAt,value
2022-09-28T00:02:19.446Z,94722.94
2022-09-28T00:04:48.342Z,94721.13
2022-09-28T00:07:15.783Z,94715.47
2022-09-28T00:09:43.928Z,94708.47
2022-09-28T00:12:11.820Z,94702.28
2022-09-28T00:14:40.518Z,94690.69
2022-09-28T00:17:08.268Z,94688.78
2022-09-28T00:19:35.810Z,94696.81
2022-09-28T00:22:04.602Z,94692.78
2022-09-28T00:24:32.487Z,94685.09
2022-09-28T00:27:02.469Z,94689.84
2022-09-28T00:29:32.080Z,94680.63
2022-09-28T00:32:02.475Z,94674.69
2022-09-28T00:34:32.345Z,94674.16
2022-09-28T00:37:00.576Z,94679.38
2022-09-28T00:39:31.549Z,94672.38
2022-09-28T00:42:00.077Z,94664.59
2022-09-28T00:44:41.096Z,94661.19
2022-09-28T00:47:20.697Z,94663.81
2022-09-28T00:49:54.478Z,94674.94
2022-09-28T00:52:28.125Z,94660.47
2022-09-28T00:55:01.318Z,94660.38
2022-09-28T00:57:30.279Z,94646.19
2022-09-28T00:59:59.087Z,94643.44
2022-09-28T01:02:26.631Z,94653.00
2022-09-28T01:04:55.489Z,94641.94
2022-09-28T01:07:23.575Z,94637.00
2022-09-28T01:09:52.301Z,94636.56
2022-09-28T01:12:21.219Z,94629.34
2022-09-28T01:14:50.125Z,94636.09
2022-09-28T01:17:24.424Z,94626.25
2022-09-28T01:20:07.315Z,94617.59
2022-09-28T01:23:09.332Z,94617.63
2022-09-28T01:25:42.150Z,94611.09
2022-09-28T01:28:15.196Z,94606.09
2022-09-28T01:30:53.349Z,94598.44
2022-09-28T01:33:25.037Z,94591.03
2022-09-28T01:35:56.862Z,94584.91
2022-09-28T01:38:30.123Z,94571.38
2022-09-28T01:40:59.281Z,94576.31
2022-09-28T01:43:29.582Z,94568.69
2022-09-28T01:46:01.875Z,94572.50
2022-09-28T01:48:34.150Z,94564.25
2022-09-28T01:51:05.588Z,94565.41
2022-09-28T01:53:38.226Z,94568.94
2022-09-28T01:56:09.908Z,94561.97
2022-09-28T01:58:44.506Z,94555.19
2022-09-28T02:01:23.139Z,94548.72
2022-09-28T02:03:57.885Z,94560.50
2022-09-28T02:06:31.890Z,94547.06
2022-09-28T02:09:04.360Z,94534.47
2022-09-28T02:11:33.291Z,94527.94
2022-09-28T02:14:06.192Z,94512.19
2022-09-28T02:16:38.598Z,94509.91
2022-09-28T02:19:08.273Z,94498.53
2022-09-28T02:21:42.679Z,94503.81
2022-09-28T02:24:20.647Z,94493.06
2022-09-28T02:26:50.823Z,94493.47
2022-09-28T02:29:19.702Z,94497.09
2022-09-28T02:31:47.332Z,94478.09
2022-09-28T02:34:14.835Z,94476.31
2022-09-28T02:36:44.819Z,94467.31
2022-09-28T02:39:14.875Z,94475.44
2022-09-28T02:41:52.815Z,94467.59
2022-09-28T02:44:37.320Z,94467.81
2022-09-28T02:47:17.172Z,94451.50
2022-09-28T02:49:55.707Z,94458.19
2022-09-28T02:52:49.964Z,94464.47
2022-09-28T02:55:34.740Z,94449.38
2022-09-28T02:58:16.460Z,94461.53
2022-09-28T03:00:53.282Z,94453.88
2022-09-28T03:03:26.946Z,94454.88
2022-09-28T03:06:01.486Z,94450.44
2022-09-28T03:08:33.433Z,94438.47
2022-09-28T03:11:04.939Z,94432.34
2022-09-28T03:13:34.412Z,94427.50
2022-09-28T03:16:14.252Z,94421.38
2022-09-28T03:18:42.077Z,94409.00
2022-09-28T03:21:12.045Z,94403.91
2022-09-28T03:23:39.762Z,94403.28
2022-09-28T03:26:08.676Z,94407.78
2022-09-28T03:28:36.638Z,94401.31
2022-09-28T03:31:04.298Z,94395.34
2022-09-28T03:33:33.376Z,94393.34
2022-09-28T03:36:01.031Z,94391.38
2022-09-28T03:38:28.525Z,94390.09
2022-09-28T03:40:57.270Z,94384.44
2022-09-28T03:43:26.071Z,94378.72
2022-09-28T03:45:54.901Z,94371.41
2022-09-28T03:48:27.616Z,94369.97
2022-09-28T03:51:01.136Z,94366.88
2022-09-28T03:53:29.712Z,94361.22
2022-09-28T03:56:02.594Z,94353.22
2022-09-28T03:58:30.025Z,94348.53
2022-09-28T04:01:02.814Z,94335.31
2022-09-28T04:03:30.343Z,94333.72
2022-09-28T04:05:59.411Z,94324.13
2022-09-28T04:08:26.935Z,94330.63
2022-09-28T04:10:57.343Z,94315.19
2022-09-28T04:13:25.077Z,94316.59
2022-09-28T04:15:56.927Z,94318.78
2022-09-28T04:18:25.003Z,94306.84
2022-09-28T04:21:03.450Z,94315.47
2022-09-28T04:23:31.111Z,94303.47
2022-09-28T04:25:58.682Z,94299.19
2022-09-28T04:28:44.104Z,94298.16
2022-09-28T04:31:12.863Z,94293.50
2022-09-28T04:33:40.338Z,94285.13
2022-09-28T04:36:09.448Z,94286.34
2022-09-28T04:38:52.309Z,94295.13
2022-09-28T04:41:22.326Z,94281.06
2022-09-28T04:43:50.305Z,94282.28
2022-09-28T04:46:17.999Z,94272.50
2022-09-28T04:48:45.612Z,94269.25
2022-09-28T04:51:14.416Z,94270.88
2022-09-28T04:53:41.942Z,94274.94
2022-09-28T04:56:12.464Z,94269.44
2022-09-28T04:58:40.841Z,94271.28
2022-09-28T05:01:11.652Z,94265.59
2022-09-28T05:03:39.159Z,94255.78
2022-09-28T05:06:07.625Z,94266.38
2022-09-28T05:08:36.847Z,94257.84
2022-09-28T05:11:06.269Z,94250.28
2022-09-28T05:13:35.625Z,94256.78
2022-09-28T05:16:05.619Z,94254.13
2022-09-28T05:18:33.352Z,94262.91
2022-09-28T05:21:01.318Z,94258.63
2022-09-28T05:23:28.819Z,94255.78
2022-09-28T05:25:57.800Z,94246.25
2022-09-28T05:28:28.502Z,94248.06
2022-09-28T05:30:59.494Z,94247.06
2022-09-28T05:33:27.000Z,94248.50
2022-09-28T05:35:57.875Z,94242.75
2022-09-28T05:38:28.371Z,94241.47
2022-09-28T05:40:55.950Z,94240.66
2022-09-28T05:43:24.868Z,94232.47
2022-09-28T05:45:55.706Z,94238.13
2022-09-28T05:48:23.550Z,94234.00
2022-09-28T05:50:51.655Z,94233.75
2022-09-28T05:53:19.418Z,94232.78
2022-09-28T05:55:46.984Z,94233.97
2022-09-28T05:58:14.496Z,94226.69
2022-09-28T06:00:44.039Z,94232.72
2022-09-28T06:03:13.939Z,94221.59
2022-09-28T06:05:41.850Z,94224.22
2022-09-28T06:08:11.541Z,94221.22
2022-09-28T06:10:39.474Z,94223.16
2022-09-28T06:13:07.419Z,94228.81
2022-09-28T06:15:37.073Z,94227.16
2022-09-28T06:18:07.544Z,94227.31
2022-09-28T06:20:36.791Z,94219.09
2022-09-28T06:23:04.637Z,94213.22
2022-09-28T06:25:32.877Z,94214.16
2022-09-28T06:28:02.013Z,94222.28
2022-09-28T06:30:31.731Z,94217.22
2022-09-28T06:33:00.785Z,94212.63
2022-09-28T06:35:31.262Z,94216.16
2022-09-28T06:37:59.214Z,94211.09
2022-09-28T06:40:27.637Z,94221.56
2022-09-28T06:42:59.667Z,94226.50
2022-09-28T06:45:29.885Z,94226.25
2022-09-28T06:47:58.692Z,94225.41
2022-09-28T06:50:26.595Z,94222.78
2022-09-28T06:52:57.087Z,94222.34
2022-09-28T06:55:24.712Z,94223.22
2022-09-28T06:57:59.380Z,94235.19
2022-09-28T07:00:27.745Z,94251.50
2022-09-28T07:02:55.252Z,94244.34
2022-09-28T07:05:26.635Z,94241.91
2022-09-28T07:07:56.411Z,94252.53
2022-09-28T07:10:24.514Z,94243.56
2022-09-28T07:12:52.442Z,94251.09
2022-09-28T07:15:20.137Z,94256.22
2022-09-28T07:18:00.550Z,94257.00
2022-09-28T07:20:30.488Z,94249.03
2022-09-28T07:23:12.194Z,94260.47
2022-09-28T07:25:45.541Z,94276.19
2022-09-28T07:28:13.227Z,94286.78
2022-09-28T07:30:42.225Z,94295.72
2022-09-28T07:33:14.314Z,94304.91
2022-09-28T07:35:42.913Z,94299.59
2022-09-28T07:38:13.159Z,94300.16
2022-09-28T07:40:58.186Z,94300.44
2022-09-28T07:43:25.847Z,94295.75
2022-09-28T07:45:54.890Z,94300.38
2022-09-28T07:48:23.836Z,94299.66
2022-09-28T07:50:52.285Z,94309.72
2022-09-28T07:53:22.299Z,94307.88
2022-09-28T07:55:52.924Z,94310.69
2022-09-28T07:58:20.787Z,94308.16
2022-09-28T08:00:49.233Z,94314.47
2022-09-28T08:03:17.420Z,94328.44
2022-09-28T08:05:45.653Z,94316.94
2022-09-28T08:08:13.350Z,94315.31
2022-09-28T08:10:46.526Z,94330.88
2022-09-28T08:13:16.268Z,94320.72
2022-09-28T08:15:43.781Z,94324.81
2022-09-28T08:18:11.340Z,94329.16
2022-09-28T08:20:56.608Z,94334.00
2022-09-28T08:23:24.516Z,94343.19
2022-09-28T08:25:53.857Z,94336.84
2022-09-28T08:28:23.119Z,94339.06
2022-09-28T08:30:51.137Z,94346.09
2022-09-28T08:33:21.153Z,94339.09
2022-09-28T08:35:48.853Z,94347.41
2022-09-28T08:38:16.336Z,94343.88
2022-09-28T08:40:54.904Z,94340.59
2022-09-28T08:44:03.506Z,94347.91
2022-09-28T08:46:35.072Z,94338.94
2022-09-28T08:49:26.379Z,94355.28
2022-09-28T08:52:01.995Z,94356.25
2022-09-28T08:54:37.848Z,94366.88
2022-09-28T08:57:12.041Z,94370.25
2022-09-28T08:59:51.432Z,94366.47
2022-09-28T09:02:25.389Z,94379.31
2022-09-28T09:04:53.713Z,94372.47
2022-09-28T09:07:46.566Z,94366.19
2022-09-28T09:10:28.606Z,94370.91
2022-09-28T09:13:07.999Z,94376.56
2022-09-28T09:15:47.033Z,94391.81
2022-09-28T09:18:24.780Z,94401.19
2022-09-28T09:20:56.697Z,94403.28
2022-09-28T09:23:36.236Z,94414.34
2022-09-28T09:26:12.812Z,94411.53
2022-09-28T09:29:13.789Z,94411.03
2022-09-28T09:31:59.558Z,94416.50
2022-09-28T09:34:39.693Z,94414.91
2022-09-28T09:37:21.996Z,94409.38
2022-09-28T09:40:04.728Z,94409.03
2022-09-28T09:42:48.951Z,94405.38
2022-09-28T09:45:37.168Z,94407.81
2022-09-28T09:48:11.444Z,94393.16
2022-09-28T09:50:45.732Z,94395.69
2022-09-28T09:53:22.498Z,94403.84
2022-09-28T09:55:57.124Z,94405.53
2022-09-28T09:58:30.598Z,94389.59
2022-09-28T10:01:06.628Z,94388.31
2022-09-28T10:03:40.027Z,94390.53
2022-09-28T10:06:12.436Z,94394.16
2022-09-28T10:08:44.625Z,94387.25
2022-09-28T10:11:15.005Z,94389.28
2022-09-28T10:13:42.819Z,94397.47
2022-09-28T10:16:10.312Z,94396.63
2022-09-28T10:18:39.871Z,94401.00
2022-09-28T10:21:07.330Z,94398.53
2022-09-28T10:23:38.665Z,94405.13
2022-09-28T10:26:11.355Z,94400.47
2022-09-28T10:28:46.273Z,94402.38
2022-09-28T10:31:37.307Z,94410.28
2022-09-28T10:34:07.883Z,94412.50
2022-09-28T10:36:46.981Z,94417.94
2022-09-28T10:39:27.367Z,94420.16
2022-09-28T10:41:55.174Z,94426.47
2022-09-28T10:44:24.089Z,94429.72
2022-09-28T10:46:57.698Z,94423.50
2022-09-28T10:49:26.945Z,94422.56
2022-09-28T10:51:56.312Z,94422.28
2022-09-28T10:54:25.517Z,94430.72
2022-09-28T10:56:55.098Z,94426.53
2022-09-28T10:59:38.084Z,94424.97
2022-09-28T11:02:20.130Z,94425.56
2022-09-28T11:04:55.017Z,94417.44
2022-09-28T11:07:25.199Z,94431.44
2022-09-28T11:09:55.369Z,94425.19
2022-09-28T11:12:26.118Z,94413.28
2022-09-28T11:14:58.947Z,94415.03
2022-09-28T11:17:29.412Z,94410.75
2022-09-28T11:19:59.958Z,94424.13
2022-09-28T11:22:32.270Z,94415.34
2022-09-28T11:25:31.252Z,94409.03
2022-09-28T11:28:02.072Z,94416.41
2022-09-28T11:30:33.797Z,94418.72
2022-09-28T11:33:07.952Z,94415.50
2022-09-28T11:35:47.056Z,94423.72
2022-09-28T11:38:33.959Z,94417.63
2022-09-28T11:41:23.464Z,94413.50
2022-09-28T11:44:07.548Z,94409.28
2022-09-28T11:46:42.782Z,94413.25
2022-09-28T11:49:23.783Z,94414.91
2022-09-28T11:51:54.745Z,94413.53
2022-09-28T11:54:28.896Z,94416.78
2022-09-28T11:57:01.068Z,94432.63
2022-09-28T11:59:34.839Z,94434.06
2022-09-28T12:02:11.718Z,94443.53
2022-09-28T12:04:43.520Z,94444.59
2022-09-28T12:07:17.892Z,94447.91
2022-09-28T12:09:50.481Z,94444.06
2022-09-28T12:12:25.210Z,94446.44
2022-09-28T12:14:55.172Z,94453.50
2022-09-28T12:17:26.962Z,94456.75
2022-09-28T12:20:00.248Z,94455.09
2022-09-28T12:22:33.818Z,94454.53
2022-09-28T12:25:03.927Z,94462.06
2022-09-28T12:27:38.849Z,94459.09
2022-09-28T12:30:14.708Z,94464.13
2022-09-28T12:32:47.708Z,94462.56
2022-09-28T12:35:16.975Z,94465.22
2022-09-28T12:38:08.682Z,94463.38
2022-09-28T12:40:42.201Z,94465.00
2022-09-28T12:43:41.981Z,94459.56
2022-09-28T12:46:29.094Z,94466.16
2022-09-28T12:52:05.928Z,94472.63
2022-09-28T12:54:53.176Z,94468.09
2022-09-28T12:57:39.080Z,94465.06
2022-09-28T13:00:11.125Z,94470.25
2022-09-28T13:02:59.708Z,94465.91
2022-09-28T13:05:49.459Z,94475.84
2022-09-28T13:08:28.078Z,94475.56
2022-09-28T13:11:09.617Z,94466.63
2022-09-28T13:13:47.112Z,94477.50
2022-09-28T13:16:22.895Z,94479.00
2022-09-28T13:18:57.977Z,94476.09
2022-09-28T13:21:33.297Z,94483.03
2022-09-28T13:24:20.943Z,94471.25
2022-09-28T13:26:57.625Z,94473.94
2022-09-28T13:29:27.046Z,94481.63
2022-09-28T13:31:57.667Z,94478.72
2022-09-28T13:34:28.046Z,94487.25
2022-09-28T13:37:26.445Z,94478.88
2022-09-28T13:39:56.367Z,94486.72
2022-09-28T13:42:33.319Z,94493.00
2022-09-28T13:45:17.555Z,94488.72
2022-09-28T13:48:13.955Z,94486.78
2022-09-28T13:51:19.631Z,94490.81
2022-09-28T13:54:13.817Z,94483.03
2022-09-28T13:56:51.667Z,94489.16
2022-09-28T13:59:26.933Z,94486.66
2022-09-28T14:02:06.926Z,94501.41
2022-09-28T14:04:53.746Z,94490.34
2022-09-28T14:07:24.599Z,94495.78
2022-09-28T14:10:17.111Z,94494.66
2022-09-28T14:12:47.740Z,94498.81
2022-09-28T14:15:45.908Z,94492.97
2022-09-28T14:18:23.703Z,94504.78
2022-09-28T14:21:05.348Z,94498.34
2022-09-28T14:23:50.554Z,94501.69
2022-09-28T14:26:57.844Z,94503.97
2022-09-28T14:29:29.164Z,94501.97
2022-09-28T14:31:59.784Z,94511.84
2022-09-28T14:34:34.266Z,94503.97
2022-09-28T14:37:21.956Z,94501.88
2022-09-28T14:40:07.841Z,94499.69
2022-09-28T14:42:35.320Z,94502.59
2022-09-28T14:45:35.781Z,94508.50
2022-09-28T14:48:16.435Z,94507.06
2022-09-28T14:50:43.890Z,94512.19
2022-09-28T14:53:13.433Z,94511.59
2022-09-28T14:55:50.109Z,94515.16
2022-09-28T14:58:22.529Z,94510.75
2022-09-28T15:01:02.055Z,94507.88
2022-09-28T15:03:35.093Z,94507.16
2022-09-28T15:06:02.726Z,94506.41
2022-09-28T15:08:38.379Z,94504.53
2022-09-28T15:11:06.950Z,94518.03
2022-09-28T15:13:34.462Z,94515.31
2022-09-28T15:16:07.200Z,94516.28
2022-09-28T15:18:59.576Z,94517.91
2022-09-28T15:21:34.481Z,94520.69
2022-09-28T15:24:02.171Z,94517.22
2022-09-28T15:26:31.686Z,94517.91
2022-09-28T15:29:03.091Z,94519.47
2022-09-28T15:31:35.735Z,94519.72
2022-09-28T15:34:22.007Z,94528.94
2022-09-28T15:36:49.897Z,94525.72
2022-09-28T15:39:21.950Z,94523.91
2022-09-28T15:41:51.589Z,94527.94
2022-09-28T15:44:30.031Z,94537.22
2022-09-28T15:47:14.671Z,94540.53
2022-09-28T15:49:50.615Z,94529.44
2022-09-28T15:52:38.236Z,94535.31
2022-09-28T15:55:18.575Z,94538.78
2022-09-28T15:57:46.149Z,94541.94
2022-09-28T16:00:26.416Z,94542.00
2022-09-28T16:03:01.996Z,94544.16
2022-09-28T16:05:50.365Z,94547.50
2022-09-28T16:08:24.492Z,94547.44
2022-09-28T16:11:10.815Z,94538.19
2022-09-28T16:13:46.629Z,94550.81
2022-09-28T16:16:16.481Z,94546.28
2022-09-28T16:18:48.999Z,94553.50
2022-09-28T16:21:29.920Z,94560.22
2022-09-28T16:23:58.081Z,94567.50
2022-09-28T16:26:34.156Z,94564.88
2022-09-28T16:29:06.796Z,94566.09
2022-09-28T16:31:34.671Z,94567.97
2022-09-28T16:34:11.833Z,94572.78
2022-09-28T16:36:46.230Z,94571.75
2022-09-28T16:39:14.186Z,94570.50
2022-09-28T16:41:44.665Z,94579.88
2022-09-28T16:44:18.682Z,94573.16
2022-09-28T16:46:46.777Z,94576.03
2022-09-28T16:49:18.663Z,94580.91
2022-09-28T16:51:48.635Z,94581.25
2022-09-28T16:54:36.904Z,94571.13
2022-09-28T16:57:06.231Z,94583.16
2022-09-28T16:59:33.867Z,94577.03
2022-09-28T17:02:01.452Z,94580.28
2022-09-28T17:04:29.703Z,94583.41
2022-09-28T17:06:58.741Z,94578.47
2022-09-28T17:09:26.166Z,94574.63
2022-09-28T17:11:56.936Z,94581.72
2022-09-28T17:14:25.212Z,94580.66
2022-09-28T17:17:12.661Z,94588.19
2022-09-28T17:19:41.367Z,94587.19
2022-09-28T17:22:10.722Z,94582.25
2022-09-28T17:24:38.415Z,94584.66
2022-09-28T17:27:06.867Z,94588.97
2022-09-28T17:29:34.379Z,94585.38
2022-09-28T17:32:02.083Z,94586.59
2022-09-28T17:34:29.542Z,94593.84
2022-09-28T17:36:56.996Z,94591.84
2022-09-28T17:39:25.935Z,94594.78
2022-09-28T17:41:53.438Z,94583.19
2022-09-28T17:44:21.224Z,94589.63
2022-09-28T17:46:50.985Z,94597.25
2022-09-28T17:49:18.629Z,94597.66
2022-09-28T17:51:46.129Z,94597.03
2022-09-28T17:54:16.637Z,94601.72
2022-09-28T17:56:46.064Z,94612.13
2022-09-28T17:59:14.967Z,94609.88
2022-09-28T18:01:42.887Z,94615.81
2022-09-28T18:04:33.190Z,94613.75
2022-09-28T18:07:00.992Z,94609.19
2022-09-28T18:09:28.528Z,94613.63
2022-09-28T18:12:00.771Z,94619.28
2022-09-28T18:14:28.371Z,94611.47
2022-09-28T18:16:55.874Z,94614.81
2022-09-28T18:19:23.420Z,94611.59
2022-09-28T18:21:51.120Z,94619.56
2022-09-28T18:24:18.960Z,94609.56
2022-09-28T18:26:46.477Z,94618.00
2022-09-28T18:29:17.500Z,94624.94
2022-09-28T18:31:44.983Z,94621.50
2022-09-28T18:34:13.524Z,94630.06
2022-09-28T18:36:41.069Z,94634.78
2022-09-28T18:39:08.565Z,94632.94
2022-09-28T18:41:36.180Z,94629.69
2022-09-28T18:44:03.697Z,94630.94
2022-09-28T18:46:34.593Z,94648.06
2022-09-28T18:49:02.103Z,94643.16
2022-09-28T18:51:29.967Z,94647.25
2022-09-28T18:53:57.609Z,94645.78
2022-09-28T18:56:25.531Z,94649.50
2022-09-28T18:58:53.172Z,94651.31
2022-09-28T19:01:30.825Z,94654.19
2022-09-28T19:04:01.358Z,94657.44
2022-09-28T19:06:29.714Z,94655.59
2022-09-28T19:08:57.678Z,94657.22
2022-09-28T19:11:26.267Z,94659.47
2022-09-28T19:13:54.569Z,94662.75
2022-09-28T19:16:24.294Z,94662.13
2022-09-28T19:18:53.412Z,94662.94
2022-09-28T19:21:23.661Z,94667.44
2022-09-28T19:23:52.000Z,94673.75
2022-09-28T19:26:22.362Z,94667.22
2022-09-28T19:28:50.662Z,94663.16
2022-09-28T19:31:18.953Z,94666.84
2022-09-28T19:33:47.091Z,94665.78
2022-09-28T19:36:17.674Z,94672.13
2022-09-28T19:38:47.023Z,94686.63
2022-09-28T19:41:39.487Z,94687.25
2022-09-28T19:44:13.367Z,94696.13
2022-09-28T19:46:41.562Z,94690.78
2022-09-28T19:49:11.247Z,94688.59
2022-09-28T19:51:51.487Z,94690.38
2022-09-28T19:54:36.205Z,94701.25
2022-09-28T19:57:07.327Z,94703.09
2022-09-28T19:59:35.525Z,94705.13
2022-09-28T20:02:03.148Z,94705.53
2022-09-28T20:04:30.951Z,94710.56
2022-09-28T20:06:58.431Z,94715.75
2022-09-28T20:09:26.047Z,94729.97
2022-09-28T20:11:55.272Z,94727.13
2022-09-28T20:14:24.586Z,94722.28
2022-09-28T20:16:54.148Z,94719.88
2022-09-28T20:19:23.146Z,94732.03
2022-09-28T20:21:51.079Z,94731.66
2022-09-28T20:24:18.756Z,94719.47
2022-09-28T20:26:46.657Z,94726.19
2022-09-28T20:29:15.502Z,94729.28
2022-09-28T20:31:43.142Z,94730.53
2022-09-28T20:34:10.858Z,94726.03
2022-09-28T20:36:38.810Z,94736.75
2022-09-28T20:39:06.335Z,94731.31
2022-09-28T20:41:34.654Z,94732.13
2022-09-28T20:44:05.604Z,94728.84
2022-09-28T20:46:35.239Z,94735.22
2022-09-28T20:49:03.348Z,94735.59
2022-09-28T20:51:31.048Z,94735.97
2022-09-28T20:53:59.754Z,94740.31
2022-09-28T20:56:28.590Z,94741.72
2022-09-28T20:58:56.905Z,94746.16
2022-09-28T21:01:26.356Z,94750.00
2022-09-28T21:03:56.831Z,94755.63
2022-09-28T21:06:26.358Z,94747.31
2022-09-28T21:08:54.126Z,94746.66
2022-09-28T21:11:23.406Z,94754.78
2022-09-28T21:13:54.742Z,94751.88
2022-09-28T21:16:22.386Z,94750.03
2022-09-28T21:18:49.949Z,94750.81
2022-09-28T21:21:20.633Z,94762.91
2022-09-28T21:23:48.876Z,94767.84
2022-09-28T21:26:24.620Z,94759.00
2022-09-28T21:28:53.826Z,94758.22
2022-09-28T21:31:26.217Z,94754.34
2022-09-28T21:33:56.235Z,94751.88
2022-09-28T21:36:25.749Z,94753.53
2022-09-28T21:38:54.140Z,94758.22
2022-09-28T21:41:21.722Z,94762.84
2022-09-28T21:43:49.294Z,94766.53
2022-09-28T21:46:17.964Z,94767.53
2022-09-28T21:48:45.643Z,94760.38
2022-09-28T21:51:15.358Z,94763.22
2022-09-28T21:53:45.021Z,94766.16
2022-09-28T21:56:13.668Z,94765.13
2022-09-28T21:58:41.531Z,94769.50
2022-09-28T22:01:12.991Z,94771.88
2022-09-28T22:03:40.629Z,94781.22
2022-09-28T22:06:09.055Z,94787.94
2022-09-28T22:08:37.614Z,94772.78
2022-09-28T22:11:08.647Z,94777.91
2022-09-28T22:13:37.721Z,94778.03
2022-09-28T22:16:05.361Z,94763.72
2022-09-28T22:18:33.955Z,94756.25
2022-09-28T22:21:02.869Z,94764.16
2022-09-28T22:23:31.173Z,94760.06
2022-09-28T22:26:00.348Z,94757.13
2022-09-28T22:28:29.886Z,94761.56
2022-09-28T22:30:57.956Z,94762.03
2022-09-28T22:33:26.755Z,94763.22
2022-09-28T22:35:55.210Z,94764.56
2022-09-28T22:38:25.019Z,94765.97
2022-09-28T22:40:54.485Z,94769.59
2022-09-28T22:43:23.293Z,94757.66
2022-09-28T22:46:00.909Z,94767.16
2022-09-28T22:48:28.487Z,94771.53
2022-09-28T22:50:56.105Z,94761.94
2022-09-28T22:53:23.863Z,94771.50
2022-09-28T22:55:51.408Z,94759.66
2022-09-28T22:58:18.989Z,94762.94
2022-09-28T23:00:46.550Z,94769.53
2022-09-28T23:03:15.714Z,94771.03
2022-09-28T23:05:52.036Z,94770.28
2022-09-28T23:08:19.588Z,94774.44
2022-09-28T23:10:47.175Z,94782.00
2022-09-28T23:13:15.148Z,94776.88
2022-09-28T23:15:42.943Z,94783.53
2022-09-28T23:18:10.888Z,94774.31
2022-09-28T23:20:39.839Z,94777.94
2022-09-28T23:23:07.362Z,94775.16
2022-09-28T23:25:34.908Z,94768.72
2022-09-28T23:28:02.618Z,94774.22
2022-09-28T23:30:30.428Z,94774.66
2022-09-28T23:32:58.058Z,94769.06
2022-09-28T23:35:25.636Z,94765.78
2022-09-28T23:37:54.521Z,94768.22
2022-09-28T23:40:22.067Z,94767.38
2022-09-28T23:42:49.643Z,94771.44
2022-09-28T23:45:17.342Z,94771.59
2022-09-28T23:47:44.866Z,94771.78
2022-09-28T23:50:12.371Z,94771.78
2022-09-28T23:52:39.882Z,94772.59
2022-09-28T23:55:09.437Z,94772.78
2022-09-28T23:57:36.938Z,94777.66
