createdAt,value
2022-09-15T00:23:48.824Z,15.94
2022-09-15T00:26:22.050Z,15.94
2022-09-15T00:28:50.554Z,15.90
2022-09-15T00:31:22.326Z,15.88
2022-09-15T00:33:55.447Z,15.85
2022-09-15T00:36:25.234Z,15.83
2022-09-15T00:38:53.823Z,15.81
2022-09-15T00:41:23.978Z,15.80
2022-09-15T00:43:59.415Z,15.78
2022-09-15T15:44:21.814Z,19.92
2022-09-15T15:47:22.140Z,19.95
2022-09-15T15:50:13.639Z,19.97
2022-09-15T15:52:44.060Z,19.79
2022-09-15T15:55:15.070Z,19.48
2022-09-15T15:57:43.967Z,19.11
2022-09-15T16:00:51.982Z,18.69
2022-09-15T16:03:21.996Z,18.24
2022-09-15T16:05:57.311Z,17.93
2022-09-15T16:08:39.796Z,17.60
2022-09-15T16:11:12.496Z,17.27
2022-09-15T16:13:41.883Z,17.00
2022-09-15T16:16:25.671Z,16.76
2022-09-15T16:18:54.226Z,16.54
2022-09-15T16:21:32.433Z,16.41
2022-09-15T16:24:00.989Z,16.37
2022-09-15T16:26:29.345Z,16.36
2022-09-15T16:28:58.782Z,16.27
2022-09-15T16:31:26.995Z,16.08
2022-09-15T16:33:55.426Z,15.87
2022-09-15T16:36:24.213Z,15.67
2022-09-15T16:38:52.866Z,15.49
2022-09-15T16:41:23.668Z,15.40
2022-09-15T16:43:58.672Z,15.56
2022-09-15T16:46:27.196Z,15.73
2022-09-15T16:48:55.629Z,15.85
2022-09-15T16:51:29.829Z,15.90
2022-09-15T16:53:59.967Z,15.94
2022-09-15T16:56:29.058Z,15.98
2022-09-15T16:59:00.378Z,16.00
2022-09-15T17:01:29.707Z,16.03
2022-09-15T17:03:58.188Z,16.03
2022-09-15T17:06:27.078Z,15.98
2022-09-15T17:08:58.630Z,15.95
2022-09-15T17:11:27.931Z,15.95
2022-09-15T17:13:56.617Z,15.95
2022-09-15T17:16:25.743Z,15.90
2022-09-15T17:18:54.353Z,15.90
2022-09-15T17:21:22.572Z,15.91
2022-09-15T17:23:51.368Z,15.90
2022-09-15T17:26:21.686Z,15.86
2022-09-15T17:28:51.394Z,15.83
2022-09-15T17:31:23.068Z,15.81
2022-09-15T17:33:52.451Z,15.76
2022-09-15T17:36:21.202Z,15.73
2022-09-15T17:38:49.722Z,15.70
2022-09-15T17:41:21.784Z,15.66
2022-09-15T17:43:52.550Z,15.63
2022-09-15T17:46:21.037Z,15.60
2022-09-15T17:48:49.262Z,15.55
2022-09-15T17:51:18.525Z,15.49
2022-09-15T17:53:47.938Z,15.42
2022-09-15T17:56:17.103Z,15.38
2022-09-15T17:58:48.421Z,15.35
2022-09-15T18:01:19.375Z,15.31
2022-09-15T18:03:48.353Z,15.28
2022-09-15T18:06:16.833Z,15.24
2022-09-15T18:08:45.868Z,15.22
2022-09-15T18:11:15.740Z,15.19
2022-09-15T18:13:44.847Z,15.16
2022-09-15T18:16:14.617Z,15.11
2022-09-15T18:18:43.742Z,15.09
2022-09-15T18:21:25.842Z,15.03
2022-09-15T18:23:56.199Z,14.99
2022-09-15T18:26:26.609Z,14.95
2022-09-15T18:28:57.819Z,14.92
2022-09-15T18:31:27.080Z,14.88
2022-09-15T18:33:55.927Z,14.85
2022-09-15T18:36:24.862Z,14.82
2022-09-15T18:38:53.996Z,14.80
2022-09-15T18:41:22.804Z,14.82
2022-09-15T18:43:51.694Z,14.82
2022-09-15T18:46:20.610Z,14.81
2022-09-15T18:48:49.579Z,14.80
2022-09-15T18:51:23.967Z,14.79
2022-09-15T18:53:54.459Z,14.80
2022-09-15T18:56:23.627Z,14.80
2022-09-15T18:58:54.062Z,14.80
2022-09-15T19:01:23.252Z,14.79
2022-09-15T19:03:52.034Z,14.78
2022-09-15T19:06:20.824Z,14.78
2022-09-15T19:08:49.097Z,14.78
2022-09-15T19:11:17.782Z,14.77
2022-09-15T19:13:46.878Z,14.77
2022-09-15T19:16:15.979Z,14.77
2022-09-15T19:18:46.519Z,14.77
2022-09-15T19:21:15.040Z,14.76
2022-09-15T19:23:43.670Z,14.75
2022-09-15T19:26:15.976Z,14.73
2022-09-15T19:28:45.816Z,14.72
2022-09-15T19:31:14.306Z,14.72
2022-09-15T19:33:43.037Z,14.71
2022-09-15T19:36:27.311Z,14.68
2022-09-15T19:38:58.443Z,14.66
2022-09-15T19:41:26.961Z,14.63
2022-09-15T19:43:55.477Z,14.62
2022-09-15T19:46:25.587Z,14.61
2022-09-15T19:48:54.596Z,14.60
2022-09-15T19:51:24.093Z,14.61
2022-09-15T19:53:56.785Z,14.61
2022-09-15T19:56:26.815Z,14.62
2022-09-15T19:58:57.446Z,14.65
2022-09-15T20:01:28.908Z,14.67
2022-09-15T20:03:58.692Z,14.69
2022-09-15T20:06:32.286Z,14.71
2022-09-15T20:09:02.513Z,14.73
2022-09-15T20:11:32.811Z,14.74
2022-09-15T20:14:02.747Z,14.73
2022-09-15T20:16:34.631Z,14.71
2022-09-15T20:19:05.960Z,14.67
2022-09-15T20:21:53.001Z,14.66
2022-09-15T20:24:24.880Z,14.64
2022-09-15T20:26:54.346Z,14.61
2022-09-15T20:29:24.760Z,14.57
2022-09-15T20:31:54.746Z,14.52
2022-09-15T20:34:24.495Z,14.46
2022-09-15T20:36:53.787Z,14.41
2022-09-15T20:39:23.668Z,14.36
2022-09-15T20:41:53.212Z,14.31
2022-09-15T20:44:21.662Z,14.24
2022-09-15T20:46:50.926Z,14.16
2022-09-15T20:49:20.655Z,14.11
2022-09-15T20:51:52.560Z,14.07
2022-09-15T20:54:21.472Z,14.02
2022-09-15T20:56:50.612Z,13.97
2022-09-15T20:59:19.687Z,13.92
2022-09-15T21:01:48.938Z,13.90
2022-09-15T21:04:17.728Z,13.87
2022-09-15T21:06:46.309Z,13.84
2022-09-15T21:09:14.893Z,13.83
2022-09-15T21:11:43.783Z,13.80
2022-09-15T21:14:13.686Z,13.78
2022-09-15T21:16:42.735Z,13.76
2022-09-15T21:19:12.813Z,13.73
2022-09-15T21:21:41.495Z,13.72
2022-09-15T21:24:10.083Z,13.71
2022-09-15T21:27:01.403Z,13.71
2022-09-15T21:29:30.391Z,13.70
2022-09-15T21:31:58.904Z,13.68
2022-09-15T21:34:28.272Z,13.68
2022-09-15T21:36:57.263Z,13.67
2022-09-15T21:39:25.644Z,13.65
2022-09-15T21:41:54.434Z,13.63
2022-09-15T21:44:23.136Z,13.61
2022-09-15T21:46:52.899Z,13.59
2022-09-15T21:49:21.579Z,13.56
2022-09-15T21:51:50.507Z,13.52
2022-09-15T21:54:18.988Z,13.49
2022-09-15T21:56:47.363Z,13.47
2022-09-15T21:59:18.515Z,13.45
2022-09-15T22:01:47.154Z,13.43
2022-09-15T22:04:15.878Z,13.42
2022-09-15T22:06:45.542Z,13.39
2022-09-15T22:09:15.725Z,13.39
2022-09-15T22:11:44.801Z,13.39
2022-09-15T22:14:14.628Z,13.38
2022-09-15T22:16:43.444Z,13.37
2022-09-15T22:19:13.111Z,13.40
2022-09-15T22:21:42.266Z,13.40
2022-09-15T22:24:13.152Z,13.43
2022-09-15T22:26:43.229Z,13.44
2022-09-15T22:29:12.154Z,13.45
2022-09-15T22:31:42.376Z,13.43
2022-09-15T22:34:11.374Z,13.42
2022-09-15T22:36:39.837Z,13.41
2022-09-15T22:39:08.334Z,13.40
2022-09-15T22:41:39.409Z,13.41
2022-09-15T22:44:18.895Z,13.40
2022-09-15T22:46:50.227Z,13.39
2022-09-15T22:49:18.740Z,13.37
2022-09-15T22:51:47.428Z,13.33
2022-09-15T22:54:16.112Z,13.31
2022-09-15T22:56:47.059Z,13.29
2022-09-15T22:59:17.404Z,13.29
2022-09-15T23:01:46.341Z,13.33
2022-09-15T23:04:15.565Z,13.34
2022-09-15T23:06:43.871Z,13.37
2022-09-15T23:09:12.836Z,13.36
2022-09-15T23:11:41.840Z,13.37
2022-09-15T23:14:15.338Z,13.39
2022-09-15T23:16:44.394Z,13.40
2022-09-15T23:19:13.823Z,13.40
2022-09-15T23:21:42.406Z,13.41
2022-09-15T23:24:12.689Z,13.42
2022-09-15T23:26:41.006Z,13.42
2022-09-15T23:29:10.211Z,13.41
2022-09-15T23:31:38.944Z,13.40
2022-09-15T23:34:07.269Z,13.38
2022-09-15T23:36:35.549Z,13.38
