createdAt,value
2023-04-15T00:02:19.481Z,1.18
2023-04-15T00:04:45.865Z,1.20
2023-04-15T00:07:12.156Z,1.18
2023-04-15T00:09:38.416Z,1.11
2023-04-15T00:12:04.671Z,1.21
2023-04-15T00:14:30.936Z,1.17
2023-04-15T00:16:57.230Z,1.03
2023-04-15T00:19:23.580Z,1.04
2023-04-15T00:21:49.847Z,1.18
2023-04-15T00:24:16.089Z,1.18
2023-04-15T00:26:42.344Z,1.22
2023-04-15T00:29:08.616Z,1.19
2023-04-15T00:31:34.856Z,1.13
2023-04-15T00:34:01.119Z,1.29
2023-04-15T00:36:27.396Z,1.58
2023-04-15T00:38:53.666Z,1.48
2023-04-15T00:41:19.922Z,1.51
2023-04-15T00:43:46.157Z,1.33
2023-04-15T00:46:12.438Z,1.39
2023-04-15T00:48:38.739Z,1.33
2023-04-15T00:51:05.018Z,1.09
2023-04-15T00:53:31.298Z,1.11
2023-04-15T00:55:57.570Z,0.95
2023-04-15T00:58:23.826Z,1.00
2023-04-15T01:00:50.072Z,1.09
2023-04-15T01:03:16.472Z,0.96
2023-04-15T01:05:42.839Z,1.18
2023-04-15T01:08:09.076Z,0.95
2023-04-15T01:10:35.357Z,0.94
2023-04-15T01:13:01.643Z,1.02
2023-04-15T01:15:27.897Z,0.88
2023-04-15T01:17:54.196Z,0.93
2023-04-15T01:20:20.446Z,0.93
2023-04-15T01:22:46.692Z,0.88
2023-04-15T01:25:13.023Z,0.72
2023-04-15T01:27:39.269Z,0.91
2023-04-15T01:30:05.568Z,0.99
2023-04-15T01:32:31.869Z,1.02
2023-04-15T01:34:58.155Z,0.98
2023-04-15T01:37:24.419Z,0.86
2023-04-15T01:39:50.687Z,0.93
2023-04-15T01:42:16.968Z,0.85
2023-04-15T01:44:43.275Z,0.85
2023-04-15T01:47:09.521Z,1.04
2023-04-15T01:49:35.777Z,0.90
2023-04-15T01:52:02.022Z,0.99
2023-04-15T01:54:28.279Z,1.00
2023-04-15T01:56:54.547Z,0.91
2023-04-15T01:59:20.797Z,1.26
2023-04-15T02:01:47.102Z,1.12
2023-04-15T02:04:13.397Z,1.02
2023-04-15T02:06:39.706Z,1.12
2023-04-15T02:09:05.953Z,1.15
2023-04-15T02:11:32.268Z,1.05
2023-04-15T02:13:58.534Z,1.33
2023-04-15T02:16:24.828Z,1.43
2023-04-15T02:18:51.127Z,1.39
2023-04-15T02:21:17.364Z,1.26
2023-04-15T02:23:43.666Z,1.50
2023-04-15T02:26:09.925Z,1.48
2023-04-15T02:28:36.189Z,1.40
2023-04-15T02:31:02.436Z,1.50
2023-04-15T02:33:28.711Z,1.33
2023-04-15T02:35:54.976Z,1.31
2023-04-15T02:38:21.260Z,1.37
2023-04-15T02:40:47.535Z,1.49
2023-04-15T02:43:13.776Z,1.32
2023-04-15T02:45:40.025Z,1.20
2023-04-15T02:48:06.549Z,1.49
2023-04-15T02:50:33.060Z,1.24
2023-04-15T02:52:59.375Z,1.21
2023-04-15T02:55:25.655Z,1.16
2023-04-15T02:57:51.906Z,1.15
2023-04-15T03:00:18.184Z,1.41
2023-04-15T03:02:44.586Z,1.15
2023-04-15T03:05:10.908Z,1.03
2023-04-15T03:07:37.161Z,1.16
2023-04-15T03:10:03.393Z,1.16
2023-04-15T03:12:29.631Z,0.99
2023-04-15T03:14:55.870Z,1.06
2023-04-15T03:17:22.167Z,1.02
2023-04-15T03:19:48.451Z,0.93
2023-04-15T03:22:14.712Z,0.87
2023-04-15T03:24:40.976Z,0.85
2023-04-15T03:27:07.210Z,1.02
2023-04-15T03:29:33.470Z,0.98
2023-04-15T03:31:59.723Z,1.05
2023-04-15T03:34:25.964Z,1.07
2023-04-15T03:36:52.204Z,1.02
2023-04-15T03:39:18.458Z,0.84
2023-04-15T03:41:44.712Z,0.96
2023-04-15T03:44:10.971Z,0.94
2023-04-15T03:46:37.269Z,1.04
2023-04-15T03:49:03.658Z,0.98
2023-04-15T03:51:30.112Z,1.02
2023-04-15T03:53:56.365Z,0.98
2023-04-15T03:56:22.602Z,1.18
2023-04-15T03:58:48.864Z,1.12
2023-04-15T04:01:15.092Z,1.01
2023-04-15T04:03:41.491Z,0.93
2023-04-15T04:06:07.817Z,1.01
2023-04-15T04:08:34.106Z,1.08
2023-04-15T04:11:00.368Z,1.26
2023-04-15T04:13:26.640Z,1.09
2023-04-15T04:15:52.975Z,1.06
2023-04-15T04:18:19.269Z,1.23
2023-04-15T04:20:45.510Z,1.32
2023-04-15T04:23:11.767Z,1.11
2023-04-15T04:25:38.026Z,1.07
2023-04-15T04:28:04.280Z,1.14
2023-04-15T04:30:30.557Z,1.07
2023-04-15T04:32:56.832Z,1.09
2023-04-15T04:35:23.183Z,1.10
2023-04-15T04:37:49.438Z,1.20
2023-04-15T04:40:15.676Z,1.36
2023-04-15T04:42:41.916Z,1.86
2023-04-15T04:45:08.160Z,1.48
2023-04-15T04:47:34.447Z,1.32
2023-04-15T04:50:00.728Z,1.07
2023-04-15T04:52:26.970Z,1.07
2023-04-15T04:54:53.323Z,1.03
2023-04-15T04:57:19.572Z,1.01
2023-04-15T04:59:45.818Z,1.10
2023-04-15T05:02:12.118Z,0.97
2023-04-15T05:04:38.434Z,1.08
2023-04-15T05:07:04.680Z,0.89
2023-04-15T05:09:30.936Z,1.05
2023-04-15T05:11:57.202Z,1.05
2023-04-15T05:14:23.540Z,1.09
2023-04-15T05:16:49.842Z,1.17
2023-04-15T05:19:16.116Z,1.09
2023-04-15T05:21:42.353Z,0.97
2023-04-15T05:24:08.630Z,1.01
2023-04-15T05:26:34.893Z,1.05
2023-04-15T05:29:01.456Z,1.11
2023-04-15T05:31:28.108Z,1.46
2023-04-15T05:33:54.393Z,1.16
2023-04-15T05:36:20.664Z,1.16
2023-04-15T05:38:46.925Z,1.19
2023-04-15T05:41:13.217Z,1.14
2023-04-15T05:43:39.479Z,1.03
2023-04-15T05:46:05.737Z,1.25
2023-04-15T05:48:32.031Z,1.11
2023-04-15T05:50:58.274Z,1.11
2023-04-15T05:53:24.560Z,1.25
2023-04-15T05:55:50.842Z,1.21
2023-04-15T05:58:17.115Z,1.32
2023-04-15T06:00:43.378Z,1.20
2023-04-15T06:03:09.723Z,1.36
2023-04-15T06:05:36.073Z,1.15
2023-04-15T06:08:02.327Z,1.12
2023-04-15T06:10:28.679Z,1.22
2023-04-15T06:12:54.951Z,1.21
2023-04-15T06:15:21.196Z,1.24
2023-04-15T06:17:47.592Z,1.28
2023-04-15T06:20:13.878Z,1.17
2023-04-15T06:22:40.161Z,1.31
2023-04-15T06:25:06.428Z,1.23
2023-04-15T06:27:32.681Z,1.23
2023-04-15T06:29:58.939Z,1.06
2023-04-15T06:32:25.207Z,1.27
2023-04-15T06:34:51.512Z,1.06
2023-04-15T06:37:17.768Z,1.34
2023-04-15T06:39:44.019Z,1.22
2023-04-15T06:42:10.258Z,1.12
2023-04-15T06:44:36.566Z,1.04
2023-04-15T06:47:02.826Z,1.06
2023-04-15T06:49:29.093Z,1.17
2023-04-15T06:51:55.426Z,1.05
2023-04-15T06:54:21.680Z,0.92
2023-04-15T06:56:47.951Z,1.11
2023-04-15T06:59:14.231Z,0.95
2023-04-15T07:01:40.506Z,0.87
2023-04-15T07:04:06.779Z,0.98
2023-04-15T07:06:33.096Z,0.87
2023-04-15T07:08:59.458Z,0.93
2023-04-15T07:11:25.774Z,0.89
2023-04-15T07:13:52.020Z,0.96
2023-04-15T07:16:18.314Z,0.91
2023-04-15T07:18:44.594Z,0.98
2023-04-15T07:21:10.855Z,1.00
2023-04-15T07:23:37.149Z,0.98
2023-04-15T07:26:03.382Z,0.96
2023-04-15T07:28:29.650Z,0.74
2023-04-15T07:30:55.936Z,0.76
2023-04-15T07:33:22.203Z,0.88
2023-04-15T07:35:48.488Z,0.92
2023-04-15T07:38:14.742Z,0.75
2023-04-15T07:40:41.024Z,0.87
2023-04-15T07:43:07.327Z,0.96
2023-04-15T07:45:33.638Z,0.81
2023-04-15T07:47:59.979Z,0.89
2023-04-15T07:50:26.240Z,0.85
2023-04-15T07:52:52.517Z,0.91
2023-04-15T07:55:18.803Z,0.90
2023-04-15T07:57:45.076Z,0.91
2023-04-15T08:00:11.359Z,1.03
2023-04-15T08:02:39.684Z,0.65
2023-04-15T08:05:06.627Z,0.90
2023-04-15T08:07:32.978Z,0.86
2023-04-15T08:09:59.302Z,0.90
2023-04-15T08:12:25.568Z,0.81
2023-04-15T08:14:51.829Z,0.77
2023-04-15T08:17:18.122Z,0.77
2023-04-15T08:19:44.397Z,0.85
2023-04-15T08:22:17.951Z,0.95
2023-04-15T08:24:45.201Z,0.96
2023-04-15T08:27:11.474Z,0.90
2023-04-15T08:29:37.741Z,0.85
2023-04-15T08:32:04.022Z,0.73
2023-04-15T08:34:30.297Z,0.83
2023-04-15T08:36:56.536Z,0.64
2023-04-15T08:39:22.805Z,0.84
2023-04-15T08:41:49.065Z,1.08
2023-04-15T08:44:15.334Z,1.51
2023-04-15T08:46:41.658Z,1.42
2023-04-15T08:49:07.958Z,1.08
2023-04-15T08:51:34.213Z,1.00
2023-04-15T08:54:00.548Z,0.94
2023-04-15T08:56:27.012Z,1.18
2023-04-15T08:58:53.353Z,1.34
2023-04-15T09:01:19.642Z,1.31
2023-04-15T09:03:45.976Z,1.66
2023-04-15T09:06:12.281Z,1.43
2023-04-15T09:08:38.537Z,1.51
2023-04-15T09:11:04.856Z,2.90
2023-04-15T09:13:31.122Z,3.17
2023-04-15T09:15:59.015Z,2.92
2023-04-15T09:18:25.281Z,2.00
2023-04-15T09:20:51.536Z,1.72
2023-04-15T09:23:17.789Z,1.47
2023-04-15T09:25:44.051Z,1.64
2023-04-15T09:28:10.284Z,1.05
2023-04-15T09:30:36.569Z,1.00
2023-04-15T09:33:02.901Z,0.78
2023-04-15T09:35:29.204Z,0.73
2023-04-15T09:37:55.543Z,0.68
2023-04-15T09:40:21.832Z,0.66
2023-04-15T09:42:50.229Z,0.73
2023-04-15T09:45:16.608Z,0.96
2023-04-15T09:47:42.936Z,0.77
2023-04-15T09:50:09.262Z,0.67
2023-04-15T09:52:35.513Z,0.63
2023-04-15T09:55:01.763Z,0.88
2023-04-15T09:57:28.006Z,1.43
2023-04-15T09:59:54.293Z,1.46
2023-04-15T10:02:20.660Z,1.35
2023-04-15T10:04:47.085Z,1.05
2023-04-15T10:07:13.362Z,0.72
2023-04-15T10:09:39.720Z,0.82
2023-04-15T10:12:06.074Z,0.84
2023-04-15T10:14:32.342Z,0.81
2023-04-15T10:16:58.593Z,0.98
2023-04-15T10:19:24.824Z,0.71
2023-04-15T10:21:51.115Z,0.50
2023-04-15T10:24:17.394Z,0.38
2023-04-15T10:26:43.657Z,0.36
2023-04-15T10:29:09.964Z,0.48
2023-04-15T10:31:36.298Z,0.54
2023-04-15T10:34:02.799Z,0.63
2023-04-15T10:36:29.260Z,0.41
2023-04-15T10:38:55.549Z,0.71
2023-04-15T10:41:21.994Z,0.50
2023-04-15T10:43:48.364Z,0.37
2023-04-15T10:46:14.655Z,0.50
2023-04-15T10:48:40.914Z,0.56
2023-04-15T10:51:07.193Z,0.45
2023-04-15T10:53:33.458Z,0.50
2023-04-15T10:55:59.722Z,0.50
2023-04-15T10:58:26.007Z,0.41
2023-04-15T11:00:52.256Z,0.33
2023-04-15T11:03:18.604Z,0.34
2023-04-15T11:05:44.920Z,0.36
2023-04-15T11:08:11.186Z,0.33
2023-04-15T11:10:37.464Z,0.41
2023-04-15T11:13:03.756Z,0.39
2023-04-15T11:15:29.993Z,0.45
2023-04-15T11:17:56.302Z,0.51
2023-04-15T11:20:22.606Z,0.53
2023-04-15T11:22:48.856Z,0.48
2023-04-15T11:25:15.633Z,0.50
2023-04-15T11:27:41.927Z,0.33
2023-04-15T11:30:08.166Z,0.29
2023-04-15T11:32:34.473Z,0.33
2023-04-15T11:35:00.798Z,0.50
2023-04-15T11:37:27.060Z,0.35
2023-04-15T11:39:53.313Z,0.29
2023-04-15T11:42:19.601Z,0.24
2023-04-15T11:44:46.097Z,0.33
2023-04-15T11:47:12.397Z,0.33
2023-04-15T11:49:38.646Z,0.29
2023-04-15T11:52:04.889Z,0.44
2023-04-15T11:54:31.166Z,0.47
2023-04-15T11:56:57.431Z,0.41
2023-04-15T11:59:26.395Z,0.43
2023-04-15T12:01:56.643Z,0.91
2023-04-15T12:04:25.621Z,1.66
2023-04-15T12:06:52.362Z,1.59
2023-04-15T12:09:18.611Z,1.20
2023-04-15T12:11:44.864Z,0.79
2023-04-15T12:14:11.136Z,0.91
2023-04-15T12:16:48.360Z,0.76
2023-04-15T12:19:15.902Z,0.83
2023-04-15T12:21:42.614Z,1.30
2023-04-15T12:24:08.888Z,2.01
2023-04-15T12:26:35.154Z,1.29
2023-04-15T12:29:01.404Z,0.91
2023-04-15T12:31:27.696Z,0.81
2023-04-15T12:33:54.035Z,0.63
2023-04-15T12:36:20.468Z,0.98
2023-04-15T12:38:46.778Z,1.28
2023-04-15T12:41:13.031Z,1.24
2023-04-15T12:43:39.268Z,0.96
2023-04-15T12:46:05.592Z,1.37
2023-04-15T12:48:31.866Z,1.33
2023-04-15T12:50:58.131Z,1.64
2023-04-15T12:53:24.411Z,1.75
2023-04-15T12:55:50.678Z,0.74
2023-04-15T12:58:16.926Z,0.79
2023-04-15T13:00:43.206Z,0.66
2023-04-15T13:03:09.582Z,0.66
2023-04-15T13:05:35.866Z,0.80
2023-04-15T13:08:02.150Z,0.87
2023-04-15T13:10:28.463Z,0.80
2023-04-15T13:12:54.740Z,0.87
2023-04-15T13:15:20.983Z,0.63
2023-04-15T13:17:47.284Z,0.57
2023-04-15T13:20:13.592Z,0.63
2023-04-15T13:22:39.844Z,0.93
2023-04-15T13:25:06.122Z,0.93
2023-04-15T13:27:32.383Z,0.78
2023-04-15T13:29:58.621Z,0.67
2023-04-15T13:32:24.905Z,1.23
2023-04-15T13:34:51.172Z,0.75
2023-04-15T13:37:17.440Z,0.54
2023-04-15T13:39:43.695Z,0.87
2023-04-15T13:42:09.962Z,1.50
2023-04-15T13:44:36.199Z,1.38
2023-04-15T13:47:02.477Z,1.32
2023-04-15T13:49:28.734Z,1.86
2023-04-15T13:51:55.009Z,1.19
2023-04-15T13:54:21.287Z,0.66
2023-04-15T13:56:47.567Z,1.16
2023-04-15T13:59:13.877Z,1.38
2023-04-15T14:01:40.203Z,0.95
2023-04-15T14:04:06.987Z,0.65
2023-04-15T14:06:33.465Z,0.58
2023-04-15T14:08:59.767Z,0.53
2023-04-15T14:11:26.015Z,0.57
2023-04-15T14:13:52.604Z,0.46
2023-04-15T14:16:18.954Z,0.40
2023-04-15T14:18:45.223Z,0.52
2023-04-15T14:21:11.507Z,0.66
2023-04-15T14:23:37.780Z,1.13
2023-04-15T14:26:04.024Z,0.71
2023-04-15T14:28:30.279Z,1.05
2023-04-15T14:30:56.608Z,1.11
2023-04-15T14:33:22.872Z,0.97
2023-04-15T14:35:49.126Z,0.87
2023-04-15T14:38:15.383Z,0.65
2023-04-15T14:40:41.652Z,0.79
2023-04-15T14:43:08.016Z,0.74
2023-04-15T14:45:34.600Z,0.57
2023-04-15T14:48:00.939Z,0.84
2023-04-15T14:50:27.330Z,0.64
2023-04-15T14:52:53.598Z,0.94
2023-04-15T14:55:19.964Z,0.92
2023-04-15T14:57:46.223Z,0.66
2023-04-15T15:00:15.790Z,0.65
2023-04-15T15:02:42.637Z,0.63
2023-04-15T15:05:09.118Z,0.96
2023-04-15T15:07:35.456Z,0.57
2023-04-15T15:10:01.755Z,0.57
2023-04-15T15:12:28.018Z,0.64
2023-04-15T15:14:54.286Z,0.48
2023-04-15T15:17:20.531Z,0.58
2023-04-15T15:19:46.828Z,0.58
2023-04-15T15:22:13.064Z,0.50
2023-04-15T15:24:39.326Z,0.56
2023-04-15T15:27:05.593Z,0.70
2023-04-15T15:29:31.842Z,0.52
2023-04-15T15:31:58.097Z,0.65
2023-04-15T15:34:24.345Z,0.57
2023-04-15T15:36:50.606Z,0.61
2023-04-15T15:39:16.864Z,0.49
2023-04-15T15:41:43.125Z,0.60
2023-04-15T15:44:09.372Z,0.48
2023-04-15T15:46:35.803Z,0.52
2023-04-15T15:49:02.290Z,0.46
2023-04-15T15:51:28.738Z,0.52
2023-04-15T15:53:54.970Z,0.56
2023-04-15T15:56:21.222Z,0.56
2023-04-15T15:58:47.483Z,0.56
2023-04-15T16:01:13.778Z,0.47
2023-04-15T16:03:40.247Z,0.42
2023-04-15T16:06:06.652Z,0.45
2023-04-15T16:08:32.885Z,0.48
2023-04-15T16:10:59.134Z,0.56
2023-04-15T16:13:25.404Z,0.59
2023-04-15T16:15:51.691Z,0.45
2023-04-15T16:18:17.965Z,0.54
2023-04-15T16:20:44.225Z,0.62
2023-04-15T16:23:10.544Z,0.55
2023-04-15T16:25:36.865Z,0.65
2023-04-15T16:28:11.539Z,0.77
2023-04-15T16:30:41.204Z,0.63
2023-04-15T16:33:07.570Z,0.67
2023-04-15T16:35:34.732Z,0.67
2023-04-15T16:38:01.195Z,0.72
2023-04-15T16:40:27.475Z,0.77
2023-04-15T16:42:53.741Z,0.93
2023-04-15T16:45:19.988Z,0.78
2023-04-15T16:47:46.232Z,0.77
2023-04-15T16:50:12.517Z,0.83
2023-04-15T16:52:38.789Z,0.90
2023-04-15T16:55:05.071Z,1.06
2023-04-15T16:57:58.811Z,0.76
2023-04-15T17:00:17.565Z,0.92
2023-04-15T17:02:44.033Z,0.93
2023-04-15T17:05:10.519Z,0.91
2023-04-15T17:07:36.770Z,0.85
2023-04-15T17:10:03.023Z,1.09
2023-04-15T17:12:29.269Z,1.02
2023-04-15T17:14:55.538Z,1.02
2023-04-15T17:17:21.847Z,1.10
2023-04-15T17:19:48.107Z,1.21
2023-04-15T17:22:14.413Z,1.21
2023-04-15T17:24:40.676Z,1.46
2023-04-15T17:27:06.930Z,1.72
2023-04-15T17:29:33.180Z,1.58
2023-04-15T17:31:59.456Z,1.51
2023-04-15T17:34:25.728Z,1.50
2023-04-15T17:37:11.965Z,1.94
2023-04-15T17:39:38.251Z,1.65
2023-04-15T17:42:04.516Z,1.43
2023-04-15T17:44:30.789Z,1.28
2023-04-15T17:46:57.195Z,1.23
2023-04-15T17:49:23.551Z,1.34
2023-04-15T17:51:49.802Z,1.21
2023-04-15T17:54:16.129Z,0.95
2023-04-15T17:56:42.377Z,0.78
2023-04-15T17:59:08.645Z,0.91
2023-04-15T18:01:34.904Z,0.68
2023-04-15T18:04:01.389Z,0.60
2023-04-15T18:06:27.753Z,0.72
2023-04-15T18:08:53.998Z,0.64
2023-04-15T18:11:20.251Z,0.53
2023-04-15T18:13:46.499Z,0.56
2023-04-15T18:16:12.834Z,0.66
2023-04-15T18:18:39.103Z,0.64
2023-04-15T18:21:05.355Z,0.91
2023-04-15T18:23:31.614Z,0.73
2023-04-15T18:25:57.850Z,0.70
2023-04-15T18:28:24.276Z,0.66
2023-04-15T18:30:50.549Z,0.84
2023-04-15T18:33:16.794Z,0.94
2023-04-15T18:35:43.084Z,0.89
2023-04-15T18:38:09.362Z,0.79
2023-04-15T18:40:35.615Z,0.76
2023-04-15T18:43:01.946Z,0.85
2023-04-15T18:45:28.311Z,1.72
2023-04-15T18:47:54.648Z,2.96
2023-04-15T18:50:20.969Z,3.62
2023-04-15T18:52:47.243Z,2.52
2023-04-15T18:55:13.512Z,1.98
2023-04-15T18:57:39.757Z,1.10
2023-04-15T19:00:06.309Z,1.24
2023-04-15T19:02:32.759Z,1.36
2023-04-15T19:04:59.144Z,1.37
2023-04-15T19:07:25.422Z,1.33
2023-04-15T19:09:51.945Z,1.66
2023-04-15T19:12:18.248Z,1.58
2023-04-15T19:14:44.528Z,1.89
2023-04-15T19:17:10.846Z,2.58
2023-04-15T19:19:37.106Z,2.60
2023-04-15T19:22:03.493Z,1.86
2023-04-15T19:24:31.683Z,1.67
2023-04-15T19:26:59.167Z,1.91
2023-04-15T19:29:25.461Z,2.02
2023-04-15T19:31:51.764Z,2.13
2023-04-15T19:34:18.031Z,2.00
2023-04-15T19:36:44.383Z,1.84
2023-04-15T19:39:10.656Z,1.93
2023-04-15T19:41:36.924Z,1.91
2023-04-15T19:44:03.205Z,1.98
2023-04-15T19:46:29.530Z,1.79
2023-04-15T19:48:55.822Z,1.76
2023-04-15T19:51:22.083Z,1.77
2023-04-15T19:53:48.350Z,1.71
2023-04-15T19:56:14.624Z,1.59
2023-04-15T19:58:40.903Z,1.60
2023-04-15T20:01:07.220Z,1.66
2023-04-15T20:03:33.665Z,1.61
2023-04-15T20:05:59.986Z,1.62
2023-04-15T20:08:26.225Z,1.35
2023-04-15T20:10:52.473Z,1.52
2023-04-15T20:13:18.761Z,1.56
2023-04-15T20:15:45.176Z,1.72
2023-04-15T20:18:11.498Z,1.82
2023-04-15T20:20:37.781Z,1.86
2023-04-15T20:23:04.051Z,2.11
2023-04-15T20:25:30.399Z,2.32
2023-04-15T20:27:56.701Z,2.13
2023-04-15T20:30:22.971Z,2.19
2023-04-15T20:32:49.266Z,2.33
2023-04-15T20:35:15.534Z,1.96
2023-04-15T20:37:41.811Z,2.44
2023-04-15T20:40:08.095Z,2.69
2023-04-15T20:42:34.418Z,2.90
2023-04-15T20:45:00.709Z,3.02
2023-04-15T20:47:27.065Z,3.22
2023-04-15T20:49:53.364Z,3.22
2023-04-15T20:52:19.629Z,3.44
2023-04-15T20:54:45.896Z,3.39
2023-04-15T20:57:12.265Z,3.45
2023-04-15T20:59:38.528Z,3.11
2023-04-15T21:02:04.919Z,3.24
2023-04-15T21:04:31.296Z,3.08
2023-04-15T21:06:58.678Z,3.58
2023-04-15T21:09:24.972Z,3.96
2023-04-15T21:14:20.431Z,4.07
2023-04-15T21:16:46.785Z,3.89
2023-04-15T21:19:13.173Z,3.86
2023-04-15T21:21:39.448Z,3.56
2023-04-15T21:24:05.717Z,3.93
2023-04-15T21:26:31.976Z,4.24
2023-04-15T21:28:58.242Z,3.93
2023-04-15T21:31:24.509Z,4.04
2023-04-15T21:33:50.827Z,4.10
2023-04-15T21:36:17.096Z,3.73
2023-04-15T21:38:43.343Z,3.97
2023-04-15T21:41:09.612Z,3.91
2023-04-15T21:43:35.866Z,3.58
2023-04-15T21:46:23.613Z,3.47
2023-04-15T21:48:48.368Z,3.43
2023-04-15T21:51:14.638Z,3.76
2023-04-15T21:53:40.913Z,3.80
2023-04-15T21:56:07.188Z,4.04
2023-04-15T21:58:33.457Z,3.97
2023-04-15T22:00:59.870Z,3.79
2023-04-15T22:03:26.409Z,3.62
2023-04-15T22:05:52.793Z,3.88
2023-04-15T22:08:19.059Z,3.81
2023-04-15T22:10:45.347Z,4.05
2023-04-15T22:13:11.608Z,4.35
2023-04-15T22:15:37.857Z,4.56
2023-04-15T22:18:04.265Z,4.52
2023-04-15T22:20:30.553Z,4.56
2023-04-15T22:22:56.813Z,4.52
2023-04-15T22:25:23.088Z,4.22
2023-04-15T22:27:49.348Z,4.60
2023-04-15T22:30:15.620Z,4.35
2023-04-15T22:32:41.912Z,4.64
2023-04-15T22:35:08.220Z,5.04
2023-04-15T22:37:34.497Z,4.82
2023-04-15T22:40:00.772Z,4.96
2023-04-15T22:42:27.026Z,4.70
2023-04-15T22:44:53.301Z,4.76
2023-04-15T22:47:19.610Z,4.93
2023-04-15T22:49:45.938Z,4.50
2023-04-15T22:52:17.198Z,4.11
2023-04-15T22:54:49.980Z,4.45
2023-04-15T22:57:16.230Z,4.16
2023-04-15T22:59:42.507Z,4.31
2023-04-15T23:02:08.985Z,4.22
2023-04-15T23:04:35.397Z,4.13
2023-04-15T23:07:01.910Z,4.12
2023-04-15T23:09:28.237Z,4.24
2023-04-15T23:11:54.500Z,3.62
2023-04-15T23:14:20.768Z,4.18
2023-04-15T23:16:47.042Z,4.03
2023-04-15T23:19:13.311Z,4.02
2023-04-15T23:21:39.662Z,3.97
2023-04-15T23:24:05.913Z,4.04
2023-04-15T23:26:32.164Z,4.26
2023-04-15T23:28:58.456Z,4.20
2023-04-15T23:31:24.759Z,4.13
2023-04-15T23:33:51.047Z,4.33
2023-04-15T23:36:17.328Z,4.41
2023-04-15T23:38:43.581Z,4.72
2023-04-15T23:41:09.830Z,4.33
2023-04-15T23:43:36.121Z,4.72
2023-04-15T23:46:02.391Z,4.54
2023-04-15T23:48:28.645Z,4.65
2023-04-15T23:50:54.935Z,4.48
2023-04-15T23:53:21.202Z,5.14
2023-04-15T23:55:47.481Z,5.13
2023-04-15T23:58:13.748Z,4.98
