createdAt,value
2023-05-14T00:00:39.679Z,0.4
2023-05-14T00:02:20.115Z,0.4
2023-05-14T00:04:00.651Z,0.2
2023-05-14T00:05:40.928Z,0.3
2023-05-14T00:07:21.299Z,0.2
2023-05-14T00:09:01.645Z,0.1
2023-05-14T00:10:42.009Z,0.7
2023-05-14T00:12:22.373Z,0.8
2023-05-14T00:14:02.801Z,0.9
2023-05-14T00:15:43.113Z,0.5
2023-05-14T00:17:23.638Z,0.5
2023-05-14T00:19:04.139Z,0.4
2023-05-14T00:20:44.469Z,0.4
2023-05-14T00:22:24.823Z,0.6
2023-05-14T00:24:05.066Z,0.4
2023-05-14T00:25:45.472Z,0.3
2023-05-14T00:27:25.839Z,0.3
2023-05-14T00:29:06.331Z,0.3
2023-05-14T00:30:46.706Z,0.3
2023-05-14T00:32:27.130Z,0.3
2023-05-14T00:34:07.494Z,0.3
2023-05-14T00:35:47.869Z,0.3
2023-05-14T00:37:28.282Z,0.5
2023-05-14T00:39:08.685Z,0.6
2023-05-14T00:40:48.978Z,0.5
2023-05-14T00:42:29.397Z,0.4
2023-05-14T00:44:09.825Z,0.3
2023-05-14T00:45:50.169Z,0.5
2023-05-14T00:47:30.595Z,0.5
2023-05-14T00:49:10.940Z,0.5
2023-05-14T00:50:51.411Z,0.5
2023-05-14T00:52:31.840Z,0.4
2023-05-14T00:54:12.275Z,0.7
2023-05-14T00:55:52.708Z,0.7
2023-05-14T00:57:33.126Z,0.4
2023-05-14T00:59:13.589Z,0.7
2023-05-14T01:00:53.960Z,0.7
2023-05-14T01:02:34.463Z,0.6
2023-05-14T01:04:14.746Z,0.4
2023-05-14T01:05:55.119Z,0.3
2023-05-14T01:07:35.550Z,0.6
2023-05-14T01:09:15.922Z,0.4
2023-05-14T01:10:56.319Z,0.4
2023-05-14T01:12:36.728Z,0.3
2023-05-14T01:14:17.093Z,0.3
2023-05-14T01:15:57.575Z,0.4
2023-05-14T01:17:38.082Z,0.4
2023-05-14T01:19:18.437Z,0.4
2023-05-14T01:20:58.772Z,0.5
2023-05-14T01:22:39.273Z,0.4
2023-05-14T01:24:19.669Z,0.3
2023-05-14T01:26:00.056Z,0.3
2023-05-14T01:27:40.536Z,0.3
2023-05-14T01:29:20.881Z,0.3
2023-05-14T01:31:01.227Z,0.6
2023-05-14T01:32:41.739Z,0.7
2023-05-14T01:34:22.058Z,0.6
2023-05-14T01:36:02.500Z,0.5
2023-05-14T01:37:42.872Z,0.5
2023-05-14T01:39:23.326Z,0.5
2023-05-14T01:41:03.680Z,0.5
2023-05-14T01:42:44.090Z,0.4
2023-05-14T01:44:24.521Z,0.4
2023-05-14T01:46:04.999Z,0.4
2023-05-14T01:47:45.308Z,0.4
2023-05-14T01:49:25.638Z,0.5
2023-05-14T01:51:06.067Z,0.4
2023-05-14T01:52:46.471Z,0.4
2023-05-14T01:54:26.900Z,0.4
2023-05-14T01:56:07.327Z,0.5
2023-05-14T01:57:47.692Z,0.6
2023-05-14T01:59:28.156Z,0.5
2023-05-14T02:01:08.667Z,0.4
2023-05-14T02:02:49.011Z,0.3
2023-05-14T02:04:29.377Z,0.5
2023-05-14T02:06:09.817Z,0.7
2023-05-14T02:09:30.588Z,0.9
2023-05-14T02:11:11.008Z,0.5
2023-05-14T02:12:51.408Z,0.5
2023-05-14T02:14:31.839Z,0.5
2023-05-14T02:16:12.291Z,0.8
2023-05-14T02:17:52.686Z,0.7
2023-05-14T02:19:33.013Z,0.6
2023-05-14T02:21:13.376Z,0.8
2023-05-14T02:22:53.788Z,0.5
2023-05-14T02:24:34.260Z,0.5
2023-05-14T02:26:14.680Z,0.3
2023-05-14T02:27:55.137Z,0.5
2023-05-14T02:29:35.593Z,0.9
2023-05-14T02:31:15.924Z,0.5
2023-05-14T02:32:56.325Z,0.4
2023-05-14T02:34:36.567Z,0.6
2023-05-14T02:36:16.968Z,0.4
2023-05-14T02:37:57.308Z,0.4
2023-05-14T02:39:37.762Z,0.4
2023-05-14T02:41:18.224Z,0.4
2023-05-14T02:42:58.561Z,0.5
2023-05-14T02:44:39.018Z,0.4
2023-05-14T02:46:19.418Z,0.4
2023-05-14T02:47:59.841Z,0.4
2023-05-14T02:49:40.183Z,0.4
2023-05-14T02:51:20.571Z,0.7
2023-05-14T02:53:01.048Z,0.4
2023-05-14T02:54:41.429Z,0.4
2023-05-14T02:56:21.901Z,0.5
2023-05-14T02:58:02.316Z,0.7
2023-05-14T02:59:42.728Z,0.4
2023-05-14T03:01:23.167Z,0.4
2023-05-14T03:03:03.522Z,0.4
2023-05-14T03:04:43.861Z,0.7
2023-05-14T03:06:24.327Z,0.7
2023-05-14T03:08:04.731Z,0.8
2023-05-14T03:09:45.162Z,0.7
2023-05-14T03:11:25.549Z,0.6
2023-05-14T03:13:05.950Z,0.8
2023-05-14T03:14:46.412Z,0.7
2023-05-14T03:16:26.882Z,0.7
2023-05-14T03:18:07.316Z,1.4
2023-05-14T03:19:47.702Z,0.7
2023-05-14T03:21:28.147Z,0.6
2023-05-14T03:23:08.652Z,0.5
2023-05-14T03:24:48.972Z,0.4
2023-05-14T03:26:29.405Z,0.8
2023-05-14T03:28:09.789Z,0.8
2023-05-14T03:29:50.201Z,0.8
2023-05-14T03:31:30.586Z,0.5
2023-05-14T03:33:10.986Z,0.5
2023-05-14T03:34:51.453Z,0.6
2023-05-14T03:36:31.913Z,0.5
2023-05-14T03:38:12.288Z,0.5
2023-05-14T03:39:52.701Z,0.8
2023-05-14T03:41:33.021Z,1
2023-05-14T03:43:13.389Z,0.7
2023-05-14T03:44:53.829Z,0.5
2023-05-14T03:46:34.213Z,0.4
2023-05-14T03:48:14.739Z,0.4
2023-05-14T03:49:55.120Z,0.4
2023-05-14T03:51:35.586Z,0.5
2023-05-14T03:53:15.962Z,0.4
2023-05-14T03:54:56.386Z,0.7
2023-05-14T03:56:36.802Z,0.4
2023-05-14T03:58:17.222Z,0.4
2023-05-14T03:59:57.699Z,0.4
2023-05-14T04:01:37.937Z,0.5
2023-05-14T04:03:18.276Z,0.3
2023-05-14T04:04:58.572Z,0.3
2023-05-14T04:06:38.976Z,0.6
2023-05-14T04:08:19.418Z,0.6
2023-05-14T04:10:01.165Z,0.3
2023-05-14T04:11:40.306Z,0.6
2023-05-14T04:13:20.743Z,0.8
2023-05-14T04:15:01.128Z,1.2
2023-05-14T04:16:41.577Z,1.3
2023-05-14T04:18:21.962Z,1.1
2023-05-14T04:20:02.392Z,0.6
2023-05-14T04:21:42.807Z,0.5
2023-05-14T04:23:23.295Z,0.7
2023-05-14T04:25:03.739Z,0.8
2023-05-14T04:26:44.241Z,0.4
2023-05-14T04:28:24.681Z,0.4
2023-05-14T04:30:05.080Z,0.5
2023-05-14T04:31:45.494Z,0.8
2023-05-14T04:33:25.647Z,0.6
2023-05-14T04:35:06.074Z,0.7
2023-05-14T04:36:46.476Z,1.2
2023-05-14T04:38:26.881Z,1.1
2023-05-14T04:40:07.303Z,0.7
2023-05-14T04:41:47.817Z,0.5
2023-05-14T04:43:28.238Z,0.4
2023-05-14T04:45:08.650Z,0.4
2023-05-14T04:46:49.138Z,0.7
2023-05-14T04:48:29.572Z,0.7
2023-05-14T04:50:09.900Z,0.6
2023-05-14T04:51:50.308Z,0.4
2023-05-14T04:53:30.703Z,0.4
2023-05-14T04:55:11.210Z,0.6
2023-05-14T04:56:51.637Z,0.4
2023-05-14T04:58:34.497Z,0.5
2023-05-14T05:00:12.553Z,0.4
2023-05-14T05:01:52.866Z,0.4
2023-05-14T05:03:33.238Z,0.6
2023-05-14T05:05:13.674Z,0.5
2023-05-14T05:06:54.022Z,0.6
2023-05-14T05:08:34.498Z,0.2
2023-05-14T05:10:14.871Z,0.3
2023-05-14T05:11:55.383Z,0.3
2023-05-14T05:13:35.807Z,0.4
2023-05-14T05:15:16.273Z,0.3
2023-05-14T05:16:56.655Z,0.6
2023-05-14T05:18:37.117Z,1.2
2023-05-14T05:20:17.445Z,0.7
2023-05-14T05:21:57.880Z,0.7
2023-05-14T05:23:38.331Z,0.6
2023-05-14T05:25:18.714Z,0.3
2023-05-14T05:26:59.133Z,0.4
2023-05-14T05:28:39.586Z,0.9
2023-05-14T05:30:19.970Z,0.6
2023-05-14T05:32:00.444Z,0.7
2023-05-14T05:33:40.641Z,0.8
2023-05-14T05:35:21.118Z,0.9
2023-05-14T05:37:01.529Z,0.7
2023-05-14T05:38:41.995Z,0.7
2023-05-14T05:40:22.572Z,0.9
2023-05-14T05:42:02.918Z,0.6
2023-05-14T05:43:43.357Z,0.3
2023-05-14T05:45:23.812Z,0.2
2023-05-14T05:47:04.399Z,0.2
2023-05-14T05:48:44.585Z,0
2023-05-14T05:50:25.186Z,0.4
2023-05-14T05:52:05.395Z,0.3
2023-05-14T05:53:45.858Z,0.2
2023-05-14T05:55:26.259Z,0.2
2023-05-14T05:57:06.628Z,0.3
2023-05-14T05:58:47.136Z,0
2023-05-14T06:00:27.573Z,0.5
2023-05-14T06:02:07.899Z,0.3
2023-05-14T06:03:48.789Z,0
2023-05-14T06:05:28.590Z,0
2023-05-14T06:07:08.968Z,0
2023-05-14T06:08:49.503Z,0
2023-05-14T06:10:29.906Z,0.3
2023-05-14T06:12:10.306Z,0.1
2023-05-14T06:13:50.696Z,0.3
2023-05-14T06:15:31.121Z,0
2023-05-14T06:17:11.483Z,0
2023-05-14T06:18:51.841Z,0
2023-05-14T06:20:32.026Z,0.1
2023-05-14T06:22:12.440Z,0
2023-05-14T06:23:52.993Z,0
2023-05-14T06:25:33.334Z,0
2023-05-14T06:27:13.714Z,0
2023-05-14T06:28:54.179Z,0.2
2023-05-14T06:30:34.638Z,0
2023-05-14T06:32:15.120Z,0.2
2023-05-14T06:33:55.513Z,0.4
2023-05-14T06:35:36.140Z,1
2023-05-14T06:37:16.496Z,0.6
2023-05-14T06:38:57.031Z,0.4
2023-05-14T06:40:37.458Z,0.4
2023-05-14T06:42:17.932Z,0.2
2023-05-14T06:43:58.326Z,0
2023-05-14T06:45:38.752Z,0
2023-05-14T06:47:19.108Z,0.1
2023-05-14T06:48:59.809Z,0
2023-05-14T06:50:39.906Z,0
2023-05-14T06:52:20.312Z,0
2023-05-14T06:54:00.730Z,0
2023-05-14T06:55:41.159Z,0.5
2023-05-14T06:57:21.655Z,0.1
2023-05-14T06:59:02.064Z,0
2023-05-14T07:00:42.495Z,0
2023-05-14T07:02:22.841Z,0
2023-05-14T07:04:03.164Z,0
2023-05-14T07:05:43.539Z,0
2023-05-14T07:07:23.931Z,0
2023-05-14T07:09:04.418Z,0
2023-05-14T07:10:44.881Z,0
2023-05-14T07:12:25.310Z,0
2023-05-14T07:14:05.803Z,0.5
2023-05-14T07:15:46.283Z,0.8
2023-05-14T07:17:26.858Z,1.3
2023-05-14T07:19:07.227Z,0.5
2023-05-14T07:20:47.542Z,0.1
2023-05-14T07:22:27.915Z,0.2
2023-05-14T07:24:08.414Z,0.3
2023-05-14T07:25:48.776Z,0.4
2023-05-14T07:27:29.165Z,0
2023-05-14T07:29:09.653Z,0
2023-05-14T07:30:50.044Z,0.2
2023-05-14T07:32:30.319Z,0
2023-05-14T07:34:10.665Z,0.3
2023-05-14T07:35:51.123Z,0.3
2023-05-14T07:37:31.513Z,1
2023-05-14T07:39:11.993Z,0.3
2023-05-14T07:40:52.384Z,0.1
2023-05-14T07:42:36.596Z,0
2023-05-14T07:44:13.231Z,0.1
2023-05-14T07:45:53.711Z,0.1
2023-05-14T07:47:34.295Z,0
2023-05-14T07:49:14.674Z,0
2023-05-14T07:50:55.044Z,0.5
2023-05-14T07:52:35.452Z,0
2023-05-14T07:54:15.885Z,0
2023-05-14T07:55:56.306Z,0
2023-05-14T07:57:36.766Z,0
2023-05-14T07:59:17.164Z,0.361
2023-05-14T08:00:57.570Z,0
2023-05-14T08:02:38.081Z,0.7
2023-05-14T08:04:18.456Z,0.1
2023-05-14T08:05:58.840Z,0
2023-05-14T08:07:39.323Z,0
2023-05-14T08:09:19.723Z,0.5
2023-05-14T08:11:00.242Z,2
2023-05-14T08:12:40.502Z,0.9
2023-05-14T08:14:20.894Z,0.7
2023-05-14T08:16:01.288Z,0.7
2023-05-14T08:17:41.712Z,1.7
2023-05-14T08:19:22.144Z,1
2023-05-14T08:21:03.730Z,1
2023-05-14T08:22:43.039Z,1.6
2023-05-14T08:24:23.452Z,1.2
2023-05-14T08:26:03.900Z,1.5
2023-05-14T08:27:44.249Z,1.5
2023-05-14T08:29:24.691Z,1.5
2023-05-14T08:31:05.163Z,1.6
2023-05-14T08:32:45.568Z,0.9
2023-05-14T08:34:25.985Z,1.1
2023-05-14T08:36:06.334Z,0.5
2023-05-14T08:37:46.724Z,1.2
2023-05-14T08:39:27.099Z,0.7
2023-05-14T08:41:07.567Z,1.6
2023-05-14T08:42:47.997Z,1.5
2023-05-14T08:44:28.458Z,1.2
2023-05-14T08:46:08.934Z,1.1
2023-05-14T08:47:49.363Z,0.9
2023-05-14T08:49:29.764Z,0.4
2023-05-14T08:51:10.192Z,0.7
2023-05-14T08:52:50.570Z,0.7
2023-05-14T08:54:31.071Z,0
2023-05-14T08:56:11.448Z,0
2023-05-14T08:57:51.909Z,0
2023-05-14T08:59:32.365Z,0
2023-05-14T09:01:12.821Z,0
2023-05-14T09:02:53.229Z,0
2023-05-14T09:04:33.565Z,0
2023-05-14T09:06:14.053Z,0
2023-05-14T09:07:54.469Z,0
2023-05-14T09:09:34.816Z,0.129
2023-05-14T09:11:15.308Z,0.3
2023-05-14T09:12:55.679Z,1.1
2023-05-14T09:14:36.166Z,2.1
2023-05-14T09:16:16.611Z,0
2023-05-14T09:17:57.026Z,0.1
2023-05-14T09:19:37.333Z,0.4
2023-05-14T09:21:17.786Z,1.6
2023-05-14T09:22:58.197Z,0.8
2023-05-14T09:24:38.593Z,0
2023-05-14T09:26:18.934Z,0.4
2023-05-14T09:27:59.406Z,0.9
2023-05-14T09:29:39.819Z,0.7
2023-05-14T09:31:20.234Z,1
2023-05-14T09:33:00.761Z,0.5
2023-05-14T09:34:41.094Z,0.8
2023-05-14T09:36:21.567Z,0.6
2023-05-14T09:38:01.979Z,0.1
2023-05-14T09:39:42.383Z,0.6
2023-05-14T09:41:22.718Z,0.3
2023-05-14T09:43:03.160Z,0
2023-05-14T09:44:43.468Z,0.4
2023-05-14T09:46:23.811Z,0
2023-05-14T09:48:04.309Z,0
2023-05-14T09:49:44.738Z,0
2023-05-14T09:51:25.144Z,0
2023-05-14T09:53:05.549Z,0.1
2023-05-14T09:54:46.021Z,0.5
2023-05-14T09:56:26.400Z,0.9
2023-05-14T09:58:06.780Z,1.2
2023-05-14T09:59:47.160Z,1.1
2023-05-14T10:01:27.587Z,0.2
2023-05-14T10:03:08.113Z,0.6
2023-05-14T10:04:48.671Z,1.4
2023-05-14T10:06:28.945Z,1.1
2023-05-14T10:08:09.334Z,1.2
2023-05-14T10:09:49.678Z,0.8
2023-05-14T10:11:30.110Z,0.6
2023-05-14T10:13:10.555Z,0
2023-05-14T10:14:51.026Z,0
2023-05-14T10:16:31.565Z,0
2023-05-14T10:18:12.037Z,0
2023-05-14T10:19:52.275Z,0.5
2023-05-14T10:21:32.773Z,0
2023-05-14T10:23:13.119Z,0
2023-05-14T10:24:53.526Z,0
2023-05-14T10:26:34.002Z,0.131
2023-05-14T10:28:14.467Z,0
2023-05-14T10:29:54.864Z,0.6
2023-05-14T10:31:35.337Z,0.1
2023-05-14T10:33:15.694Z,0
2023-05-14T10:34:56.069Z,0
2023-05-14T10:36:36.534Z,1.1
2023-05-14T10:38:16.954Z,1.3
2023-05-14T10:39:57.401Z,0
2023-05-14T10:41:37.788Z,0
2023-05-14T10:43:18.095Z,0.2
2023-05-14T10:44:58.709Z,0.2
2023-05-14T10:46:39.056Z,0
2023-05-14T10:48:19.461Z,0.3
2023-05-14T10:49:59.821Z,0
2023-05-14T10:51:40.411Z,1.1
2023-05-14T10:53:20.786Z,0.9
2023-05-14T10:55:03.506Z,0.1
2023-05-14T10:56:41.659Z,2.2
2023-05-14T10:58:21.983Z,0.2
2023-05-14T11:00:02.455Z,0.377
2023-05-14T11:01:42.854Z,1
2023-05-14T11:03:23.306Z,0
2023-05-14T11:05:03.782Z,0
2023-05-14T11:06:44.175Z,0.6
2023-05-14T11:08:27.013Z,0
2023-05-14T11:10:05.004Z,0
2023-05-14T11:11:45.250Z,0.24
2023-05-14T11:13:25.618Z,0.307
2023-05-14T11:15:06.054Z,0
2023-05-14T11:16:46.593Z,0
2023-05-14T11:18:26.994Z,0
2023-05-14T11:20:07.384Z,0
2023-05-14T11:21:47.785Z,0.072
2023-05-14T11:23:28.165Z,0
2023-05-14T11:25:08.531Z,0
2023-05-14T11:26:48.947Z,0
2023-05-14T11:28:29.381Z,0
2023-05-14T11:30:09.702Z,0
2023-05-14T11:31:50.200Z,0.2
2023-05-14T11:33:30.532Z,0.1
2023-05-14T11:35:10.992Z,0
2023-05-14T11:36:51.339Z,0
2023-05-14T11:38:31.699Z,0
2023-05-14T11:40:12.153Z,0.9
2023-05-14T11:41:52.727Z,0
2023-05-14T11:43:32.868Z,0.807
2023-05-14T11:45:13.247Z,0
2023-05-14T11:46:53.768Z,0.2
2023-05-14T11:48:34.194Z,0
2023-05-14T11:50:14.617Z,0.361
2023-05-14T11:51:55.027Z,0
2023-05-14T11:53:35.546Z,0.774
2023-05-14T11:55:15.955Z,0
2023-05-14T11:56:56.353Z,0.5
2023-05-14T11:58:36.776Z,0
2023-05-14T12:00:20.291Z,0.699
2023-05-14T12:01:57.637Z,0.4
2023-05-14T12:03:38.192Z,0.1
2023-05-14T12:05:18.506Z,0.3
2023-05-14T12:06:58.883Z,0.5
2023-05-14T12:08:39.280Z,0.6
2023-05-14T12:10:19.730Z,1.1
2023-05-14T12:12:00.058Z,1.4
2023-05-14T12:13:40.403Z,0.9
2023-05-14T12:15:20.785Z,0.6
2023-05-14T12:17:01.291Z,0.6
2023-05-14T12:18:41.818Z,1.1
2023-05-14T12:20:22.311Z,1.8
2023-05-14T12:22:02.699Z,2.1
2023-05-14T12:23:43.044Z,2.4
2023-05-14T12:25:23.452Z,1.3
2023-05-14T12:27:03.840Z,1.5
2023-05-14T12:28:44.155Z,1.8
2023-05-14T12:30:24.712Z,2.2
2023-05-14T12:32:05.117Z,2.7
2023-05-14T12:33:45.459Z,4.4
2023-05-14T12:35:25.992Z,3
2023-05-14T12:37:06.228Z,1.4
2023-05-14T12:38:46.688Z,1.6
2023-05-14T12:40:27.217Z,1.5
2023-05-14T12:42:07.625Z,2.1
2023-05-14T12:43:47.936Z,1.9
2023-05-14T12:45:28.347Z,2.4
2023-05-14T12:47:08.873Z,1.9
2023-05-14T12:48:51.188Z,2.4
2023-05-14T12:50:29.796Z,2.4
2023-05-14T12:52:22.710Z,2.1
2023-05-14T12:53:50.607Z,2.6
2023-05-14T12:55:31.038Z,3.2
2023-05-14T12:57:11.514Z,2
2023-05-14T12:58:51.991Z,2.3
2023-05-14T13:00:32.455Z,3.1
2023-05-14T13:02:13.032Z,2.7
2023-05-14T13:03:53.295Z,2.8
2023-05-14T13:05:33.576Z,6.1
2023-05-14T13:07:13.998Z,2.8
2023-05-14T13:08:54.367Z,1.4
2023-05-14T13:10:34.767Z,2.2
2023-05-14T13:12:15.135Z,1.5
2023-05-14T13:13:55.552Z,2.1
2023-05-14T13:15:35.979Z,2.6
2023-05-14T13:17:16.384Z,2.7
2023-05-14T13:18:56.774Z,2.7
2023-05-14T13:20:37.244Z,1.7
2023-05-14T13:22:17.681Z,1.7
2023-05-14T13:23:58.154Z,0.8
2023-05-14T13:25:38.578Z,0.9
2023-05-14T13:27:19.043Z,2.1
2023-05-14T13:28:59.479Z,2.3
2023-05-14T13:30:39.930Z,1.9
2023-05-14T13:32:20.309Z,1
2023-05-14T13:34:00.759Z,1.2
2023-05-14T13:35:41.201Z,1.2
2023-05-14T13:37:21.639Z,1.1
2023-05-14T13:39:01.960Z,1
2023-05-14T13:40:42.430Z,0.4
2023-05-14T13:42:22.778Z,1.4
2023-05-14T13:44:03.197Z,1.2
2023-05-14T13:45:43.606Z,0.8
2023-05-14T13:47:24.136Z,1.4
2023-05-14T13:49:04.511Z,1
2023-05-14T13:50:44.942Z,1.6
2023-05-14T13:52:25.351Z,0.2
2023-05-14T13:54:05.803Z,0.6
2023-05-14T13:55:47.880Z,1
2023-05-14T13:57:26.384Z,0.8
2023-05-14T13:59:06.764Z,1.6
2023-05-14T14:00:47.176Z,0.7
2023-05-14T14:02:27.576Z,0
2023-05-14T14:04:07.882Z,0.9
2023-05-14T14:05:48.235Z,0.7
2023-05-14T14:07:31.667Z,1.6
2023-05-14T14:09:09.055Z,1.3
2023-05-14T14:10:49.477Z,0.6
2023-05-14T14:12:30.020Z,0.2
2023-05-14T14:14:10.137Z,0
2023-05-14T14:15:50.596Z,0.1
2023-05-14T14:17:31.027Z,0.4
2023-05-14T14:19:11.523Z,0
2023-05-14T14:20:51.883Z,0
2023-05-14T14:22:32.337Z,0.1
2023-05-14T14:24:12.791Z,0.4
2023-05-14T14:25:53.195Z,0
2023-05-14T14:27:33.519Z,0.6
2023-05-14T14:29:13.789Z,1.7
2023-05-14T14:30:54.213Z,1.6
2023-05-14T14:32:34.707Z,1
2023-05-14T14:34:15.108Z,1.2
2023-05-14T14:35:55.527Z,0.6
2023-05-14T14:37:35.911Z,0.7
2023-05-14T14:39:16.346Z,1
2023-05-14T14:40:59.928Z,0.6
2023-05-14T14:42:37.152Z,2.1
2023-05-14T14:44:17.544Z,1.6
2023-05-14T14:45:58.031Z,1.5
2023-05-14T14:47:38.456Z,0.8
2023-05-14T14:49:18.789Z,2.9
2023-05-14T14:50:59.265Z,1.8
2023-05-14T14:52:39.710Z,1.2
2023-05-14T14:54:20.119Z,1.4
2023-05-14T14:56:00.664Z,1.4
2023-05-14T14:57:41.014Z,1.4
2023-05-14T14:59:22.023Z,2.2
2023-05-14T15:01:02.586Z,1.6
2023-05-14T15:02:43.022Z,1.9
2023-05-14T15:04:23.380Z,0.7
2023-05-14T15:06:03.779Z,1.2
2023-05-14T15:07:44.160Z,1.7
2023-05-14T15:09:24.574Z,1.1
2023-05-14T15:11:04.909Z,2.4
2023-05-14T15:12:45.354Z,1.6
2023-05-14T15:14:25.764Z,1.7
2023-05-14T15:16:06.204Z,1.9
2023-05-14T15:17:46.757Z,0.9
2023-05-14T15:19:30.161Z,1.8
2023-05-14T15:21:07.548Z,1.7
2023-05-14T15:22:47.937Z,1.6
2023-05-14T15:24:28.344Z,1.7
2023-05-14T15:26:08.704Z,1.6
2023-05-14T15:27:49.032Z,1.4
2023-05-14T15:29:29.508Z,1.9
2023-05-14T15:31:09.957Z,1.7
2023-05-14T15:32:50.318Z,1.7
2023-05-14T15:34:30.767Z,1.1
2023-05-14T15:36:11.226Z,1.3
2023-05-14T15:37:51.689Z,1.4
2023-05-14T15:39:32.108Z,0.8
2023-05-14T15:41:12.513Z,1.9
2023-05-14T15:42:52.939Z,0.8
2023-05-14T15:44:33.430Z,0.9
2023-05-14T15:46:13.900Z,1.9
2023-05-14T15:47:54.354Z,1.5
2023-05-14T15:49:34.798Z,0.8
2023-05-14T15:51:15.216Z,1.3
2023-05-14T15:52:55.669Z,1
2023-05-14T15:54:36.053Z,1.4
2023-05-14T15:56:16.476Z,0.9
2023-05-14T15:57:56.988Z,1.3
2023-05-14T15:59:37.420Z,1.5
2023-05-14T16:01:17.826Z,1
2023-05-14T16:02:58.302Z,0.7
2023-05-14T16:04:38.679Z,1.3
2023-05-14T16:06:19.132Z,1.1
2023-05-14T16:07:59.518Z,1.5
2023-05-14T16:09:39.981Z,1.2
2023-05-14T16:11:20.418Z,1
2023-05-14T16:13:00.911Z,0.9
2023-05-14T16:14:42.007Z,1.1
2023-05-14T16:16:21.799Z,1
2023-05-14T16:18:02.238Z,0.9
2023-05-14T16:19:42.645Z,0.8
2023-05-14T16:21:23.205Z,1.4
2023-05-14T16:23:03.694Z,2.1
2023-05-14T16:24:44.235Z,1.7
2023-05-14T16:26:24.577Z,1.3
2023-05-14T16:28:05.018Z,1.6
2023-05-14T16:29:45.556Z,1.4
2023-05-14T16:31:25.946Z,1.2
2023-05-14T16:33:06.338Z,1.5
2023-05-14T16:34:46.684Z,1.5
2023-05-14T16:36:27.082Z,1.6
2023-05-14T16:38:07.504Z,1.2
2023-05-14T16:39:47.922Z,1.8
2023-05-14T16:41:28.390Z,1.4
2023-05-14T16:43:08.763Z,1.3
2023-05-14T16:44:49.210Z,1.6
2023-05-14T16:46:29.700Z,1.9
2023-05-14T16:48:10.153Z,1.4
2023-05-14T16:49:50.435Z,1.9
2023-05-14T16:51:30.875Z,1.4
2023-05-14T16:53:11.274Z,1.6
2023-05-14T16:54:51.662Z,1.6
2023-05-14T16:56:32.040Z,1.5
2023-05-14T16:58:12.655Z,2.2
2023-05-14T16:59:52.778Z,1.9
2023-05-14T17:01:33.124Z,1.9
2023-05-14T17:03:13.492Z,1.4
2023-05-14T17:04:53.810Z,1.9
2023-05-14T17:06:34.240Z,2.1
2023-05-14T17:08:14.653Z,1.7
2023-05-14T17:09:55.094Z,1.7
2023-05-14T17:11:35.529Z,1.6
2023-05-14T17:13:15.898Z,1.4
2023-05-14T17:14:56.405Z,2
2023-05-14T17:16:36.822Z,1.7
2023-05-14T17:18:17.333Z,1.2
2023-05-14T17:19:57.990Z,1.8
2023-05-14T17:21:38.159Z,1.4
2023-05-14T17:23:18.571Z,1.4
2023-05-14T17:24:59.054Z,1.7
2023-05-14T17:26:39.483Z,1.8
2023-05-14T17:28:19.959Z,1.6
2023-05-14T17:30:00.483Z,1.6
2023-05-14T17:31:40.939Z,1.7
2023-05-14T17:33:21.437Z,2.1
2023-05-14T17:35:01.782Z,1.9
2023-05-14T17:36:42.147Z,2.4
2023-05-14T17:38:22.579Z,2.3
2023-05-14T17:40:03.052Z,2.3
2023-05-14T17:41:43.434Z,2.1
2023-05-14T17:43:26.935Z,2.6
2023-05-14T17:45:04.286Z,1.8
2023-05-14T17:46:44.797Z,1.8
2023-05-14T17:48:25.083Z,1.4
2023-05-14T17:50:05.514Z,2.3
2023-05-14T17:51:45.962Z,1.7
2023-05-14T17:53:26.424Z,1.8
2023-05-14T17:55:06.754Z,2
2023-05-14T17:56:47.197Z,2
2023-05-14T17:58:27.566Z,2.4
2023-05-14T18:00:08.112Z,1.9
2023-05-14T18:01:48.490Z,2.6
2023-05-14T18:03:29.200Z,2
2023-05-14T18:05:09.411Z,1.8
2023-05-14T18:08:33.328Z,1.5
2023-05-14T18:10:10.733Z,1.2
2023-05-14T18:11:51.173Z,1.5
2023-05-14T18:13:31.564Z,1.2
2023-05-14T18:15:12.025Z,1
2023-05-14T18:16:55.587Z,0.7
2023-05-14T18:18:32.885Z,0.6
2023-05-14T18:20:13.282Z,1.2
2023-05-14T18:21:56.749Z,0.9
2023-05-14T18:23:34.132Z,1
2023-05-14T18:25:14.529Z,0.8
2023-05-14T18:26:54.931Z,1.1
2023-05-14T18:28:35.357Z,1.6
2023-05-14T18:30:18.847Z,1.6
2023-05-14T18:31:56.231Z,1.4
2023-05-14T18:33:36.766Z,1.5
2023-05-14T18:35:17.289Z,1.1
2023-05-14T18:36:57.705Z,1
2023-05-14T18:38:38.119Z,1
2023-05-14T18:40:25.648Z,0.9
2023-05-14T18:41:59.034Z,0.9
2023-05-14T18:43:39.432Z,1.1
2023-05-14T18:45:19.881Z,1.1
2023-05-14T18:47:00.392Z,0.9
2023-05-14T18:48:40.832Z,1
2023-05-14T18:50:21.188Z,1
2023-05-14T18:52:01.663Z,1.5
2023-05-14T18:53:45.044Z,1.3
2023-05-14T18:55:22.723Z,1.2
2023-05-14T18:57:02.852Z,1.4
2023-05-14T18:58:43.232Z,1.3
2023-05-14T19:00:23.586Z,1.2
2023-05-14T19:02:04.177Z,1.1
2023-05-14T19:03:47.534Z,0.9
2023-05-14T19:05:24.963Z,1.3
2023-05-14T19:07:05.153Z,1.3
2023-05-14T19:08:45.590Z,1.5
2023-05-14T19:10:25.999Z,1.5
2023-05-14T19:12:06.478Z,1
2023-05-14T19:13:46.907Z,1
2023-05-14T19:15:27.283Z,0.8
2023-05-14T19:17:07.676Z,0.8
2023-05-14T19:18:48.107Z,0.6
2023-05-14T19:20:28.415Z,0.9
2023-05-14T19:22:08.838Z,1.1
2023-05-14T19:23:49.362Z,1.4
2023-05-14T19:25:29.696Z,1.1
2023-05-14T19:27:10.132Z,1
2023-05-14T19:28:50.542Z,1
2023-05-14T19:30:31.015Z,0.9
2023-05-14T19:32:11.435Z,0.5
2023-05-14T19:33:51.793Z,0.5
2023-05-14T19:35:32.270Z,0.5
2023-05-14T19:37:12.714Z,0.5
2023-05-14T19:38:53.164Z,0.5
2023-05-14T19:40:33.655Z,0.7
2023-05-14T19:42:14.169Z,1
2023-05-14T19:43:54.525Z,1
2023-05-14T19:45:35.037Z,0.7
2023-05-14T19:47:15.535Z,0.5
2023-05-14T19:48:55.866Z,0.7
2023-05-14T19:50:36.343Z,0.9
2023-05-14T19:52:16.694Z,1.3
2023-05-14T19:53:57.119Z,1.2
2023-05-14T19:55:37.464Z,1
2023-05-14T19:57:17.942Z,0.8
2023-05-14T19:58:58.323Z,0.7
2023-05-14T20:00:38.681Z,1.4
2023-05-14T20:02:20.117Z,1.1
2023-05-14T20:03:59.428Z,0.9
2023-05-14T20:05:39.797Z,1
2023-05-14T20:07:20.220Z,1.2
2023-05-14T20:09:00.640Z,1.4
2023-05-14T20:10:41.017Z,0.9
2023-05-14T20:12:21.480Z,0.9
2023-05-14T20:14:01.870Z,1.5
2023-05-14T20:15:42.251Z,1
2023-05-14T20:17:22.789Z,0.9
2023-05-14T20:19:03.229Z,0.8
2023-05-14T20:20:43.543Z,1
2023-05-14T20:22:23.976Z,1.1
2023-05-14T20:24:04.450Z,1.1
2023-05-14T20:25:44.863Z,0.9
2023-05-14T20:27:25.329Z,0.6
2023-05-14T20:29:05.781Z,0.8
2023-05-14T20:30:46.135Z,0.7
2023-05-14T20:32:26.547Z,0.7
2023-05-14T20:34:06.961Z,0.6
2023-05-14T20:35:47.393Z,0.5
2023-05-14T20:37:27.829Z,1.1
2023-05-14T20:39:08.250Z,1.6
2023-05-14T20:40:48.659Z,1.2
2023-05-14T20:42:29.049Z,1.5
2023-05-14T20:44:09.376Z,1.3
2023-05-14T20:45:49.774Z,1.5
2023-05-14T20:47:30.102Z,1.3
2023-05-14T20:49:10.433Z,1
2023-05-14T20:50:50.904Z,1.1
2023-05-14T20:52:31.357Z,0.7
2023-05-14T20:54:11.777Z,0.6
2023-05-14T20:55:52.193Z,0.9
2023-05-14T20:57:32.549Z,0.9
2023-05-14T20:59:12.958Z,0.8
2023-05-14T21:00:53.391Z,0.6
2023-05-14T21:02:33.897Z,0.5
2023-05-14T21:04:14.529Z,0.6
2023-05-14T21:05:54.683Z,0.9
2023-05-14T21:07:35.142Z,0.6
2023-05-14T21:09:15.553Z,0.7
2023-05-14T21:10:55.999Z,0.6
2023-05-14T21:12:36.366Z,0.6
2023-05-14T21:14:16.835Z,0.7
2023-05-14T21:15:57.280Z,0.9
2023-05-14T21:17:37.802Z,0.8
2023-05-14T21:19:18.175Z,1
2023-05-14T21:20:58.543Z,0.7
2023-05-14T21:22:38.986Z,1.2
2023-05-14T21:24:19.443Z,0.8
2023-05-14T21:25:59.739Z,0.8
2023-05-14T21:27:40.305Z,1.1
2023-05-14T21:29:20.666Z,1.2
2023-05-14T21:31:01.083Z,0.9
2023-05-14T21:32:41.497Z,1.3
2023-05-14T21:34:21.946Z,1.8
2023-05-14T21:36:02.286Z,1.3
2023-05-14T21:37:42.690Z,1.3
2023-05-14T21:39:23.033Z,1.1
2023-05-14T21:41:03.370Z,1
2023-05-14T21:42:43.810Z,1.4
2023-05-14T21:44:24.131Z,1
2023-05-14T21:46:04.525Z,0.6
2023-05-14T21:47:45.011Z,0.6
2023-05-14T21:49:25.340Z,0.6
2023-05-14T21:51:05.807Z,0.5
2023-05-14T21:52:46.225Z,0.5
2023-05-14T21:54:26.606Z,0.5
2023-05-14T21:56:07.079Z,0.5
2023-05-14T21:57:47.540Z,0.7
2023-05-14T21:59:27.973Z,0.6
2023-05-14T22:01:08.378Z,0.6
2023-05-14T22:02:48.782Z,0.6
2023-05-14T22:04:29.135Z,0.7
2023-05-14T22:06:09.603Z,0.7
2023-05-14T22:07:50.073Z,0.5
2023-05-14T22:09:30.687Z,0.6
2023-05-14T22:11:11.059Z,0.9
2023-05-14T22:12:51.442Z,0.6
2023-05-14T22:14:31.912Z,0.8
2023-05-14T22:16:13.772Z,0.4
2023-05-14T22:17:52.759Z,0.4
2023-05-14T22:19:32.979Z,0.7
2023-05-14T22:21:13.369Z,0.7
2023-05-14T22:22:53.757Z,0.8
2023-05-14T22:24:34.148Z,0.9
2023-05-14T22:26:14.644Z,0.5
2023-05-14T22:27:54.936Z,0.5
2023-05-14T22:29:36.773Z,0.5
2023-05-14T22:31:15.822Z,0.3
2023-05-14T22:32:56.199Z,0.3
2023-05-14T22:34:36.553Z,0.7
2023-05-14T22:36:16.979Z,0.7
2023-05-14T22:37:57.383Z,0.6
2023-05-14T22:39:37.786Z,0.6
2023-05-14T22:41:18.239Z,0.3
2023-05-14T22:42:58.702Z,0.5
2023-05-14T22:44:39.045Z,0.5
2023-05-14T22:46:19.412Z,0.6
2023-05-14T22:47:59.886Z,0.6
2023-05-14T22:49:40.202Z,0.6
2023-05-14T22:51:20.666Z,0.6
2023-05-14T22:53:01.008Z,0.9
2023-05-14T22:54:41.430Z,0.9
2023-05-14T22:56:21.754Z,0.7
2023-05-14T22:58:02.194Z,0.4
2023-05-14T22:59:42.641Z,0.6
2023-05-14T23:01:23.088Z,0.4
2023-05-14T23:03:03.513Z,0.4
2023-05-14T23:04:43.850Z,0.3
2023-05-14T23:06:24.255Z,0.4
2023-05-14T23:08:04.725Z,0.4
2023-05-14T23:09:45.090Z,0.5
2023-05-14T23:11:25.507Z,0.4
2023-05-14T23:13:05.980Z,0.3
2023-05-14T23:14:46.368Z,0.5
2023-05-14T23:16:26.722Z,0.5
2023-05-14T23:18:07.257Z,0.4
2023-05-14T23:19:47.561Z,0.4
2023-05-14T23:21:27.904Z,0.5