createdAt,value
2019-04-22T00:04:10.087Z,15.80
2019-04-22T00:09:38.724Z,18.25
2019-04-22T00:14:36.608Z,19.67
2019-04-22T00:19:55.484Z,18.77
2019-04-22T00:24:51.205Z,16.50
2019-04-22T00:30:53.810Z,20.27
2019-04-22T00:35:00.601Z,18.55
2019-04-22T00:40:07.338Z,18.13
2019-04-22T00:45:11.854Z,16.57
2019-04-22T00:50:21.777Z,19.47
2019-04-22T00:55:26.268Z,25.02
2019-04-22T01:00:31.080Z,24.23
2019-04-22T01:05:46.859Z,22.90
2019-04-22T01:10:45.449Z,23.25
2019-04-22T01:15:47.472Z,21.10
2019-04-22T01:21:13.625Z,21.42
2019-04-22T01:25:53.104Z,20.33
2019-04-22T01:36:04.659Z,23.75
2019-04-22T01:41:16.524Z,23.85
2019-04-22T01:46:25.761Z,24.63
2019-04-22T01:51:28.241Z,30.25
2019-04-22T01:56:35.021Z,25.68
2019-04-22T02:01:48.376Z,24.50
2019-04-22T02:06:43.978Z,25.55
2019-04-22T02:16:57.012Z,23.87
2019-04-22T02:21:56.591Z,25.55
2019-04-22T02:27:00.389Z,29.00
2019-04-22T02:32:19.388Z,26.17
2019-04-22T02:37:35.342Z,26.07
2019-04-22T02:42:42.858Z,24.43
2019-04-22T02:47:55.755Z,22.73
2019-04-22T02:52:58.072Z,30.57
2019-04-22T02:57:57.081Z,29.95
2019-04-22T03:03:24.825Z,34.38
2019-04-22T03:08:21.136Z,29.10
2019-04-22T03:13:29.445Z,30.25
2019-04-22T03:18:33.553Z,31.07
2019-04-22T03:23:34.114Z,27.60
2019-04-22T03:28:37.283Z,27.77
2019-04-22T03:39:12.763Z,15.23
2019-04-22T03:44:07.858Z,13.83
2019-04-22T03:49:23.942Z,12.15
2019-04-22T03:59:29.488Z,10.38
2019-04-22T04:19:34.949Z,10.60
2019-04-22T04:24:48.118Z,10.50
2019-04-22T04:35:03.207Z,14.80
2019-04-22T04:39:57.962Z,14.55
2019-04-22T04:45:26.598Z,15.28
2019-04-22T04:49:57.041Z,16.57
2019-04-22T04:55:14.432Z,19.10
2019-04-22T05:05:16.834Z,18.73
2019-04-22T05:10:26.487Z,18.77
2019-04-22T05:20:33.726Z,20.80
2019-04-22T05:30:34.241Z,22.98
2019-04-22T05:35:41.342Z,20.08
2019-04-22T05:40:40.767Z,21.45
2019-04-22T05:45:51.528Z,19.65
2019-04-22T05:50:57.928Z,19.42
2019-04-22T05:56:10.097Z,23.92
2019-04-22T06:06:17.883Z,19.35
2019-04-22T06:11:25.681Z,20.70
2019-04-22T06:16:31.150Z,20.60
2019-04-22T06:26:53.566Z,20.25
2019-04-22T06:36:51.103Z,16.90
2019-04-22T06:42:00.778Z,17.80
2019-04-22T06:47:03.432Z,18.52
2019-04-22T06:57:13.843Z,16.43
2019-04-22T07:02:23.888Z,22.48
2019-04-22T07:07:24.128Z,18.80
2019-04-22T07:12:31.375Z,17.80
2019-04-22T07:17:40.824Z,16.60
2019-04-22T07:22:59.438Z,17.60
2019-04-22T07:27:50.563Z,12.07
2019-04-22T07:38:00.291Z,12.47
2019-04-22T07:43:09.820Z,12.10
2019-04-22T07:48:22.547Z,8.90
2019-04-22T07:53:17.253Z,6.10
2019-04-22T07:58:26.041Z,5.12
2019-04-22T08:03:37.856Z,5.73
2019-04-22T08:08:38.804Z,4.77
2019-04-22T08:13:43.879Z,3.65
2019-04-22T08:18:47.324Z,4.53
2019-04-22T08:23:59.373Z,10.55
2019-04-22T08:29:11.530Z,14.13
2019-04-22T08:34:10.672Z,9.18
2019-04-22T08:39:14.077Z,5.20
2019-04-22T08:44:17.352Z,3.42
2019-04-22T08:49:19.913Z,3.92
2019-04-22T08:54:25.289Z,5.25
2019-04-22T08:59:31.524Z,3.73
2019-04-22T09:04:39.078Z,4.53
2019-04-22T09:09:48.948Z,7.95
2019-04-22T09:14:57.806Z,4.50
2019-04-22T09:19:55.876Z,8.80
2019-04-22T09:24:56.048Z,5.67
2019-04-22T09:30:10.468Z,5.20
2019-04-22T09:35:24.889Z,8.17
2019-04-22T09:40:20.265Z,7.17
2019-04-22T09:45:16.346Z,9.37
2019-04-22T09:50:29.421Z,7.28
2019-04-22T09:55:29.772Z,10.13
2019-04-22T10:00:42.696Z,10.78
2019-04-22T10:05:52.194Z,9.85
2019-04-22T10:10:48.996Z,10.18
2019-04-22T10:15:57.304Z,11.57
2019-04-22T10:21:02.098Z,2.98
2019-04-22T10:26:04.857Z,4.13
2019-04-22T10:31:17.130Z,3.17
2019-04-22T10:35:49.967Z,7.00
2019-04-22T10:40:54.538Z,3.98
2019-04-22T10:45:59.898Z,4.95
2019-04-22T10:51:04.564Z,5.20
2019-04-22T10:56:09.329Z,4.23
2019-04-22T11:01:13.602Z,3.10
2019-04-22T11:06:19.076Z,5.78
2019-04-22T11:11:37.557Z,3.20
2019-04-22T11:16:31.796Z,4.30
2019-04-22T11:21:35.957Z,3.58
2019-04-22T11:26:40.953Z,5.03
2019-04-22T11:31:44.575Z,6.85
2019-04-22T11:36:47.967Z,10.25
2019-04-22T11:41:52.379Z,10.85
2019-04-22T11:46:57.043Z,5.78
2019-04-22T11:52:04.769Z,6.90
2019-04-22T11:57:07.464Z,7.17
2019-04-22T12:02:14.421Z,6.42
2019-04-22T12:07:17.165Z,7.33
2019-04-22T12:12:21.551Z,6.30
2019-04-22T12:17:26.517Z,5.17
2019-04-22T12:22:31.270Z,5.25
2019-04-22T12:27:35.156Z,10.63
2019-04-22T12:32:39.042Z,5.60
2019-04-22T12:37:49.570Z,5.75
2019-04-22T12:42:49.060Z,3.62
2019-04-22T12:48:00.109Z,4.75
2019-04-22T12:53:10.441Z,4.80
2019-04-22T12:58:09.740Z,5.53
2019-04-22T13:03:13.783Z,5.30
2019-04-22T13:08:18.052Z,3.87
2019-04-22T13:13:22.935Z,3.90
2019-04-22T13:18:36.185Z,7.97
2019-04-22T13:23:31.813Z,6.83
2019-04-22T13:28:36.495Z,6.97
2019-04-22T13:33:40.989Z,6.40
2019-04-22T13:38:45.031Z,5.17
2019-04-22T13:43:49.326Z,2.12
2019-04-22T13:49:25.593Z,4.50
2019-04-22T13:59:23.065Z,2.95
2019-04-22T14:04:23.135Z,4.33
2019-04-22T14:09:26.466Z,5.10
2019-04-22T14:14:30.252Z,8.10
2019-04-22T14:19:36.293Z,7.72
2019-04-22T14:24:40.666Z,6.65
2019-04-22T14:29:44.009Z,8.15
2019-04-22T14:34:49.040Z,10.88
2019-04-22T14:39:53.806Z,14.50
2019-04-22T14:45:21.960Z,17.55
2019-04-22T14:50:22.036Z,37.50
2019-04-22T14:55:17.500Z,26.73
2019-04-22T15:00:18.128Z,18.53
2019-04-22T15:05:23.819Z,13.87
2019-04-22T15:10:28.230Z,17.37
2019-04-22T15:15:59.530Z,12.82
2019-04-22T15:21:09.097Z,5.97
2019-04-22T15:26:12.917Z,8.23
2019-04-22T15:31:19.372Z,4.17
2019-04-22T15:36:24.121Z,5.03
2019-04-22T15:41:28.573Z,3.33
2019-04-22T15:46:32.140Z,5.67
2019-04-22T15:51:36.413Z,4.42
2019-04-22T15:56:41.743Z,4.50
2019-04-22T16:01:46.660Z,3.30
2019-04-22T16:06:50.222Z,3.80
2019-04-22T16:11:54.051Z,6.33
2019-04-22T16:16:58.751Z,4.95
2019-04-22T16:22:16.821Z,8.68
2019-04-22T16:27:22.692Z,7.85
2019-04-22T16:32:27.615Z,16.77
2019-04-22T16:37:32.610Z,13.50
2019-04-22T16:42:43.849Z,10.80
2019-04-22T16:47:41.877Z,11.40
2019-04-22T16:52:54.291Z,9.13
2019-04-22T16:57:58.725Z,5.62
2019-04-22T17:03:22.637Z,5.10
2019-04-22T17:08:26.639Z,5.12
2019-04-22T17:13:32.754Z,11.15
2019-04-22T17:18:35.314Z,18.50
2019-04-22T17:23:38.636Z,14.65
2019-04-22T17:28:41.819Z,10.60
2019-04-22T17:33:45.000Z,8.83
2019-04-22T17:38:55.068Z,5.50
2019-04-22T17:44:21.750Z,8.15
2019-04-22T17:49:45.714Z,8.60
2019-04-22T17:54:49.397Z,9.95
2019-04-22T17:59:50.485Z,10.13
2019-04-22T18:04:46.764Z,9.93
2019-04-22T18:15:10.248Z,7.08
2019-04-22T18:20:13.007Z,7.72
2019-04-22T18:25:12.367Z,10.23
2019-04-22T18:30:21.874Z,6.95
2019-04-22T18:35:30.848Z,12.70
2019-04-22T18:40:37.286Z,10.10
2019-04-22T18:45:50.506Z,7.70
2019-04-22T18:50:59.919Z,9.27
2019-04-22T18:56:03.872Z,10.38
2019-04-22T19:00:48.419Z,5.72
2019-04-22T19:06:24.592Z,6.58
2019-04-22T19:11:17.110Z,8.18
2019-04-22T19:16:30.921Z,6.60
2019-04-22T19:21:26.409Z,6.28
2019-04-22T19:26:44.419Z,8.13
2019-04-22T19:31:41.012Z,6.00
2019-04-22T19:36:46.230Z,6.65
2019-04-22T19:41:53.688Z,8.73
2019-04-22T19:47:13.914Z,9.95
2019-04-22T19:52:05.458Z,8.38
2019-04-22T19:56:58.986Z,6.97
2019-04-22T20:02:21.869Z,8.38
2019-04-22T20:07:40.114Z,9.13
2019-04-22T20:12:42.794Z,7.37
2019-04-22T20:18:19.270Z,9.90
2019-04-22T20:22:57.636Z,10.70
2019-04-22T20:28:07.480Z,8.83
2019-04-22T20:33:02.136Z,8.33
2019-04-22T20:38:14.878Z,12.95
2019-04-22T20:43:23.527Z,8.10
2019-04-22T20:48:10.352Z,9.08
2019-04-22T20:53:34.411Z,9.45
2019-04-22T20:58:32.761Z,13.53
2019-04-22T21:03:29.346Z,8.60
2019-04-22T21:08:42.073Z,8.37
2019-04-22T21:13:50.475Z,6.95
2019-04-22T21:18:46.062Z,8.07
2019-04-22T21:23:53.513Z,11.55
2019-04-22T21:29:05.464Z,8.55
2019-04-22T21:34:06.844Z,6.95
2019-04-22T21:39:15.581Z,7.00
2019-04-22T21:44:21.267Z,8.80
2019-04-22T21:49:25.052Z,5.87
2019-04-22T21:54:34.440Z,5.87
2019-04-22T21:59:33.300Z,7.70
2019-04-22T22:04:33.720Z,5.17
2019-04-22T22:09:43.975Z,10.20
2019-04-22T22:14:49.770Z,5.72
2019-04-22T22:19:54.326Z,7.70
2019-04-22T22:25:01.479Z,7.25
2019-04-22T22:30:23.665Z,11.03
2019-04-22T22:35:11.218Z,8.65
2019-04-22T22:40:03.478Z,5.28
2019-04-22T22:45:10.757Z,6.62
2019-04-22T22:50:27.470Z,4.83
2019-04-22T22:55:36.614Z,6.62
2019-04-22T23:00:35.607Z,6.10
2019-04-22T23:05:45.439Z,7.12
2019-04-22T23:10:57.461Z,5.85
2019-04-22T23:15:44.332Z,9.85
2019-04-22T23:20:41.792Z,6.40
2019-04-22T23:26:06.832Z,8.63
2019-04-22T23:31:12.651Z,6.00
2019-04-22T23:36:18.587Z,4.73
2019-04-22T23:46:56.701Z,8.48
2019-04-22T23:52:08.883Z,4.92
2019-04-22T23:57:04.697Z,7.22
