createdAt,value
2018-06-10T00:01:25.286Z,10.1
2018-06-10T00:11:26.546Z,10.8
2018-06-10T00:21:25.729Z,11.1
2018-06-10T00:31:25.500Z,11.4
2018-06-10T00:41:25.346Z,11.6
2018-06-10T00:51:25.172Z,11.9
2018-06-10T01:01:25.458Z,12.4
2018-06-10T01:11:26.346Z,12.9
2018-06-10T01:21:25.768Z,12.6
2018-06-10T01:31:26.188Z,11.9
2018-06-10T01:41:25.168Z,12.8
2018-06-10T01:51:26.364Z,13.0
2018-06-10T02:01:26.285Z,11.8
2018-06-10T02:11:25.069Z,12.4
2018-06-10T02:21:25.021Z,13.5
2018-06-10T02:31:26.202Z,13.5
2018-06-10T02:41:25.237Z,13.7
2018-06-10T02:51:27.034Z,13.8
2018-06-10T03:01:25.830Z,13.9
2018-06-10T03:11:25.928Z,14.2
2018-06-10T03:21:24.996Z,14.4
2018-06-10T03:31:27.022Z,14.4
2018-06-10T03:41:26.907Z,13.7
2018-06-10T03:51:26.485Z,15.2
2018-06-10T04:01:25.793Z,14.9
2018-06-10T04:11:25.610Z,14.7
2018-06-10T04:21:25.519Z,15.5
2018-06-10T04:31:25.744Z,14.4
2018-06-10T04:41:25.844Z,15.7
2018-06-10T04:51:25.072Z,16.2
2018-06-10T05:01:26.571Z,14.0
2018-06-10T05:11:25.526Z,14.2
2018-06-10T05:21:26.056Z,15.1
2018-06-10T05:31:27.301Z,14.2
2018-06-10T05:41:25.856Z,15.8
2018-06-10T05:51:26.814Z,13.4
2018-06-10T06:01:25.997Z,15.4
2018-06-10T06:11:25.841Z,13.6
2018-06-10T06:21:26.137Z,14.5
2018-06-10T06:31:26.091Z,13.8
2018-06-10T06:41:25.123Z,14.0
2018-06-10T06:51:25.491Z,12.6
2018-06-10T07:01:25.164Z,13.2
2018-06-10T07:11:25.090Z,12.8
2018-06-10T07:21:26.131Z,12.3
2018-06-10T07:31:25.201Z,15.4
2018-06-10T07:41:25.811Z,12.4
2018-06-10T07:51:25.679Z,13.8
2018-06-10T08:01:26.919Z,15.8
2018-06-10T08:11:26.138Z,15.3
2018-06-10T08:21:25.472Z,15.0
2018-06-10T08:31:25.292Z,16.0
2018-06-10T08:41:25.403Z,19.2
2018-06-10T08:51:25.469Z,18.1
2018-06-10T09:01:25.315Z,20.2
2018-06-10T09:11:25.433Z,19.1
2018-06-10T09:21:26.912Z,19.9
2018-06-10T09:31:25.950Z,20.0
2018-06-10T09:41:25.983Z,20.4
2018-06-10T09:51:25.917Z,22.2
2018-06-10T10:01:26.043Z,18.3
2018-06-10T10:11:25.869Z,18.1
2018-06-10T10:21:24.983Z,14.7
2018-06-10T10:31:27.543Z,18.3
2018-06-10T10:41:26.131Z,14.5
2018-06-10T10:51:25.714Z,8.3
2018-06-10T11:01:25.683Z,8.0
2018-06-10T11:11:26.104Z,7.9
2018-06-10T11:21:26.042Z,7.4
2018-06-10T11:31:26.211Z,7.2
2018-06-10T11:41:26.661Z,10.1
2018-06-10T11:51:25.609Z,7.5
2018-06-10T12:01:25.806Z,8.2
2018-06-10T12:11:26.645Z,5.6
2018-06-10T12:21:27.763Z,5.3
2018-06-10T12:31:26.018Z,5.7
2018-06-10T12:41:27.687Z,4.9
2018-06-10T12:51:26.126Z,5.0
2018-06-10T13:01:25.330Z,4.9
2018-06-10T13:11:25.627Z,4.9
2018-06-10T13:21:25.785Z,5.4
2018-06-10T13:31:25.925Z,6.2
2018-06-10T13:41:25.973Z,4.9
2018-06-10T13:51:26.740Z,4.6
2018-06-10T14:01:26.211Z,8.5
2018-06-10T14:11:26.769Z,4.6
2018-06-10T14:21:27.080Z,7.7
2018-06-10T14:31:24.963Z,7.2
2018-06-10T14:41:26.154Z,6.1
2018-06-10T14:51:26.056Z,4.6
2018-06-10T15:01:26.128Z,5.3
2018-06-10T15:11:25.043Z,5.4
2018-06-10T15:21:30.677Z,4.8
2018-06-10T15:31:26.142Z,6.4
2018-06-10T15:41:25.317Z,4.3
2018-06-10T15:51:25.482Z,5.3
2018-06-10T16:01:25.731Z,4.6
2018-06-10T16:11:26.217Z,4.9
2018-06-10T16:21:25.594Z,4.9
2018-06-10T16:31:26.614Z,4.3
2018-06-10T16:41:26.107Z,4.3
2018-06-10T16:51:25.381Z,4.9
2018-06-10T17:01:28.139Z,5.5
2018-06-10T17:11:25.668Z,5.4
2018-06-10T17:21:25.916Z,6.2
2018-06-10T17:31:26.495Z,5.5
2018-06-10T17:41:25.718Z,5.9
2018-06-10T17:51:27.116Z,6.0
2018-06-10T18:01:25.265Z,5.2
2018-06-10T18:11:25.274Z,5.2
2018-06-10T18:21:25.513Z,6.1
2018-06-10T18:31:25.385Z,5.8
2018-06-10T18:41:25.837Z,6.4
2018-06-10T18:51:24.921Z,5.6
2018-06-10T19:01:25.878Z,5.4
2018-06-10T19:11:26.062Z,5.9
2018-06-10T19:21:25.953Z,6.6
2018-06-10T19:31:25.025Z,6.8
2018-06-10T19:41:26.741Z,7.6
2018-06-10T19:51:25.727Z,9.7
2018-06-10T20:01:26.765Z,9.5
2018-06-10T20:11:25.944Z,7.5
2018-06-10T20:21:25.524Z,7.1
2018-06-10T20:31:25.960Z,7.1
2018-06-10T20:41:24.947Z,6.8
2018-06-10T20:51:26.275Z,6.6
2018-06-10T21:01:25.340Z,6.0
2018-06-10T21:11:36.884Z,6.9
2018-06-10T21:21:26.932Z,6.0
2018-06-10T21:31:27.532Z,5.0
2018-06-10T21:41:25.950Z,5.7
2018-06-10T21:51:27.033Z,6.1
2018-06-10T22:01:28.783Z,7.6
2018-06-10T22:11:32.346Z,9.5
2018-06-10T22:21:25.749Z,9.4
2018-06-10T22:31:25.802Z,6.9
2018-06-10T22:41:26.125Z,8.4
2018-06-10T22:51:25.912Z,7.9
2018-06-10T23:01:26.161Z,7.3
2018-06-10T23:11:25.354Z,8.5
2018-06-10T23:21:26.002Z,7.4
2018-06-10T23:31:25.884Z,8.1
2018-06-10T23:41:25.744Z,7.2
2018-06-10T23:51:27.256Z,7.3
