createdAt,value
2019-04-25T00:00:13.853Z,102358.92
2019-04-25T00:01:24.644Z,102357.59
2019-04-25T00:02:27.936Z,102359.29
2019-04-25T00:03:40.822Z,102366.38
2019-04-25T00:04:43.742Z,102364.67
2019-04-25T00:05:45.843Z,102359.15
2019-04-25T00:06:47.257Z,102361.62
2019-04-25T00:07:48.668Z,102363.58
2019-04-25T00:08:51.569Z,102359.55
2019-04-25T00:09:54.477Z,102363.06
2019-04-25T00:10:55.944Z,102359.03
2019-04-25T00:11:59.619Z,102363.58
2019-04-25T00:13:01.664Z,102367.97
2019-04-25T00:14:04.312Z,102363.94
2019-04-25T00:15:06.423Z,102362.23
2019-04-25T00:16:08.029Z,102355.87
2019-04-25T00:17:09.638Z,102359.91
2019-04-25T00:18:11.970Z,102353.30
2019-04-25T00:19:13.977Z,102364.92
2019-04-25T00:20:16.051Z,102363.06
2019-04-25T00:21:34.485Z,102358.56
2019-04-25T00:22:42.557Z,102356.86
2019-04-25T00:23:47.104Z,102355.73
2019-04-25T00:25:15.266Z,102357.95
2019-04-25T00:26:16.821Z,102350.50
2019-04-25T00:27:18.329Z,102354.39
2019-04-25T00:28:21.573Z,102356.24
2019-04-25T00:29:23.156Z,102351.95
2019-04-25T00:30:26.348Z,102354.28
2019-04-25T00:31:27.831Z,102353.44
2019-04-25T00:32:31.596Z,102354.28
2019-04-25T00:33:33.118Z,102357.47
2019-04-25T00:34:34.519Z,102351.73
2019-04-25T00:35:36.032Z,102357.95
2019-04-25T00:36:39.054Z,102359.18
2019-04-25T00:37:43.055Z,102359.29
2019-04-25T00:38:46.439Z,102356.97
2019-04-25T00:39:47.296Z,102357.47
2019-04-25T00:40:48.796Z,102363.32
2019-04-25T00:41:50.249Z,102363.83
2019-04-25T00:42:53.460Z,102358.92
2019-04-25T00:43:54.916Z,102360.77
2019-04-25T00:44:56.304Z,102363.32
2019-04-25T00:45:57.700Z,102367.86
2019-04-25T00:46:59.096Z,102363.47
2019-04-25T00:48:00.483Z,102359.91
2019-04-25T00:49:02.543Z,102368.33
2019-04-25T00:50:04.569Z,102363.47
2019-04-25T00:51:05.979Z,102371.53
2019-04-25T00:52:07.383Z,102370.18
2019-04-25T00:53:08.752Z,102377.88
2019-04-25T00:54:11.795Z,102373.84
2019-04-25T00:55:25.865Z,102375.19
2019-04-25T00:56:16.966Z,102368.47
2019-04-25T00:57:18.451Z,102379.69
2019-04-25T00:58:21.748Z,102377.01
2019-04-25T00:59:32.055Z,102379.69
2019-04-25T01:00:36.621Z,102374.83
2019-04-25T01:01:44.220Z,102378.24
2019-04-25T01:02:48.062Z,102381.91
2019-04-25T01:03:49.950Z,102378.86
2019-04-25T01:04:52.097Z,102380.67
2019-04-25T01:05:54.649Z,102379.84
2019-04-25T01:06:56.143Z,102382.52
2019-04-25T01:07:57.650Z,102383.50
2019-04-25T01:08:59.248Z,102381.66
2019-04-25T01:10:02.469Z,102381.55
2019-04-25T01:11:04.129Z,102380.67
2019-04-25T01:12:05.804Z,102380.56
2019-04-25T01:13:07.685Z,102377.01
2019-04-25T01:14:09.081Z,102384.59
2019-04-25T01:15:11.873Z,102380.56
2019-04-25T01:16:13.354Z,102384.95
2019-04-25T01:17:15.748Z,102386.67
2019-04-25T01:18:17.127Z,102386.67
2019-04-25T01:19:18.737Z,102380.42
2019-04-25T01:20:20.108Z,102383.11
2019-04-25T01:21:21.604Z,102380.93
2019-04-25T01:22:23.255Z,102385.69
2019-04-25T01:23:24.665Z,102382.13
2019-04-25T01:24:26.290Z,102374.58
2019-04-25T01:25:38.547Z,102378.97
2019-04-25T01:26:33.866Z,102376.76
2019-04-25T01:27:35.303Z,102377.27
2019-04-25T01:28:36.778Z,102378.47
2019-04-25T01:29:38.175Z,102380.78
2019-04-25T01:30:39.651Z,102378.61
2019-04-25T01:31:41.036Z,102375.41
2019-04-25T01:32:44.655Z,102377.73
2019-04-25T01:33:46.687Z,102376.90
2019-04-25T01:34:50.875Z,102377.27
2019-04-25T01:35:55.776Z,102377.38
2019-04-25T01:36:59.112Z,102375.55
2019-04-25T01:38:20.610Z,102371.63
2019-04-25T01:39:26.687Z,102378.35
2019-04-25T01:40:33.408Z,102366.63
2019-04-25T01:41:37.703Z,102374.46
2019-04-25T01:42:43.991Z,102371.02
2019-04-25T01:43:48.495Z,102369.30
2019-04-25T01:44:51.666Z,102374.31
2019-04-25T01:45:54.967Z,102372.13
2019-04-25T01:46:58.154Z,102368.21
2019-04-25T01:47:59.927Z,102374.45
2019-04-25T01:49:01.324Z,102367.84
2019-04-25T01:50:06.716Z,102369.70
2019-04-25T01:51:08.303Z,102373.22
2019-04-25T01:52:09.690Z,102369.19
2019-04-25T01:53:11.167Z,102372.37
2019-04-25T01:54:14.112Z,102360.40
2019-04-25T01:55:15.550Z,102367.12
2019-04-25T01:56:17.255Z,102362.61
2019-04-25T01:57:19.770Z,102367.98
2019-04-25T01:58:21.295Z,102368.83
2019-04-25T01:59:23.750Z,102366.14
2019-04-25T02:00:39.403Z,102371.51
2019-04-25T02:01:40.913Z,102367.48
2019-04-25T02:02:43.503Z,102363.20
2019-04-25T02:03:45.088Z,102370.06
2019-04-25T02:04:46.489Z,102367.73
2019-04-25T02:05:48.160Z,102373.22
2019-04-25T02:06:49.558Z,102369.70
2019-04-25T02:07:51.542Z,102362.47
2019-04-25T02:08:54.940Z,102363.81
2019-04-25T02:09:57.323Z,102358.45
2019-04-25T02:11:18.956Z,102362.84
2019-04-25T02:12:25.213Z,102366.39
2019-04-25T02:13:26.774Z,102367.48
2019-04-25T02:14:28.154Z,102372.36
2019-04-25T02:15:33.324Z,102368.58
2019-04-25T02:16:35.436Z,102375.29
2019-04-25T02:17:36.841Z,102369.55
2019-04-25T02:18:38.458Z,102370.53
2019-04-25T02:19:40.938Z,102374.45
2019-04-25T02:20:43.675Z,102373.11
2019-04-25T02:21:45.220Z,102371.27
2019-04-25T02:22:46.608Z,102363.20
2019-04-25T02:23:48.027Z,102365.89
2019-04-25T02:24:49.403Z,102369.92
2019-04-25T02:26:04.475Z,102363.70
2019-04-25T02:26:55.259Z,102365.41
2019-04-25T02:28:00.268Z,102362.84
2019-04-25T02:29:00.953Z,102368.58
2019-04-25T02:30:06.768Z,102365.05
2019-04-25T02:31:08.854Z,102366.50
2019-04-25T02:32:10.507Z,102367.38
2019-04-25T02:33:14.010Z,102362.47
2019-04-25T02:34:18.047Z,102368.83
2019-04-25T02:35:18.565Z,102369.33
2019-04-25T02:36:20.069Z,102370.17
2019-04-25T02:37:21.452Z,102366.28
2019-04-25T02:38:24.296Z,102368.09
2019-04-25T02:39:27.686Z,102368.60
2019-04-25T02:40:29.165Z,102365.05
2019-04-25T02:41:30.667Z,102370.31
2019-04-25T02:42:34.243Z,102365.05
2019-04-25T02:43:35.449Z,102363.34
2019-04-25T02:44:39.866Z,102368.09
2019-04-25T02:45:45.758Z,102361.02
2019-04-25T02:46:51.610Z,102364.06
2019-04-25T02:48:14.115Z,102358.22
2019-04-25T02:49:38.764Z,102360.91
2019-04-25T02:50:48.690Z,102349.04
2019-04-25T02:51:56.274Z,102347.33
2019-04-25T02:52:59.948Z,102341.73
2019-04-25T02:54:02.714Z,102345.03
2019-04-25T02:55:10.529Z,102348.20
2019-04-25T02:56:29.419Z,102346.86
2019-04-25T02:57:11.876Z,102340.75
2019-04-25T02:58:14.152Z,102338.06
2019-04-25T02:59:15.669Z,102346.13
2019-04-25T03:00:25.005Z,102340.28
2019-04-25T03:01:26.490Z,102336.72
2019-04-25T03:02:28.166Z,102334.30
2019-04-25T03:03:29.556Z,102335.13
2019-04-25T03:04:30.991Z,102341.01
2019-04-25T03:05:35.125Z,102335.27
2019-04-25T03:06:35.860Z,102332.08
2019-04-25T03:07:37.339Z,102335.49
2019-04-25T03:08:38.720Z,102335.86
2019-04-25T03:09:40.131Z,102339.52
2019-04-25T03:10:41.537Z,102337.09
2019-04-25T03:11:45.226Z,102340.61
2019-04-25T03:12:46.415Z,102335.97
2019-04-25T03:13:48.069Z,102339.52
2019-04-25T03:14:49.442Z,102333.17
2019-04-25T03:15:52.682Z,102334.52
2019-04-25T03:16:54.535Z,102335.86
2019-04-25T03:17:56.142Z,102333.65
2019-04-25T03:19:13.992Z,102338.19
2019-04-25T03:20:24.452Z,102332.92
2019-04-25T03:21:30.696Z,102333.17
2019-04-25T03:22:34.515Z,102330.23
2019-04-25T03:23:35.990Z,102326.34
2019-04-25T03:24:37.388Z,102329.28
2019-04-25T03:25:39.060Z,102332.08
2019-04-25T03:26:40.766Z,102324.63
2019-04-25T03:27:43.989Z,102321.58
2019-04-25T03:28:46.552Z,102333.67
2019-04-25T03:29:47.959Z,102328.30
2019-04-25T03:30:49.477Z,102333.30
2019-04-25T03:31:50.898Z,102335.63
2019-04-25T03:32:52.411Z,102329.89
2019-04-25T03:33:55.823Z,102335.63
2019-04-25T03:34:58.204Z,102337.95
2019-04-25T03:35:59.576Z,102333.45
2019-04-25T03:37:01.788Z,102331.59
2019-04-25T03:38:04.545Z,102328.69
2019-04-25T03:39:06.741Z,102321.83
2019-04-25T03:40:08.172Z,102321.00
2019-04-25T03:41:09.572Z,102319.65
2019-04-25T03:42:11.963Z,102321.47
2019-04-25T03:43:14.962Z,102319.14
2019-04-25T03:44:16.639Z,102316.46
2019-04-25T03:45:19.023Z,102317.80
2019-04-25T03:46:20.413Z,102316.46
2019-04-25T03:47:23.446Z,102314.14
2019-04-25T03:48:25.244Z,102315.11
2019-04-25T03:49:26.678Z,102319.51
2019-04-25T03:50:28.077Z,102319.51
2019-04-25T03:51:29.451Z,102315.11
2019-04-25T03:52:30.850Z,102319.51
2019-04-25T03:53:33.717Z,102317.70
2019-04-25T03:54:35.327Z,102319.40
2019-04-25T03:55:36.711Z,102320.74
2019-04-25T03:56:49.650Z,102322.09
2019-04-25T03:57:41.391Z,102314.50
2019-04-25T03:58:43.976Z,102320.60
2019-04-25T03:59:46.487Z,102314.86
2019-04-25T04:00:47.961Z,102307.67
2019-04-25T04:01:49.329Z,102310.36
2019-04-25T04:02:50.835Z,102308.15
2019-04-25T04:03:53.698Z,102307.17
2019-04-25T04:04:55.246Z,102303.14
2019-04-25T04:06:05.880Z,102304.99
2019-04-25T04:07:08.810Z,102304.02
2019-04-25T04:08:10.308Z,102310.48
2019-04-25T04:09:11.876Z,102306.55
2019-04-25T04:10:15.116Z,102303.87
2019-04-25T04:11:16.734Z,102304.84
2019-04-25T04:12:18.148Z,102313.27
2019-04-25T04:13:19.548Z,102308.41
2019-04-25T04:14:21.022Z,102306.92
2019-04-25T04:15:23.190Z,102308.63
2019-04-25T04:16:27.796Z,102300.56
2019-04-25T04:17:34.004Z,102297.27
2019-04-25T04:18:44.202Z,102296.28
2019-04-25T04:19:47.635Z,102297.38
2019-04-25T04:21:11.118Z,102295.05
2019-04-25T04:22:15.403Z,102295.20
2019-04-25T04:23:23.190Z,102293.09
2019-04-25T04:24:26.675Z,102295.92
2019-04-25T04:25:28.355Z,102291.53
2019-04-25T04:26:29.948Z,102293.48
2019-04-25T04:27:31.439Z,102297.02
2019-04-25T04:28:33.832Z,102293.48
2019-04-25T04:29:35.222Z,102294.83
2019-04-25T04:30:36.598Z,102291.64
2019-04-25T04:31:38.995Z,102292.98
2019-04-25T04:32:40.468Z,102283.94
2019-04-25T04:33:43.113Z,102282.13
2019-04-25T04:34:45.490Z,102289.67
2019-04-25T04:35:48.083Z,102290.91
2019-04-25T04:36:49.468Z,102284.66
2019-04-25T04:37:50.918Z,102280.63
2019-04-25T04:38:54.124Z,102289.06
2019-04-25T04:39:55.613Z,102286.77
2019-04-25T04:40:56.985Z,102284.45
2019-04-25T04:41:58.385Z,102280.42
2019-04-25T04:42:59.759Z,102284.45
2019-04-25T04:44:01.150Z,102281.39
2019-04-25T04:45:04.405Z,102280.53
2019-04-25T04:46:05.790Z,102283.10
2019-04-25T04:47:08.470Z,102284.45
2019-04-25T04:48:11.082Z,102284.45
2019-04-25T04:49:14.173Z,102281.76
2019-04-25T04:50:16.592Z,102283.10
2019-04-25T04:51:18.786Z,102282.73
2019-04-25T04:52:20.236Z,102284.56
2019-04-25T04:53:21.613Z,102285.42
2019-04-25T04:54:23.178Z,102285.42
2019-04-25T04:55:24.702Z,102286.38
2019-04-25T04:56:26.219Z,102283.83
2019-04-25T04:57:33.285Z,102291.75
2019-04-25T04:58:30.942Z,102287.24
2019-04-25T04:59:33.780Z,102292.73
2019-04-25T05:00:35.357Z,102284.30
2019-04-25T05:01:55.454Z,102286.99
2019-04-25T05:02:58.758Z,102283.94
2019-04-25T05:04:02.038Z,102283.33
2019-04-25T05:05:23.150Z,102296.91
2019-04-25T05:06:29.377Z,102286.77
2019-04-25T05:07:35.467Z,102281.76
2019-04-25T05:08:47.919Z,102280.53
2019-04-25T05:09:49.332Z,102285.90
2019-04-25T05:10:50.751Z,102278.56
2019-04-25T05:11:52.153Z,102287.36
2019-04-25T05:12:53.638Z,102283.33
2019-04-25T05:13:55.040Z,102290.66
2019-04-25T05:14:56.416Z,102290.41
2019-04-25T05:15:57.997Z,102289.67
2019-04-25T05:16:59.417Z,102286.59
2019-04-25T05:18:00.932Z,102285.34
2019-04-25T05:19:03.734Z,102284.50
2019-04-25T05:20:05.843Z,102284.61
2019-04-25T05:21:07.254Z,102282.24
2019-04-25T05:22:08.746Z,102280.02
2019-04-25T05:23:14.827Z,102280.16
2019-04-25T05:24:17.321Z,102278.33
2019-04-25T05:25:19.124Z,102269.38
2019-04-25T05:26:21.827Z,102272.02
2019-04-25T05:27:36.019Z,102272.47
2019-04-25T05:28:26.532Z,102272.96
2019-04-25T05:29:28.047Z,102266.70
2019-04-25T05:30:31.363Z,102269.84
2019-04-25T05:31:37.608Z,102271.64
2019-04-25T05:32:39.028Z,102264.02
2019-04-25T05:33:40.386Z,102269.38
2019-04-25T05:34:41.791Z,102272.88
2019-04-25T05:35:44.054Z,102270.76
2019-04-25T05:36:45.672Z,102274.77
2019-04-25T05:37:47.069Z,102272.67
2019-04-25T05:38:48.444Z,102272.77
2019-04-25T05:39:49.845Z,102280.06
2019-04-25T05:40:55.634Z,102277.37
2019-04-25T05:41:59.949Z,102272.19
2019-04-25T05:43:03.396Z,102271.80
2019-04-25T05:44:04.770Z,102276.44
2019-04-25T05:45:06.359Z,102272.61
2019-04-25T05:46:07.852Z,102278.23
2019-04-25T05:47:09.227Z,102278.79
2019-04-25T05:48:10.672Z,102279.03
2019-04-25T05:49:13.737Z,102279.74
2019-04-25T05:50:16.334Z,102274.71
2019-04-25T05:51:17.810Z,102276.78
2019-04-25T05:52:19.895Z,102268.58
2019-04-25T05:53:22.417Z,102275.88
2019-04-25T05:54:25.622Z,102275.75
2019-04-25T05:55:27.292Z,102275.59
2019-04-25T05:56:28.680Z,102269.73
2019-04-25T05:57:30.073Z,102279.87
2019-04-25T05:58:31.479Z,102279.36
2019-04-25T05:59:33.747Z,102278.02
2019-04-25T06:00:35.361Z,102278.37
2019-04-25T06:01:36.738Z,102277.73
2019-04-25T06:02:38.131Z,102279.59
2019-04-25T06:03:39.521Z,102280.43
2019-04-25T06:04:40.911Z,102277.10
2019-04-25T06:05:43.431Z,102277.10
2019-04-25T06:06:44.895Z,102279.16
2019-04-25T06:07:46.288Z,102274.28
2019-04-25T06:08:49.996Z,102278.33
2019-04-25T06:09:54.456Z,102277.70
2019-04-25T06:11:00.842Z,102275.88
2019-04-25T06:12:23.719Z,102274.88
2019-04-25T06:13:43.453Z,102269.34
2019-04-25T06:14:44.933Z,102278.02
2019-04-25T06:15:48.222Z,102275.80
2019-04-25T06:16:51.086Z,102275.44
2019-04-25T06:17:55.478Z,102272.90
2019-04-25T06:19:11.861Z,102268.86
2019-04-25T06:20:07.717Z,102267.00
2019-04-25T06:21:11.036Z,102265.52
2019-04-25T06:22:30.663Z,102265.17
2019-04-25T06:23:50.616Z,102264.66
2019-04-25T06:25:06.096Z,102272.98
2019-04-25T06:26:19.072Z,102268.42
2019-04-25T06:27:14.505Z,102264.02
2019-04-25T06:28:24.830Z,102270.05
2019-04-25T06:29:26.359Z,102261.13
2019-04-25T06:30:29.518Z,102261.84
2019-04-25T06:31:32.102Z,102267.23
2019-04-25T06:32:35.500Z,102259.50
2019-04-25T06:33:37.208Z,102271.47
2019-04-25T06:34:38.560Z,102261.56
2019-04-25T06:35:39.946Z,102266.95
2019-04-25T06:36:41.337Z,102267.66
2019-04-25T06:37:43.747Z,102260.41
2019-04-25T06:38:45.212Z,102267.03
2019-04-25T06:39:47.251Z,102261.99
2019-04-25T06:40:48.633Z,102263.34
2019-04-25T06:41:50.041Z,102265.05
2019-04-25T06:42:53.591Z,102264.18
2019-04-25T06:43:57.731Z,102262.47
2019-04-25T06:45:06.948Z,102261.99
2019-04-25T06:46:28.857Z,102257.95
2019-04-25T06:47:34.115Z,102252.56
2019-04-25T06:48:37.533Z,102258.31
2019-04-25T06:49:40.840Z,102259.42
2019-04-25T06:50:43.723Z,102252.84
2019-04-25T06:51:49.223Z,102262.40
2019-04-25T06:52:50.719Z,102252.13
2019-04-25T06:53:53.475Z,102252.13
2019-04-25T06:54:54.885Z,102263.90
2019-04-25T06:55:57.243Z,102260.84
2019-04-25T06:56:58.622Z,102267.08
2019-04-25T06:58:10.241Z,102271.98
2019-04-25T06:59:03.532Z,102266.59
2019-04-25T07:00:09.406Z,102261.20
2019-04-25T07:01:10.994Z,102267.08
2019-04-25T07:02:13.882Z,102263.90
2019-04-25T07:03:15.718Z,102261.20
2019-04-25T07:04:17.158Z,102269.64
2019-04-25T07:05:26.718Z,102258.64
2019-04-25T07:06:24.738Z,102261.20
2019-04-25T07:07:26.655Z,102249.08
2019-04-25T07:08:29.134Z,102262.05
2019-04-25T07:09:31.124Z,102258.87
2019-04-25T07:10:33.913Z,102252.25
2019-04-25T07:11:36.325Z,102253.60
2019-04-25T07:12:37.702Z,102257.16
2019-04-25T07:13:39.105Z,102257.16
2019-04-25T07:14:40.476Z,102258.52
2019-04-25T07:15:43.660Z,102255.30
2019-04-25T07:16:45.295Z,102252.61
2019-04-25T07:17:46.768Z,102256.53
2019-04-25T07:18:48.165Z,102259.22
2019-04-25T07:19:49.678Z,102256.17
2019-04-25T07:20:51.184Z,102266.31
2019-04-25T07:21:54.162Z,102260.06
2019-04-25T07:22:55.611Z,102256.53
2019-04-25T07:23:56.998Z,102253.83
2019-04-25T07:24:58.379Z,102251.98
2019-04-25T07:26:01.688Z,102254.19
2019-04-25T07:27:20.850Z,102254.03
2019-04-25T07:28:31.459Z,102247.30
2019-04-25T07:29:35.705Z,102253.27
2019-04-25T07:30:57.525Z,102249.36
2019-04-25T07:32:14.378Z,102249.36
2019-04-25T07:33:25.948Z,102259.50
2019-04-25T07:34:30.179Z,102259.02
2019-04-25T07:35:31.598Z,102257.95
2019-04-25T07:36:33.421Z,102248.64
2019-04-25T07:37:37.851Z,102252.69
2019-04-25T07:38:39.573Z,102253.55
2019-04-25T07:39:40.964Z,102251.85
2019-04-25T07:40:43.355Z,102251.85
2019-04-25T07:41:45.040Z,102249.52
2019-04-25T07:42:46.459Z,102251.85
2019-04-25T07:43:47.867Z,102254.03
2019-04-25T07:44:52.804Z,102249.52
2019-04-25T07:45:53.532Z,102255.26
2019-04-25T07:46:55.080Z,102254.27
2019-04-25T07:47:57.591Z,102253.75
2019-04-25T07:48:59.120Z,102254.98
2019-04-25T07:50:00.529Z,102255.33
2019-04-25T07:51:03.620Z,102255.69
2019-04-25T07:52:05.208Z,102248.95
2019-04-25T07:53:06.616Z,102248.31
2019-04-25T07:54:08.003Z,102249.31
2019-04-25T07:55:09.591Z,102252.36
2019-04-25T07:56:11.176Z,102260.16
2019-04-25T07:57:13.561Z,102254.30
2019-04-25T07:58:15.165Z,102256.52
2019-04-25T07:59:17.540Z,102251.48
2019-04-25T08:00:21.239Z,102252.82
2019-04-25T08:01:23.594Z,102249.13
2019-04-25T08:02:25.216Z,102250.36
2019-04-25T08:03:26.711Z,102258.80
2019-04-25T08:04:28.990Z,102249.20
2019-04-25T08:05:31.239Z,102249.20
2019-04-25T08:06:34.448Z,102248.57
2019-04-25T08:07:37.874Z,102246.74
2019-04-25T08:08:39.368Z,102254.83
2019-04-25T08:09:40.740Z,102247.09
2019-04-25T08:11:03.871Z,102246.59
2019-04-25T08:12:05.484Z,102248.28
2019-04-25T08:13:06.882Z,102243.96
2019-04-25T08:14:10.179Z,102247.30
2019-04-25T08:15:14.044Z,102248.64
2019-04-25T08:16:20.372Z,102247.30
2019-04-25T08:17:40.089Z,102250.86
2019-04-25T08:19:00.036Z,102245.11
2019-04-25T08:20:04.007Z,102243.48
2019-04-25T08:21:05.614Z,102247.36
2019-04-25T08:22:06.984Z,102241.62
2019-04-25T08:23:08.487Z,102243.96
2019-04-25T08:24:09.887Z,102243.61
2019-04-25T08:25:11.795Z,102240.55
2019-04-25T08:26:14.244Z,102245.95
2019-04-25T08:27:15.817Z,102249.35
2019-04-25T08:28:17.226Z,102244.95
2019-04-25T08:29:18.924Z,102240.78
2019-04-25T08:30:20.497Z,102237.58
2019-04-25T08:31:23.390Z,102241.14
2019-04-25T08:32:25.409Z,102245.02
2019-04-25T08:33:26.874Z,102237.80
2019-04-25T08:34:28.289Z,102236.94
2019-04-25T08:35:30.047Z,102242.20
2019-04-25T08:36:35.527Z,102239.38
2019-04-25T08:37:35.644Z,102238.03
2019-04-25T08:38:38.184Z,102237.04
2019-04-25T08:39:39.867Z,102234.53
2019-04-25T08:40:42.474Z,102235.05
2019-04-25T08:41:45.739Z,102239.93
2019-04-25T08:42:48.297Z,102241.16
2019-04-25T08:43:49.689Z,102234.77
2019-04-25T08:44:51.215Z,102242.34
2019-04-25T08:45:54.269Z,102235.12
2019-04-25T08:46:55.835Z,102237.17
2019-04-25T08:47:57.324Z,102239.36
2019-04-25T08:49:14.073Z,102240.58
2019-04-25T08:50:28.900Z,102232.97
2019-04-25T08:51:25.695Z,102235.55
2019-04-25T08:52:27.276Z,102234.91
2019-04-25T08:53:31.438Z,102234.19
2019-04-25T08:54:40.901Z,102236.38
2019-04-25T08:55:48.496Z,102228.80
2019-04-25T08:56:49.965Z,102235.03
2019-04-25T08:57:53.963Z,102226.94
2019-04-25T08:59:05.476Z,102227.09
2019-04-25T09:00:07.780Z,102229.44
2019-04-25T09:01:18.715Z,102228.80
2019-04-25T09:02:27.806Z,102233.20
2019-04-25T09:03:40.146Z,102230.34
2019-04-25T09:04:44.634Z,102233.04
2019-04-25T09:05:48.018Z,102228.64
2019-04-25T09:06:49.506Z,102233.20
2019-04-25T09:07:50.970Z,102231.98
2019-04-25T09:08:54.059Z,102222.70
2019-04-25T09:09:55.597Z,102228.58
2019-04-25T09:10:56.998Z,102228.38
2019-04-25T09:11:58.428Z,102223.70
2019-04-25T09:12:59.814Z,102237.53
2019-04-25T09:14:01.212Z,102237.66
2019-04-25T09:15:04.792Z,102235.95
2019-04-25T09:16:07.405Z,102233.61
2019-04-25T09:17:08.819Z,102234.96
2019-04-25T09:18:10.208Z,102232.78
2019-04-25T09:19:11.668Z,102232.78
2019-04-25T09:20:13.917Z,102233.26
2019-04-25T09:21:15.549Z,102227.38
2019-04-25T09:22:16.985Z,102226.52
2019-04-25T09:23:18.386Z,102236.31
2019-04-25T09:24:19.873Z,102232.78
2019-04-25T09:25:21.357Z,102234.13
2019-04-25T09:26:24.111Z,102231.08
2019-04-25T09:27:25.684Z,102235.12
2019-04-25T09:28:27.064Z,102228.22
2019-04-25T09:30:27.827Z,102222.89
2019-04-25T09:31:29.248Z,102227.38
2019-04-25T09:32:31.665Z,102227.03
2019-04-25T09:33:35.154Z,102235.48
2019-04-25T09:34:36.661Z,102221.77
2019-04-25T09:35:38.170Z,102226.67
2019-04-25T09:36:39.971Z,102229.85
2019-04-25T09:37:43.861Z,102230.84
2019-04-25T09:38:48.476Z,102223.63
2019-04-25T09:39:50.654Z,102227.67
2019-04-25T09:40:52.199Z,102230.72
2019-04-25T09:41:53.819Z,102222.28
2019-04-25T09:42:55.250Z,102225.45
2019-04-25T09:43:58.532Z,102225.97
2019-04-25T09:45:07.665Z,102227.95
2019-04-25T09:46:16.499Z,102223.05
2019-04-25T09:47:17.900Z,102221.57
2019-04-25T09:48:27.160Z,102221.57
2019-04-25T09:49:30.546Z,102230.02
2019-04-25T09:50:34.024Z,102226.45
2019-04-25T09:51:44.589Z,102227.31
2019-04-25T09:52:47.079Z,102225.97
2019-04-25T09:53:51.495Z,102226.80
2019-04-25T09:54:54.958Z,102219.70
2019-04-25T09:56:01.116Z,102217.02
2019-04-25T09:57:04.389Z,102222.05
2019-04-25T09:58:10.436Z,102218.23
2019-04-25T09:59:27.286Z,102217.88
2019-04-25T10:00:38.196Z,102222.28
2019-04-25T10:01:43.390Z,102219.94
2019-04-25T10:02:45.445Z,102221.64
2019-04-25T10:03:47.358Z,102218.71
2019-04-25T10:04:48.966Z,102220.58
2019-04-25T10:05:50.437Z,102219.70
2019-04-25T10:06:53.334Z,102211.62
2019-04-25T10:07:56.029Z,102216.53
2019-04-25T10:08:57.529Z,102219.58
2019-04-25T10:09:59.584Z,102218.23
2019-04-25T10:11:01.605Z,102214.67
2019-04-25T10:12:04.796Z,102216.89
2019-04-25T10:13:06.713Z,102211.49
2019-04-25T10:14:33.324Z,102209.50
2019-04-25T10:15:47.939Z,102215.89
2019-04-25T10:16:49.519Z,102217.78
2019-04-25T10:17:51.006Z,102217.78
2019-04-25T10:18:53.316Z,102221.64
2019-04-25T10:19:54.888Z,102219.94
2019-04-25T10:20:56.360Z,102219.42
2019-04-25T10:21:57.771Z,102215.38
2019-04-25T10:22:59.560Z,102215.25
2019-04-25T10:24:01.018Z,102213.91
2019-04-25T10:25:04.208Z,102214.61
2019-04-25T10:26:08.102Z,102214.97
2019-04-25T10:27:09.605Z,102216.31
2019-04-25T10:28:11.172Z,102214.67
2019-04-25T10:29:13.560Z,102212.97
2019-04-25T10:30:23.083Z,102214.67
2019-04-25T10:31:20.984Z,102216.37
2019-04-25T10:32:23.743Z,102216.22
2019-04-25T10:33:26.141Z,102219.14
2019-04-25T10:34:27.725Z,102214.61
2019-04-25T10:35:29.520Z,102217.15
2019-04-25T10:36:30.909Z,102217.50
2019-04-25T10:37:33.935Z,102220.91
2019-04-25T10:38:35.758Z,102217.86
2019-04-25T10:39:37.192Z,102217.73
2019-04-25T10:40:39.358Z,102221.97
2019-04-25T10:41:41.246Z,102218.44
2019-04-25T10:42:46.481Z,102224.02
2019-04-25T10:43:46.372Z,102223.67
2019-04-25T10:44:48.349Z,102216.80
2019-04-25T10:45:49.945Z,102219.98
2019-04-25T10:46:52.537Z,102218.15
2019-04-25T10:47:56.421Z,102216.64
2019-04-25T10:48:58.048Z,102213.45
2019-04-25T10:49:59.526Z,102212.95
2019-04-25T10:51:00.897Z,102223.38
2019-04-25T10:52:02.320Z,102215.28
2019-04-25T10:53:04.099Z,102219.33
2019-04-25T10:54:05.602Z,102221.68
2019-04-25T10:55:07.080Z,102220.69
2019-04-25T10:56:09.580Z,102217.63
2019-04-25T10:57:10.999Z,102221.20
2019-04-25T10:58:14.108Z,102214.45
2019-04-25T10:59:15.673Z,102218.98
2019-04-25T11:00:27.553Z,102215.93
2019-04-25T11:01:28.942Z,102218.98
2019-04-25T11:02:30.340Z,102228.30
2019-04-25T11:03:44.523Z,102224.73
2019-04-25T11:04:49.765Z,102222.55
2019-04-25T11:05:52.271Z,102207.20
2019-04-25T11:06:55.211Z,102216.64
2019-04-25T11:07:56.781Z,102213.23
2019-04-25T11:08:58.269Z,102218.79
2019-04-25T11:09:59.652Z,102224.66
2019-04-25T11:11:01.239Z,102227.01
2019-04-25T11:12:04.837Z,102225.31
2019-04-25T11:13:06.240Z,102223.95
2019-04-25T11:14:07.720Z,102219.91
2019-04-25T11:15:09.424Z,102219.20
2019-04-25T11:16:13.803Z,102214.33
2019-04-25T11:17:15.617Z,102217.02
2019-04-25T11:18:17.396Z,102220.08
2019-04-25T11:19:18.780Z,102218.38
2019-04-25T11:20:26.209Z,102221.91
2019-04-25T11:21:27.719Z,102218.38
2019-04-25T11:22:29.128Z,102217.50
2019-04-25T11:23:30.646Z,102223.77
2019-04-25T11:24:32.049Z,102223.77
2019-04-25T11:25:34.210Z,102229.16
2019-04-25T11:26:35.767Z,102221.55
2019-04-25T11:27:37.176Z,102220.72
2019-04-25T11:28:39.437Z,102222.55
2019-04-25T11:29:41.643Z,102219.50
2019-04-25T11:30:46.760Z,102221.36
2019-04-25T11:31:48.958Z,102220.36
2019-04-25T11:32:50.494Z,102219.14
2019-04-25T11:33:51.889Z,102218.27
2019-04-25T11:34:54.949Z,102217.92
2019-04-25T11:35:56.597Z,102214.74
2019-04-25T11:36:58.168Z,102210.70
2019-04-25T11:38:03.364Z,102213.04
2019-04-25T11:39:24.327Z,102210.70
2019-04-25T11:40:39.537Z,102216.92
2019-04-25T11:41:41.042Z,102216.67
2019-04-25T11:42:43.204Z,102208.70
2019-04-25T11:43:46.395Z,102219.14
2019-04-25T11:44:49.782Z,102215.73
2019-04-25T11:45:53.760Z,102220.42
2019-04-25T11:46:54.935Z,102217.73
2019-04-25T11:47:56.544Z,102214.88
2019-04-25T11:48:57.948Z,102213.68
2019-04-25T11:49:59.348Z,102210.12
2019-04-25T11:51:01.204Z,102216.37
2019-04-25T11:52:05.304Z,102216.37
2019-04-25T11:53:07.082Z,102213.68
2019-04-25T11:54:08.569Z,102213.33
2019-04-25T11:55:10.492Z,102217.38
2019-04-25T11:56:11.874Z,102206.23
2019-04-25T11:57:13.923Z,102209.63
2019-04-25T11:58:15.549Z,102206.07
2019-04-25T11:59:16.969Z,102206.59
2019-04-25T12:00:22.160Z,102210.76
2019-04-25T12:01:24.337Z,102211.62
2019-04-25T12:02:27.156Z,102201.67
2019-04-25T12:03:28.545Z,102199.84
2019-04-25T12:04:29.928Z,102202.67