createdAt,value
2023-01-13T00:00:39.355Z,-4.00
2023-01-13T00:02:41.458Z,-4.10
2023-01-13T00:04:43.603Z,-4.10
2023-01-13T00:06:45.516Z,-4.00
2023-01-13T00:08:50.864Z,-4.20
2023-01-13T00:10:52.991Z,-4.20
2023-01-13T00:12:55.035Z,-4.10
2023-01-13T00:14:57.003Z,-4.20
2023-01-13T00:16:58.869Z,-4.20
2023-01-13T00:19:00.754Z,-4.10
2023-01-13T00:21:04.535Z,-4.10
2023-01-13T00:23:06.469Z,-4.10
2023-01-13T00:25:08.597Z,-4.00
2023-01-13T00:27:10.660Z,-4.00
2023-01-13T00:29:12.770Z,-4.10
2023-01-13T00:31:17.660Z,-4.10
2023-01-13T00:33:19.851Z,-4.10
2023-01-13T00:35:21.750Z,-4.10
2023-01-13T00:37:23.701Z,-4.10
2023-01-13T00:39:25.730Z,-4.00
2023-01-13T00:41:28.167Z,-4.00
2023-01-13T00:43:33.519Z,-4.10
2023-01-13T00:45:35.446Z,-4.10
2023-01-13T00:47:37.200Z,-4.10
2023-01-13T00:49:39.321Z,-4.00
2023-01-13T00:51:41.290Z,-4.00
2023-01-13T00:53:44.234Z,-4.00
2023-01-13T00:55:46.110Z,-4.20
2023-01-13T00:57:47.905Z,-4.10
2023-01-13T00:59:49.830Z,-4.10
2023-01-13T01:01:51.742Z,-4.10
2023-01-13T01:03:54.830Z,-4.10
2023-01-13T01:05:58.188Z,-4.10
2023-01-13T01:08:00.120Z,-4.10
2023-01-13T01:10:02.108Z,-4.20
2023-01-13T01:12:04.327Z,-4.20
2023-01-13T01:14:06.235Z,-4.30
2023-01-13T01:16:09.859Z,-4.40
2023-01-13T01:18:11.768Z,-4.30
2023-01-13T01:20:13.619Z,-4.30
2023-01-13T01:22:15.562Z,-4.30
2023-01-13T01:24:18.307Z,-4.40
2023-01-13T01:26:25.877Z,-4.50
2023-01-13T01:28:27.861Z,-4.50
2023-01-13T01:30:29.835Z,-4.50
2023-01-13T01:32:34.815Z,-4.50
2023-01-13T01:34:36.740Z,-4.30
2023-01-13T01:36:39.656Z,-4.40
2023-01-13T01:38:41.621Z,-4.40
2023-01-13T01:40:43.533Z,-4.50
2023-01-13T01:43:03.943Z,-4.40
2023-01-13T01:45:22.706Z,-4.30
2023-01-13T01:47:26.884Z,-4.30
2023-01-13T01:49:36.966Z,-4.30
2023-01-13T01:51:49.963Z,-4.40
2023-01-13T01:53:53.629Z,-4.10
2023-01-13T01:55:57.673Z,-4.30
2023-01-13T01:58:13.946Z,-4.40
2023-01-13T02:00:16.070Z,-4.40
2023-01-13T02:02:18.538Z,-4.40
2023-01-13T02:04:30.659Z,-4.40
2023-01-13T02:06:32.724Z,-4.30
2023-01-13T04:15:41.278Z,-4.10
2023-01-13T04:17:43.185Z,-3.90
2023-01-13T04:19:45.041Z,-3.90
2023-01-13T04:21:47.194Z,-4.00
2023-01-13T04:23:51.453Z,-4.00
2023-01-13T04:25:53.811Z,-3.90
2023-01-13T04:27:55.754Z,-4.00
2023-01-13T04:29:57.502Z,-3.90
2023-01-13T04:31:59.362Z,-3.90
2023-01-13T04:34:01.166Z,-3.90
2023-01-13T04:36:03.027Z,-4.00
2023-01-13T04:38:07.509Z,-4.00
2023-01-13T04:40:10.166Z,-4.00
2023-01-13T04:42:12.029Z,-4.10
2023-01-13T04:44:13.768Z,-4.10
2023-01-13T04:46:15.739Z,-4.00
2023-01-13T04:48:17.735Z,-4.10
2023-01-13T04:50:19.964Z,-4.00
2023-01-13T04:52:21.894Z,-4.00
2023-01-13T04:54:23.828Z,-4.10
2023-01-13T04:56:25.693Z,-4.00
2023-01-13T04:58:27.560Z,-4.20
2023-01-13T05:00:29.612Z,-4.20
2023-01-13T05:02:31.449Z,-4.20
2023-01-13T05:04:33.267Z,-4.10
2023-01-13T05:06:35.217Z,-4.10
2023-01-13T05:08:36.987Z,-4.30
2023-01-13T05:10:38.916Z,-4.10
2023-01-13T05:12:59.437Z,-4.20
2023-01-13T05:15:19.661Z,-4.10
2023-01-13T05:17:24.589Z,-4.10
2023-01-13T05:19:39.181Z,-4.00
2023-01-13T05:21:59.503Z,-3.90
2023-01-13T05:24:19.851Z,-3.80
2023-01-13T05:26:23.485Z,-3.90
2023-01-13T05:28:25.351Z,-4.00
2023-01-13T05:30:28.531Z,-4.00
2023-01-13T05:32:30.514Z,-4.00
2023-01-13T05:34:32.726Z,-3.90
2023-01-13T05:36:34.671Z,-3.90
2023-01-13T05:38:36.392Z,-3.90
2023-01-13T05:40:59.569Z,-3.90
2023-01-13T05:43:25.488Z,-3.90
2023-01-13T05:45:27.443Z,-3.90
2023-01-13T05:47:29.167Z,-3.90
2023-01-13T05:49:31.325Z,-3.90
2023-01-13T05:51:33.199Z,-3.70
2023-01-13T05:53:35.339Z,-3.80
2023-01-13T05:55:42.280Z,-3.80
2023-01-13T05:57:44.733Z,-3.80
2023-01-13T05:59:46.592Z,-3.80
2023-01-13T06:01:48.382Z,-3.90
2023-01-13T06:03:50.295Z,-3.80
2023-01-13T08:14:40.094Z,-2.90
2023-01-13T08:16:42.011Z,-2.90
2023-01-13T08:18:43.969Z,-3.00
2023-01-13T08:20:45.767Z,-2.90
2023-01-13T08:22:47.731Z,-2.70
2023-01-13T08:24:49.550Z,-2.50
2023-01-13T08:26:51.460Z,-2.40
2023-01-13T08:28:53.207Z,-2.50
2023-01-13T08:30:55.652Z,-2.50
2023-01-13T08:32:57.718Z,-2.60
2023-01-13T08:34:59.616Z,-2.60
2023-01-13T08:37:01.487Z,-2.60
2023-01-13T08:39:03.913Z,-2.50
2023-01-13T08:41:10.861Z,-2.60
2023-01-13T08:43:12.749Z,-2.60
2023-01-13T08:45:14.748Z,-2.80
2023-01-13T08:47:16.685Z,-2.70
2023-01-13T08:49:18.759Z,-2.70
2023-01-13T08:51:20.840Z,-2.60
2023-01-13T08:53:22.754Z,-2.50
2023-01-13T08:55:24.543Z,-2.60
2023-01-13T08:57:26.551Z,-2.70
2023-01-13T08:59:28.494Z,-2.60
2023-01-13T09:01:30.416Z,-2.60
2023-01-13T09:03:59.813Z,-2.40
2023-01-13T09:06:01.891Z,-2.40
2023-01-13T09:08:03.783Z,-1.90
2023-01-13T09:10:06.912Z,-2.00
2023-01-13T09:12:30.536Z,-1.90
2023-01-13T09:14:35.094Z,-1.90
2023-01-13T09:16:37.032Z,-1.80
2023-01-13T09:18:38.789Z,-1.70
2023-01-13T09:20:40.696Z,-1.50
2023-01-13T09:22:42.511Z,-1.30
2023-01-13T09:24:44.928Z,-1.30
2023-01-13T09:26:47.320Z,-1.40
2023-01-13T09:28:49.207Z,-1.30
2023-01-13T09:30:53.683Z,-1.30
2023-01-13T09:33:18.415Z,-1.40
2023-01-13T09:35:20.352Z,-1.40
2023-01-13T09:37:22.126Z,-1.30
2023-01-13T09:39:23.997Z,-1.50
2023-01-13T09:41:47.541Z,-1.50
2023-01-13T09:43:54.767Z,-1.50
2023-01-13T09:46:04.609Z,-1.60
2023-01-13T09:48:19.495Z,-1.70
2023-01-13T09:50:52.943Z,-1.50
2023-01-13T09:52:55.172Z,-1.40
2023-01-13T09:55:26.888Z,-1.20
2023-01-13T09:57:32.609Z,-1.20
2023-01-13T09:59:36.563Z,-1.10
2023-01-13T12:23:02.359Z,-1.20
2023-01-13T12:25:31.269Z,-0.90
2023-01-13T12:27:51.661Z,-0.90
2023-01-13T12:29:59.674Z,-1.00
2023-01-13T12:32:05.125Z,-1.00
2023-01-13T12:34:22.100Z,-1.10
2023-01-13T12:36:39.031Z,-1.00
2023-01-13T12:38:58.591Z,-1.00
2023-01-13T12:41:13.067Z,-1.00
2023-01-13T12:43:37.692Z,-1.10
2023-01-13T12:45:39.642Z,-1.20
2023-01-13T12:47:43.817Z,-1.20
2023-01-13T12:49:47.354Z,-1.10
2023-01-13T12:51:52.437Z,-1.10
2023-01-13T12:53:56.413Z,-1.20
2023-01-13T12:56:22.028Z,-1.20
2023-01-13T12:58:28.784Z,-1.20
2023-01-13T13:00:39.878Z,-1.10
2023-01-13T13:03:03.570Z,-1.20
2023-01-13T13:05:14.828Z,-1.20
2023-01-13T13:07:31.279Z,-1.20
2023-01-13T13:09:49.492Z,-1.30
2023-01-13T13:12:03.563Z,-1.20
2023-01-13T13:14:10.585Z,-1.20
2023-01-13T13:16:46.447Z,-1.20
2023-01-13T13:18:50.051Z,-1.30
2023-01-13T13:21:11.219Z,-1.20
2023-01-13T13:23:48.554Z,-1.20
2023-01-13T13:26:16.599Z,-1.30
2023-01-13T13:28:19.884Z,-1.20
2023-01-13T13:30:34.843Z,-1.30
2023-01-13T13:33:15.532Z,-1.30
2023-01-13T13:35:23.289Z,-1.20
2023-01-13T13:37:27.748Z,-1.30
2023-01-13T13:39:50.706Z,-1.30
2023-01-13T13:42:20.235Z,-1.30
2023-01-13T13:44:46.035Z,-1.50
2023-01-13T13:46:50.738Z,-1.50
2023-01-13T13:48:55.541Z,-1.50
2023-01-13T13:51:04.878Z,-1.50
2023-01-13T13:53:08.439Z,-1.50
2023-01-13T13:55:24.568Z,-1.40
2023-01-13T13:57:33.475Z,-1.60
2023-01-13T13:59:39.791Z,-1.50
2023-01-13T16:13:43.995Z,-1.90
2023-01-13T16:15:50.301Z,-1.90
2023-01-13T16:17:59.998Z,-2.00
2023-01-13T16:20:03.777Z,-2.00
2023-01-13T16:22:05.716Z,-1.90
2023-01-13T16:24:07.506Z,-1.90
2023-01-13T16:26:16.934Z,-1.70
2023-01-13T16:28:24.414Z,-1.90
2023-01-13T16:30:35.812Z,-2.00
2023-01-13T16:32:37.813Z,-2.10
2023-01-13T16:34:39.599Z,-2.10
2023-01-13T16:36:41.489Z,-2.10
2023-01-13T16:38:43.352Z,-2.00
2023-01-13T16:40:45.456Z,-2.10
2023-01-13T16:42:47.387Z,-2.00
2023-01-13T16:44:49.801Z,-2.10
2023-01-13T16:46:51.866Z,-2.00
2023-01-13T16:48:54.727Z,-2.00
2023-01-13T16:50:56.671Z,-2.10
2023-01-13T16:52:58.436Z,-2.10
2023-01-13T16:55:01.050Z,-2.00
2023-01-13T16:57:03.154Z,-2.00
2023-01-13T16:59:17.069Z,-1.90
2023-01-13T17:01:21.962Z,-2.00
2023-01-13T17:03:23.990Z,-2.10
2023-01-13T17:05:25.756Z,-2.00
2023-01-13T17:07:46.285Z,-2.00
2023-01-13T17:09:48.195Z,-2.10
2023-01-13T17:11:50.187Z,-1.90
2023-01-13T17:13:52.073Z,-2.00
2023-01-13T17:15:54.063Z,-2.10
2023-01-13T17:17:57.215Z,-2.10
2023-01-13T17:19:59.955Z,-2.00
2023-01-13T17:22:01.882Z,-2.00
2023-01-13T17:24:05.789Z,-1.90
2023-01-13T17:26:07.849Z,-2.00
2023-01-13T17:28:09.767Z,-2.00
2023-01-13T17:30:16.798Z,-2.00
2023-01-13T17:32:25.578Z,-2.00
2023-01-13T17:34:34.008Z,-2.10
2023-01-13T17:36:39.069Z,-2.10
2023-01-13T17:38:40.947Z,-2.00
2023-01-13T17:40:51.879Z,-2.10
2023-01-13T17:43:05.475Z,-2.00
2023-01-13T17:45:16.398Z,-2.00
2023-01-13T17:47:47.296Z,-1.90
2023-01-13T17:49:52.402Z,-2.00
2023-01-13T17:52:00.203Z,-2.00
2023-01-13T17:54:12.361Z,-1.90
2023-01-13T17:56:21.181Z,-1.90
2023-01-13T17:58:26.255Z,-1.90
2023-01-13T18:00:30.853Z,-2.00
2023-01-13T20:13:42.742Z,-1.90
2023-01-13T20:15:44.679Z,-1.50
2023-01-13T20:17:46.770Z,-1.70
2023-01-13T20:19:48.811Z,-1.80
2023-01-13T20:21:50.680Z,-1.80
2023-01-13T20:23:53.378Z,-1.90
2023-01-13T20:25:55.297Z,-1.90
2023-01-13T20:27:57.242Z,-1.90
2023-01-13T20:29:59.209Z,-1.80
2023-01-13T20:32:01.631Z,-1.80
2023-01-13T20:34:03.599Z,-1.80
2023-01-13T20:36:05.689Z,-1.80
2023-01-13T20:38:07.623Z,-1.90
2023-01-13T20:40:11.032Z,-1.90
2023-01-13T20:42:32.029Z,-1.80
2023-01-13T20:44:34.223Z,-1.90
2023-01-13T20:46:36.181Z,-1.80
2023-01-13T20:48:38.281Z,-1.80
2023-01-13T20:50:40.391Z,-1.90
2023-01-13T20:52:42.421Z,-1.90
2023-01-13T20:54:44.304Z,-1.80
2023-01-13T20:56:46.426Z,-1.80
2023-01-13T20:58:48.402Z,-1.80
2023-01-13T21:00:50.281Z,-1.50
2023-01-13T21:02:52.312Z,-1.50
2023-01-13T21:04:54.333Z,-1.70
2023-01-13T21:06:58.857Z,-1.70
2023-01-13T21:09:01.216Z,-1.80
2023-01-13T21:11:05.314Z,-1.80
2023-01-13T21:13:25.591Z,-1.70
2023-01-13T21:15:28.012Z,-1.60
2023-01-13T21:17:48.443Z,-1.60
2023-01-13T21:19:50.806Z,-1.70
2023-01-13T21:21:52.838Z,-1.70
2023-01-13T21:23:54.813Z,-1.80
2023-01-13T21:25:56.643Z,-1.70
2023-01-13T21:28:05.596Z,-1.30
2023-01-13T21:30:08.406Z,-1.50
2023-01-13T21:32:10.734Z,-1.60
2023-01-13T21:34:12.647Z,-1.60
2023-01-13T21:36:16.410Z,-1.70
2023-01-13T21:38:18.386Z,-1.70
2023-01-13T21:40:21.287Z,-1.70
2023-01-13T21:42:42.555Z,-1.70
2023-01-13T21:45:04.215Z,-1.70
2023-01-13T21:47:38.301Z,-1.50
2023-01-13T21:49:44.194Z,-1.20
2023-01-13T21:51:46.199Z,-1.40
2023-01-13T21:53:48.002Z,-1.50
2023-01-13T21:55:52.517Z,-1.60
2023-01-13T21:58:06.571Z,-1.60
2023-01-13T22:00:09.037Z,-1.60
2023-01-13T22:24:08.152Z,-1.60
2023-01-13T22:26:10.420Z,-1.50
2023-01-13T22:28:13.941Z,-1.60
2023-01-13T22:30:18.996Z,-1.60
2023-01-13T22:32:21.326Z,-1.60
2023-01-13T22:34:23.417Z,-1.50
2023-01-13T22:36:25.680Z,-1.40
2023-01-13T22:38:27.824Z,-1.50
2023-01-13T22:40:29.714Z,-1.60
2023-01-13T22:42:31.808Z,-1.60
2023-01-13T22:44:33.881Z,-1.70
2023-01-13T22:46:35.828Z,-1.70
2023-01-13T22:48:37.986Z,-1.40
2023-01-13T22:50:39.927Z,-1.30
2023-01-13T22:52:41.898Z,-0.80
2023-01-13T22:54:44.218Z,-0.80
2023-01-13T22:56:46.173Z,-1.10
2023-01-13T22:58:49.156Z,-1.30
2023-01-13T23:00:51.987Z,-1.40
2023-01-13T23:02:53.995Z,-1.40
2023-01-13T23:04:55.919Z,-1.40
2023-01-13T23:06:58.062Z,-1.50
2023-01-13T23:09:01.156Z,-1.40
2023-01-13T23:11:05.154Z,-1.30
2023-01-13T23:13:07.325Z,-1.30
2023-01-13T23:15:09.841Z,-1.40
2023-01-13T23:17:12.001Z,-1.40
2023-01-13T23:19:14.168Z,-1.30
2023-01-13T23:21:19.338Z,-1.30
2023-01-13T23:23:24.324Z,-0.90
2023-01-13T23:25:27.118Z,-1.20
2023-01-13T23:27:29.241Z,-1.20
2023-01-13T23:29:31.314Z,-1.10
2023-01-13T23:31:34.152Z,-1.30
2023-01-13T23:33:37.856Z,-1.30
2023-01-13T23:35:39.951Z,-1.40
2023-01-13T23:37:42.066Z,-1.50
2023-01-13T23:39:44.229Z,-1.40
2023-01-13T23:41:46.339Z,-1.00
2023-01-13T23:43:57.896Z,-1.20
2023-01-13T23:46:08.703Z,-1.00
2023-01-13T23:48:10.832Z,-1.20
2023-01-13T23:50:17.199Z,-1.40
2023-01-13T23:52:19.656Z,-1.40
2023-01-13T23:54:21.834Z,-1.40
2023-01-13T23:56:26.298Z,-1.30
2023-01-13T23:58:30.204Z,-1.40
