createdAt,value
2022-10-08T00:01:43.784Z,17.13
2022-10-08T00:04:13.205Z,14.85
2022-10-08T00:06:43.300Z,9.13
2022-10-08T00:09:12.088Z,6.07
2022-10-08T00:11:42.828Z,5.18
2022-10-08T00:14:11.766Z,4.60
2022-10-08T00:16:42.222Z,3.90
2022-10-08T00:19:15.079Z,6.40
2022-10-08T00:21:47.097Z,5.15
2022-10-08T00:24:19.156Z,5.35
2022-10-08T00:26:48.577Z,4.25
2022-10-08T00:29:20.390Z,4.68
2022-10-08T00:31:51.149Z,7.32
2022-10-08T00:34:22.165Z,4.03
2022-10-08T00:36:55.161Z,5.05
2022-10-08T00:39:25.841Z,3.30
2022-10-08T00:41:56.628Z,3.35
2022-10-08T00:44:51.721Z,4.20
2022-10-08T00:47:25.950Z,5.03
2022-10-08T00:49:58.874Z,3.17
2022-10-08T00:52:35.139Z,3.58
2022-10-08T00:55:06.735Z,4.55
2022-10-08T00:57:36.233Z,3.75
2022-10-08T01:00:07.678Z,4.60
2022-10-08T01:02:36.771Z,5.25
2022-10-08T01:05:06.558Z,4.43
2022-10-08T01:07:46.116Z,5.10
2022-10-08T01:10:24.915Z,4.22
2022-10-08T01:13:07.586Z,5.13
2022-10-08T01:15:41.976Z,4.47
2022-10-08T01:18:20.565Z,4.72
2022-10-08T01:21:01.242Z,4.07
2022-10-08T01:23:55.804Z,4.00
2022-10-08T01:26:42.605Z,2.55
2022-10-08T01:29:19.810Z,4.63
2022-10-08T01:31:53.026Z,4.28
2022-10-08T01:34:28.169Z,2.88
2022-10-08T01:37:00.108Z,4.25
2022-10-08T01:39:32.596Z,5.85
2022-10-08T01:42:04.153Z,5.45
2022-10-08T01:44:38.959Z,3.83
2022-10-08T01:47:11.420Z,4.03
2022-10-08T01:49:44.356Z,3.97
2022-10-08T01:52:18.950Z,5.63
2022-10-08T01:54:50.450Z,5.25
2022-10-08T01:57:19.624Z,4.70
2022-10-08T01:59:54.738Z,4.55
2022-10-08T02:02:25.957Z,4.25
2022-10-08T02:04:57.199Z,5.25
2022-10-08T02:07:29.984Z,5.70
2022-10-08T02:10:07.422Z,6.90
2022-10-08T02:12:37.443Z,6.40
2022-10-08T02:15:10.069Z,5.82
2022-10-08T02:17:46.044Z,3.72
2022-10-08T02:20:19.880Z,5.18
2022-10-08T02:22:59.170Z,4.13
2022-10-08T02:25:34.599Z,4.03
2022-10-08T02:28:10.317Z,5.43
2022-10-08T02:30:48.065Z,4.95
2022-10-08T02:33:22.797Z,4.07
2022-10-08T02:35:56.045Z,4.28
2022-10-08T02:38:28.729Z,5.35
2022-10-08T02:41:01.443Z,5.05
2022-10-08T02:43:33.543Z,3.72
2022-10-08T02:46:09.866Z,5.07
2022-10-08T02:48:42.546Z,4.97
2022-10-08T02:51:15.848Z,4.15
2022-10-08T02:53:45.763Z,3.90
2022-10-08T02:56:20.148Z,3.63
2022-10-08T02:58:49.259Z,3.22
2022-10-08T03:01:26.863Z,4.15
2022-10-08T03:04:01.503Z,5.72
2022-10-08T03:06:31.605Z,4.30
2022-10-08T03:09:02.661Z,3.67
2022-10-08T03:11:32.026Z,3.67
2022-10-08T03:14:04.829Z,4.65
2022-10-08T03:16:39.339Z,3.53
2022-10-08T03:19:10.544Z,5.95
2022-10-08T03:21:40.311Z,5.97
2022-10-08T03:24:10.489Z,5.60
2022-10-08T03:26:40.127Z,5.47
2022-10-08T03:29:09.366Z,4.22
2022-10-08T03:31:39.722Z,4.07
2022-10-08T03:34:08.666Z,5.72
2022-10-08T03:36:37.665Z,4.22
2022-10-08T03:39:06.794Z,6.80
2022-10-08T03:41:35.474Z,5.20
2022-10-08T03:44:04.517Z,4.47
2022-10-08T03:46:33.637Z,4.97
2022-10-08T03:49:04.055Z,5.00
2022-10-08T03:51:32.869Z,4.20
2022-10-08T03:54:01.591Z,4.07
2022-10-08T03:56:32.391Z,5.80
2022-10-08T03:59:02.081Z,5.53
2022-10-08T04:01:31.246Z,5.53
2022-10-08T04:03:59.887Z,4.65
2022-10-08T04:06:30.189Z,5.43
2022-10-08T04:09:01.305Z,4.22
2022-10-08T04:11:31.151Z,3.35
2022-10-08T04:14:01.235Z,4.78
2022-10-08T04:16:30.797Z,4.07
2022-10-08T04:18:59.652Z,5.07
2022-10-08T04:21:31.626Z,6.43
2022-10-08T04:24:00.265Z,4.55
2022-10-08T04:26:29.199Z,3.80
2022-10-08T04:28:58.393Z,4.85
2022-10-08T04:31:27.359Z,3.10
2022-10-08T04:33:56.219Z,3.75
2022-10-08T04:36:25.807Z,5.90
2022-10-08T04:38:56.351Z,5.45
2022-10-08T04:41:27.145Z,6.28
2022-10-08T04:43:59.887Z,3.38
2022-10-08T04:46:29.186Z,4.43
2022-10-08T04:48:59.414Z,4.45
2022-10-08T04:51:29.976Z,3.92
2022-10-08T04:54:00.135Z,5.38
2022-10-08T04:56:31.126Z,3.90
2022-10-08T04:59:01.053Z,3.63
2022-10-08T05:01:31.294Z,5.30
2022-10-08T05:04:00.611Z,4.65
2022-10-08T05:06:31.682Z,3.83
2022-10-08T05:09:04.395Z,4.25
2022-10-08T05:11:34.131Z,3.95
2022-10-08T05:14:03.481Z,4.57
2022-10-08T05:16:32.672Z,5.32
2022-10-08T05:19:01.763Z,4.68
2022-10-08T05:21:32.726Z,4.80
2022-10-08T05:24:04.968Z,6.43
2022-10-08T05:26:56.944Z,3.42
2022-10-08T05:29:27.435Z,4.55
2022-10-08T05:31:56.323Z,2.67
2022-10-08T05:34:25.065Z,4.90
2022-10-08T05:36:54.091Z,4.40
2022-10-08T05:39:24.469Z,5.03
2022-10-08T05:41:54.415Z,2.10
2022-10-08T05:44:23.497Z,3.88
2022-10-08T05:46:52.288Z,4.35
2022-10-08T05:49:23.001Z,3.92
2022-10-08T05:51:54.210Z,4.40
2022-10-08T05:54:24.427Z,4.47
2022-10-08T05:56:53.328Z,3.45
2022-10-08T05:59:24.725Z,4.43
2022-10-08T06:01:53.654Z,3.45
2022-10-08T06:04:22.638Z,4.07
2022-10-08T06:06:51.477Z,4.50
2022-10-08T06:09:22.269Z,4.00
2022-10-08T06:11:53.939Z,4.13
2022-10-08T06:14:24.441Z,4.80
2022-10-08T06:16:53.115Z,6.20
2022-10-08T06:19:21.877Z,3.63
2022-10-08T06:21:50.511Z,3.55
2022-10-08T06:24:19.450Z,3.95
2022-10-08T06:26:48.525Z,4.13
2022-10-08T06:29:19.971Z,3.28
2022-10-08T06:31:48.655Z,3.08
2022-10-08T06:34:17.676Z,4.18
2022-10-08T06:36:46.593Z,3.60
2022-10-08T06:39:18.035Z,4.82
2022-10-08T06:41:47.076Z,3.70
2022-10-08T06:44:19.165Z,3.67
2022-10-08T06:46:49.302Z,3.28
2022-10-08T06:49:18.445Z,5.13
2022-10-08T06:51:47.307Z,3.00
2022-10-08T06:54:16.710Z,4.50
2022-10-08T06:56:45.465Z,6.03
2022-10-08T06:59:14.301Z,3.72
2022-10-08T07:01:43.198Z,3.63
2022-10-08T07:04:13.447Z,2.85
2022-10-08T07:06:42.055Z,3.83
2022-10-08T07:09:11.233Z,4.78
2022-10-08T07:11:40.543Z,5.38
2022-10-08T07:14:09.390Z,2.72
2022-10-08T07:16:38.443Z,4.20
2022-10-08T07:19:07.125Z,4.30
2022-10-08T07:21:37.310Z,3.42
2022-10-08T07:24:06.570Z,3.55
2022-10-08T07:26:36.188Z,3.17
2022-10-08T07:29:08.405Z,2.80
2022-10-08T07:31:39.323Z,2.70
2022-10-08T07:34:09.542Z,4.50
2022-10-08T07:36:39.933Z,2.72
2022-10-08T07:39:11.087Z,3.22
2022-10-08T07:41:40.078Z,2.78
2022-10-08T07:44:09.339Z,4.00
2022-10-08T07:46:39.431Z,3.88
2022-10-08T07:49:08.121Z,4.07
2022-10-08T07:51:37.346Z,3.05
2022-10-08T07:54:09.024Z,4.18
2022-10-08T07:56:37.893Z,3.70
2022-10-08T07:59:07.005Z,4.18
2022-10-08T08:01:37.016Z,4.38
2022-10-08T08:04:07.386Z,3.83
2022-10-08T08:06:41.042Z,3.92
2022-10-08T08:09:11.883Z,3.15
2022-10-08T08:11:41.184Z,4.60
2022-10-08T08:14:09.871Z,2.42
2022-10-08T08:16:39.128Z,2.97
2022-10-08T08:19:08.414Z,3.03
2022-10-08T08:21:39.241Z,3.35
2022-10-08T08:24:11.707Z,2.65
2022-10-08T08:26:43.415Z,3.90
2022-10-08T08:29:14.773Z,2.50
2022-10-08T08:31:44.912Z,3.40
2022-10-08T08:34:15.237Z,3.85
2022-10-08T08:36:45.721Z,3.33
2022-10-08T08:39:18.485Z,2.05
2022-10-08T08:42:07.356Z,3.70
2022-10-08T08:44:39.011Z,3.30
2022-10-08T08:47:13.456Z,4.88
2022-10-08T08:49:43.892Z,2.78
2022-10-08T08:52:15.889Z,2.65
2022-10-08T08:54:49.295Z,2.38
2022-10-08T08:57:33.891Z,2.97
2022-10-08T09:00:05.671Z,3.75
2022-10-08T09:02:39.695Z,3.60
2022-10-08T09:05:12.213Z,2.72
2022-10-08T09:07:45.482Z,3.50
2022-10-08T09:10:20.426Z,2.65
2022-10-08T09:12:52.605Z,3.13
2022-10-08T09:15:24.812Z,4.05
2022-10-08T09:17:53.954Z,2.92
2022-10-08T09:20:25.667Z,2.42
2022-10-08T09:22:55.860Z,3.05
2022-10-08T09:25:28.358Z,3.05
2022-10-08T09:27:58.556Z,2.50
2022-10-08T09:30:33.516Z,2.78
2022-10-08T09:33:06.090Z,2.33
2022-10-08T09:35:35.826Z,2.03
2022-10-08T09:38:06.197Z,2.40
2022-10-08T09:40:36.357Z,1.70
2022-10-08T09:43:18.012Z,3.42
2022-10-08T09:45:47.945Z,3.08
2022-10-08T09:48:23.015Z,2.72
2022-10-08T09:50:59.024Z,2.15
2022-10-08T09:53:33.885Z,2.50
2022-10-08T09:56:06.247Z,2.70
2022-10-08T09:58:38.444Z,2.20
2022-10-08T10:01:14.478Z,2.28
2022-10-08T10:03:50.323Z,3.08
2022-10-08T10:06:30.317Z,2.80
2022-10-08T10:09:04.082Z,1.42
2022-10-08T10:11:48.001Z,2.53
2022-10-08T10:14:24.386Z,1.40
2022-10-08T10:16:59.665Z,2.03
2022-10-08T10:19:34.078Z,2.88
2022-10-08T10:22:06.327Z,2.65
2022-10-08T10:24:48.312Z,2.58
2022-10-08T10:27:25.971Z,2.25
2022-10-08T10:30:01.836Z,2.95
2022-10-08T10:32:39.180Z,2.22
2022-10-08T10:35:14.815Z,2.05
2022-10-08T10:37:49.558Z,1.75
2022-10-08T10:40:30.409Z,1.95
2022-10-08T10:43:14.012Z,2.72
2022-10-08T10:45:45.414Z,2.25
2022-10-08T10:48:15.678Z,2.35
2022-10-08T10:50:53.607Z,1.60
2022-10-08T10:53:33.310Z,3.17
2022-10-08T10:56:09.019Z,1.75
2022-10-08T10:58:50.571Z,2.25
2022-10-08T11:01:29.060Z,1.77
2022-10-08T11:04:05.396Z,1.75
2022-10-08T11:06:57.544Z,2.15
2022-10-08T11:09:37.926Z,2.22
2022-10-08T11:12:26.230Z,1.67
2022-10-08T11:15:05.676Z,1.58
2022-10-08T11:17:48.041Z,1.60
2022-10-08T11:20:43.681Z,1.55
2022-10-08T11:23:22.979Z,1.88
2022-10-08T11:26:20.548Z,1.25
2022-10-08T11:28:55.989Z,1.63
2022-10-08T11:31:37.839Z,1.98
2022-10-08T11:34:15.754Z,3.42
2022-10-08T11:36:50.867Z,2.42
2022-10-08T11:39:22.346Z,1.40
2022-10-08T11:41:57.847Z,1.67
2022-10-08T11:44:28.800Z,1.70
2022-10-08T11:47:47.746Z,1.30
2022-10-08T11:50:31.297Z,2.17
2022-10-08T11:53:18.977Z,1.92
2022-10-08T11:55:54.421Z,1.17
2022-10-08T11:58:28.124Z,2.15
2022-10-08T12:01:05.152Z,1.52
2022-10-08T12:03:37.441Z,1.15
2022-10-08T12:06:19.111Z,2.53
2022-10-08T12:08:53.980Z,1.23
2022-10-08T12:11:47.994Z,2.42
2022-10-08T12:14:48.481Z,2.33
2022-10-08T12:17:18.017Z,2.17
2022-10-08T12:20:04.431Z,1.05
2022-10-08T12:22:45.362Z,1.08
2022-10-08T12:25:37.755Z,2.03
2022-10-08T12:28:39.868Z,1.10
2022-10-08T12:31:28.156Z,1.83
2022-10-08T12:34:03.554Z,1.88
2022-10-08T12:37:03.561Z,2.10
2022-10-08T12:39:38.209Z,1.25
2022-10-08T12:42:19.117Z,2.50
2022-10-08T12:45:01.216Z,1.42
2022-10-08T12:47:45.762Z,1.02
2022-10-08T12:50:36.109Z,1.13
2022-10-08T12:53:07.642Z,1.60
2022-10-08T12:55:45.010Z,1.45
2022-10-08T12:58:18.514Z,1.10
2022-10-08T13:00:53.797Z,1.55
2022-10-08T13:03:22.855Z,1.38
2022-10-08T13:05:53.543Z,1.33
2022-10-08T13:08:37.326Z,1.90
2022-10-08T13:11:09.560Z,1.92
2022-10-08T13:13:49.144Z,2.35
2022-10-08T13:16:20.893Z,2.20
2022-10-08T13:18:53.021Z,1.55
2022-10-08T13:21:36.751Z,1.55
2022-10-08T13:24:34.569Z,1.60
2022-10-08T13:27:03.357Z,3.17
2022-10-08T13:29:34.899Z,2.35
2022-10-08T13:32:07.590Z,1.73
2022-10-08T13:34:43.486Z,2.25
2022-10-08T13:37:16.723Z,1.85
2022-10-08T13:39:55.630Z,2.25
2022-10-08T13:42:26.813Z,2.42
2022-10-08T13:44:55.737Z,2.42
2022-10-08T13:47:24.479Z,2.63
2022-10-08T13:49:55.697Z,2.70
2022-10-08T13:52:25.952Z,2.80
2022-10-08T13:55:00.451Z,2.97
2022-10-08T13:57:29.252Z,1.90
2022-10-08T13:59:57.914Z,2.88
2022-10-08T14:02:26.626Z,2.70
2022-10-08T14:04:55.345Z,2.42
2022-10-08T14:07:28.691Z,3.30
2022-10-08T14:10:00.829Z,2.97
2022-10-08T14:12:32.659Z,2.47
2022-10-08T14:15:01.859Z,3.08
2022-10-08T14:17:35.841Z,2.13
2022-10-08T14:20:09.096Z,2.83
2022-10-08T14:22:39.918Z,2.40
2022-10-08T14:25:17.359Z,1.48
2022-10-08T14:27:46.605Z,2.85
2022-10-08T14:30:16.784Z,2.22
2022-10-08T14:32:47.073Z,1.83
2022-10-08T14:35:17.161Z,2.38
2022-10-08T14:37:46.119Z,2.35
2022-10-08T14:40:19.622Z,2.38
2022-10-08T14:42:51.485Z,2.33
2022-10-08T14:45:22.338Z,1.85
2022-10-08T14:47:51.242Z,2.53
2022-10-08T14:50:20.130Z,2.80
2022-10-08T14:52:49.558Z,2.78
2022-10-08T14:55:20.188Z,3.08
2022-10-08T14:57:48.858Z,1.98
2022-10-08T15:00:17.812Z,2.47
2022-10-08T15:02:46.676Z,2.85
2022-10-08T15:05:15.727Z,2.47
2022-10-08T15:07:44.568Z,2.47
2022-10-08T15:10:14.695Z,3.45
2022-10-08T15:12:46.752Z,2.17
2022-10-08T15:15:15.819Z,3.38
2022-10-08T15:17:45.277Z,2.40
2022-10-08T15:20:15.656Z,2.08
2022-10-08T15:22:45.950Z,3.70
2022-10-08T15:25:15.405Z,4.22
2022-10-08T15:27:45.538Z,3.78
2022-10-08T15:30:15.146Z,4.32
2022-10-08T15:32:44.030Z,4.53
2022-10-08T15:35:13.038Z,4.82
2022-10-08T15:37:41.881Z,3.63
2022-10-08T15:40:11.315Z,2.58
2022-10-08T15:42:40.217Z,3.30
2022-10-08T15:45:12.584Z,3.45
2022-10-08T15:47:41.483Z,3.20
2022-10-08T15:50:10.633Z,3.78
2022-10-08T15:52:44.125Z,2.22
2022-10-08T15:55:16.156Z,2.63
2022-10-08T15:57:44.958Z,2.83
2022-10-08T16:00:16.514Z,3.15
2022-10-08T16:02:46.284Z,3.05
2022-10-08T16:05:16.058Z,2.58
2022-10-08T16:07:44.845Z,1.52
2022-10-08T16:10:13.580Z,2.38
2022-10-08T16:12:42.331Z,2.58
2022-10-08T16:15:11.712Z,3.38
2022-10-08T16:17:41.915Z,2.15
2022-10-08T16:20:11.067Z,2.35
2022-10-08T16:22:39.736Z,2.90
2022-10-08T16:25:09.459Z,1.85
2022-10-08T16:27:39.303Z,3.35
2022-10-08T16:30:09.287Z,2.83
2022-10-08T16:32:37.954Z,2.15
2022-10-08T16:35:08.960Z,3.13
2022-10-08T16:37:37.818Z,2.78
2022-10-08T16:40:07.528Z,2.50
2022-10-08T16:42:36.330Z,3.15
2022-10-08T16:45:05.192Z,2.70
2022-10-08T16:47:34.104Z,1.90
2022-10-08T16:50:03.699Z,1.98
2022-10-08T16:52:33.936Z,3.50
2022-10-08T16:55:03.199Z,1.88
2022-10-08T16:57:32.833Z,2.97
2022-10-08T17:00:01.813Z,3.80
2022-10-08T17:02:33.971Z,3.60
2022-10-08T17:05:02.848Z,4.20
2022-10-08T17:07:33.755Z,3.17
2022-10-08T17:10:02.539Z,2.58
2022-10-08T17:12:32.667Z,3.10
2022-10-08T17:15:01.591Z,2.38
2022-10-08T17:17:32.047Z,3.05
2022-10-08T17:20:00.753Z,3.42
2022-10-08T17:22:29.626Z,3.33
2022-10-08T17:25:01.116Z,4.07
2022-10-08T17:27:29.863Z,4.20
2022-10-08T17:29:58.634Z,3.70
2022-10-08T17:32:27.414Z,2.30
2022-10-08T17:34:56.193Z,3.63
2022-10-08T17:37:25.096Z,3.63
2022-10-08T17:39:54.018Z,3.58
2022-10-08T17:42:24.273Z,3.13
2022-10-08T17:44:53.139Z,3.08
2022-10-08T17:47:24.665Z,3.60
2022-10-08T17:49:57.089Z,4.95
2022-10-08T17:52:25.825Z,3.67
2022-10-08T17:54:54.528Z,4.43
2022-10-08T17:57:24.846Z,3.63
2022-10-08T17:59:53.602Z,3.53
2022-10-08T18:02:22.331Z,4.32
2022-10-08T18:04:52.551Z,3.78
2022-10-08T18:07:21.343Z,4.95
2022-10-08T18:09:50.216Z,4.05
2022-10-08T18:12:19.319Z,4.00
2022-10-08T18:14:49.785Z,5.28
2022-10-08T18:17:18.646Z,5.50
2022-10-08T18:19:47.511Z,4.35
2022-10-08T18:22:16.629Z,4.43
2022-10-08T18:24:45.275Z,3.08
2022-10-08T18:27:14.391Z,3.55
2022-10-08T18:29:44.290Z,4.15
2022-10-08T18:32:14.605Z,3.10
2022-10-08T18:34:43.371Z,3.63
2022-10-08T18:37:12.267Z,3.78
2022-10-08T18:39:41.146Z,2.47
2022-10-08T18:42:10.053Z,2.63
2022-10-08T18:44:38.874Z,3.22
2022-10-08T18:47:07.867Z,2.45
2022-10-08T18:49:37.891Z,3.03
2022-10-08T18:52:06.715Z,3.88
2022-10-08T18:54:35.610Z,2.92
2022-10-08T18:57:06.812Z,3.60
2022-10-08T18:59:35.497Z,2.00
2022-10-08T19:02:04.781Z,1.45
2022-10-08T19:04:34.036Z,2.92
2022-10-08T19:07:07.154Z,2.35
2022-10-08T19:09:35.876Z,2.20
2022-10-08T19:12:08.040Z,2.58
2022-10-08T19:14:37.019Z,2.60
2022-10-08T19:17:05.907Z,3.25
2022-10-08T19:19:34.555Z,2.28
2022-10-08T19:22:04.931Z,2.30
2022-10-08T19:24:37.329Z,2.17
2022-10-08T19:27:08.850Z,3.22
2022-10-08T19:29:38.899Z,2.78
2022-10-08T19:32:07.785Z,2.35
2022-10-08T19:34:36.814Z,3.00
2022-10-08T19:37:07.049Z,1.50
2022-10-08T19:39:36.952Z,2.72
2022-10-08T19:42:08.218Z,1.50
2022-10-08T19:44:37.185Z,1.65
2022-10-08T19:47:08.287Z,1.75
2022-10-08T19:49:36.983Z,2.05
2022-10-08T19:52:07.272Z,2.28
2022-10-08T19:54:36.087Z,2.10
2022-10-08T19:57:06.607Z,1.30
2022-10-08T19:59:35.289Z,0.98
2022-10-08T20:02:04.111Z,1.27
2022-10-08T20:04:34.909Z,1.13
2022-10-08T20:07:04.508Z,1.40
2022-10-08T20:09:36.362Z,1.30
2022-10-08T20:12:07.294Z,0.98
2022-10-08T20:14:36.206Z,1.00
2022-10-08T20:17:05.240Z,1.38
2022-10-08T20:19:33.894Z,1.42
2022-10-08T20:22:02.513Z,1.60
2022-10-08T20:24:31.271Z,1.58
2022-10-08T20:27:01.628Z,1.73
2022-10-08T20:29:31.229Z,1.20
2022-10-08T20:32:00.875Z,1.85
2022-10-08T20:34:31.564Z,1.27
2022-10-08T20:37:02.496Z,1.45
2022-10-08T20:39:31.679Z,1.20
2022-10-08T20:42:01.908Z,1.38
2022-10-08T20:44:30.739Z,1.15
2022-10-08T20:47:01.960Z,0.65
2022-10-08T20:49:35.998Z,1.35
2022-10-08T20:52:05.338Z,0.68
2022-10-08T20:54:35.133Z,1.02
2022-10-08T20:57:05.467Z,1.50
2022-10-08T20:59:34.556Z,1.00
2022-10-08T21:02:04.034Z,0.47
2022-10-08T21:04:36.908Z,1.27
2022-10-08T21:07:07.539Z,1.10
2022-10-08T21:09:36.211Z,1.02
2022-10-08T21:12:06.387Z,1.33
2022-10-08T21:14:35.237Z,1.55
2022-10-08T21:17:06.658Z,0.95
2022-10-08T21:19:35.267Z,1.23
2022-10-08T21:22:04.410Z,1.75
2022-10-08T21:24:33.305Z,0.60
2022-10-08T21:27:02.136Z,0.98
2022-10-08T21:29:32.196Z,0.70
2022-10-08T21:32:00.908Z,1.02
2022-10-08T21:34:30.149Z,1.13
2022-10-08T21:36:58.960Z,0.82
2022-10-08T21:39:27.826Z,1.80
2022-10-08T21:41:56.662Z,0.95
2022-10-08T21:44:26.685Z,0.80
2022-10-08T21:46:56.743Z,1.30
2022-10-08T21:49:25.464Z,2.47
2022-10-08T21:51:54.450Z,0.70
2022-10-08T21:54:23.185Z,0.95
2022-10-08T21:56:52.271Z,1.50
2022-10-08T21:59:21.014Z,0.88
2022-10-08T22:01:51.508Z,1.48
2022-10-08T22:04:23.463Z,1.45
2022-10-08T22:06:54.131Z,2.35
2022-10-08T22:09:25.160Z,1.40
2022-10-08T22:11:56.423Z,1.80
2022-10-08T22:14:25.560Z,2.63
2022-10-08T22:16:54.527Z,2.13
2022-10-08T22:19:25.031Z,1.23
2022-10-08T22:21:53.960Z,2.25
2022-10-08T22:24:22.905Z,1.88
2022-10-08T22:26:51.829Z,1.35
2022-10-08T22:29:20.959Z,1.50
2022-10-08T22:31:49.821Z,1.77
2022-10-08T22:34:18.654Z,1.90
2022-10-08T22:36:51.368Z,1.50
2022-10-08T22:39:20.271Z,1.58
2022-10-08T22:41:50.469Z,1.15
2022-10-08T22:44:19.353Z,1.33
2022-10-08T22:46:48.015Z,1.58
2022-10-08T22:49:17.101Z,1.42
2022-10-08T22:51:45.879Z,1.75
2022-10-08T22:54:16.088Z,2.33
2022-10-08T22:56:44.834Z,1.35
2022-10-08T22:59:13.556Z,1.73
2022-10-08T23:01:42.406Z,1.15
2022-10-08T23:04:11.342Z,1.27
2022-10-08T23:06:40.140Z,0.88
2022-10-08T23:09:12.622Z,0.98
2022-10-08T23:11:43.167Z,1.17
2022-10-08T23:14:12.495Z,2.42
2022-10-08T23:16:41.291Z,1.02
2022-10-08T23:19:11.753Z,0.93
2022-10-08T23:21:44.165Z,1.23
2022-10-08T23:24:13.273Z,1.25
2022-10-08T23:26:43.613Z,1.88
2022-10-08T23:29:12.972Z,1.63
2022-10-08T23:31:41.981Z,1.35
2022-10-08T23:34:12.882Z,2.10
2022-10-08T23:36:43.982Z,1.83
2022-10-08T23:39:15.309Z,2.10
2022-10-08T23:41:45.683Z,1.92
2022-10-08T23:44:14.854Z,0.90
2022-10-08T23:46:43.654Z,1.60
2022-10-08T23:49:12.342Z,1.30
2022-10-08T23:51:41.548Z,1.13
2022-10-08T23:54:13.951Z,2.00
2022-10-08T23:56:45.588Z,1.83
2022-10-08T23:59:14.538Z,1.45
