createdAt,value
2022-10-28T00:00:56.664Z,72.61
2022-10-28T00:03:23.664Z,72.43
2022-10-28T00:05:50.676Z,72.50
2022-10-28T00:08:25.525Z,72.64
2022-10-28T00:11:14.552Z,73.14
2022-10-28T00:13:43.338Z,72.82
2022-10-28T00:16:16.187Z,72.47
2022-10-28T00:18:43.982Z,72.50
2022-10-28T00:21:14.502Z,72.00
2022-10-28T00:23:42.185Z,72.89
2022-10-28T00:26:11.992Z,72.27
2022-10-28T00:28:44.004Z,72.63
2022-10-28T00:31:12.655Z,72.42
2022-10-28T00:33:39.734Z,72.19
2022-10-28T00:36:22.214Z,72.57
2022-10-28T00:38:51.239Z,72.35
2022-10-28T00:41:21.133Z,72.33
2022-10-28T00:43:53.414Z,72.30
2022-10-28T00:46:23.364Z,72.52
2022-10-28T00:48:57.611Z,72.34
2022-10-28T00:51:26.671Z,72.25
2022-10-28T00:53:56.264Z,72.33
2022-10-28T00:56:28.023Z,72.07
2022-10-28T00:58:57.811Z,72.10
2022-10-28T01:01:24.939Z,72.27
2022-10-28T01:03:52.228Z,72.03
2022-10-28T01:06:20.257Z,72.02
2022-10-28T01:08:47.125Z,72.54
2022-10-28T01:11:49.198Z,72.64
2022-10-28T01:14:37.976Z,72.20
2022-10-28T01:17:42.799Z,72.03
2022-10-28T01:20:28.451Z,72.21
2022-10-28T01:23:01.331Z,72.02
2022-10-28T01:25:49.337Z,72.21
2022-10-28T01:28:53.221Z,71.97
2022-10-28T01:31:26.380Z,71.97
2022-10-28T01:34:29.547Z,72.32
2022-10-28T01:37:25.625Z,72.13
2022-10-28T01:40:16.119Z,72.38
2022-10-28T01:42:53.439Z,71.96
2022-10-28T01:45:34.545Z,72.05
2022-10-28T01:48:05.386Z,72.14
2022-10-28T01:50:48.101Z,71.83
2022-10-28T01:53:19.431Z,72.13
2022-10-28T01:55:50.179Z,72.13
2022-10-28T01:58:21.871Z,71.70
2022-10-28T02:00:50.111Z,72.16
2022-10-28T02:03:17.622Z,71.82
2022-10-28T02:05:50.017Z,71.88
2022-10-28T02:08:23.346Z,71.97
2022-10-28T02:11:11.901Z,72.32
2022-10-28T02:13:57.360Z,71.81
2022-10-28T02:16:24.205Z,71.67
2022-10-28T02:19:05.116Z,71.79
2022-10-28T02:21:44.745Z,71.82
2022-10-28T02:24:21.019Z,71.78
2022-10-28T02:26:56.350Z,71.85
2022-10-28T02:29:31.252Z,71.99
2022-10-28T02:32:07.441Z,71.85
2022-10-28T02:34:39.268Z,72.00
2022-10-28T02:37:13.446Z,71.39
2022-10-28T02:39:44.657Z,72.12
2022-10-28T02:42:21.851Z,71.61
2022-10-28T02:44:54.396Z,72.06
2022-10-28T02:47:26.768Z,71.39
2022-10-28T02:49:59.299Z,71.90
2022-10-28T02:52:30.032Z,71.68
2022-10-28T02:55:06.757Z,71.38
2022-10-28T02:57:36.418Z,71.38
2022-10-28T03:00:09.850Z,71.72
2022-10-28T03:02:37.636Z,71.52
2022-10-28T03:05:06.424Z,71.82
2022-10-28T03:07:33.632Z,71.32
2022-10-28T03:10:00.619Z,71.76
2022-10-28T03:12:27.571Z,71.81
2022-10-28T03:14:54.518Z,71.75
2022-10-28T03:17:21.537Z,71.59
2022-10-28T03:19:48.481Z,71.83
2022-10-28T03:22:15.517Z,71.79
2022-10-28T03:24:42.473Z,71.70
2022-10-28T03:27:34.146Z,71.96
2022-10-28T03:30:01.211Z,72.19
2022-10-28T03:32:28.134Z,71.66
2022-10-28T03:34:57.437Z,72.11
2022-10-28T03:37:24.301Z,72.28
2022-10-28T03:39:51.330Z,71.96
2022-10-28T03:42:18.311Z,71.99
2022-10-28T03:44:45.225Z,72.12
2022-10-28T03:47:12.174Z,72.19
2022-10-28T03:49:39.097Z,72.46
2022-10-28T03:52:05.977Z,72.61
2022-10-28T03:54:32.866Z,72.54
2022-10-28T03:56:59.768Z,72.74
2022-10-28T03:59:26.804Z,72.36
2022-10-28T04:01:53.805Z,72.69
2022-10-28T04:04:20.918Z,73.08
2022-10-28T04:06:47.926Z,73.10
2022-10-28T04:09:14.961Z,73.07
2022-10-28T04:11:41.965Z,72.92
2022-10-28T04:14:08.891Z,72.60
2022-10-28T04:16:35.750Z,72.87
2022-10-28T04:19:04.570Z,72.77
2022-10-28T04:21:31.449Z,72.80
2022-10-28T04:23:58.614Z,72.56
2022-10-28T04:26:25.622Z,72.81
2022-10-28T04:28:52.482Z,72.89
2022-10-28T04:31:19.346Z,72.36
2022-10-28T04:33:46.333Z,72.74
2022-10-28T04:36:13.313Z,72.69
2022-10-28T04:38:40.260Z,72.83
2022-10-28T04:41:07.240Z,72.74
2022-10-28T04:43:34.215Z,72.51
2022-10-28T04:46:06.096Z,72.64
2022-10-28T04:48:51.474Z,72.85
2022-10-28T04:51:20.110Z,72.28
2022-10-28T04:53:47.078Z,72.73
2022-10-28T04:56:16.400Z,72.32
2022-10-28T04:58:43.447Z,72.71
2022-10-28T05:01:11.221Z,72.56
2022-10-28T05:03:38.357Z,72.49
2022-10-28T05:06:05.456Z,72.48
2022-10-28T05:08:32.503Z,72.43
2022-10-28T05:10:59.525Z,72.67
2022-10-28T05:13:26.528Z,72.85
2022-10-28T05:15:53.587Z,72.58
2022-10-28T05:18:20.506Z,72.62
2022-10-28T05:20:47.516Z,72.39
2022-10-28T05:23:14.425Z,72.29
2022-10-28T05:25:42.916Z,72.85
2022-10-28T05:28:09.868Z,72.30
2022-10-28T05:30:45.883Z,72.98
2022-10-28T05:33:15.981Z,72.96
2022-10-28T05:35:43.688Z,72.32
2022-10-28T05:38:10.666Z,72.94
2022-10-28T05:40:37.600Z,72.31
2022-10-28T05:43:06.516Z,72.83
2022-10-28T05:45:33.939Z,72.58
2022-10-28T05:48:00.984Z,72.97
2022-10-28T05:50:28.653Z,72.36
2022-10-28T05:52:57.261Z,73.10
2022-10-28T05:55:27.951Z,72.88
2022-10-28T05:57:56.006Z,73.13
2022-10-28T06:00:25.537Z,72.94
2022-10-28T06:02:53.028Z,72.67
2022-10-28T06:05:20.885Z,72.95
2022-10-28T06:07:47.913Z,72.88
2022-10-28T06:10:15.687Z,72.73
2022-10-28T06:12:41.231Z,73.16
2022-10-28T06:15:23.873Z,72.62
2022-10-28T06:18:02.006Z,72.75
2022-10-28T06:20:29.167Z,72.53
2022-10-28T06:22:56.416Z,72.58
2022-10-28T06:25:25.858Z,72.44
2022-10-28T06:27:55.078Z,72.28
2022-10-28T06:30:24.163Z,72.66
2022-10-28T06:32:51.336Z,72.35
2022-10-28T06:35:18.427Z,72.44
2022-10-28T06:37:45.505Z,72.14
2022-10-28T06:40:12.486Z,72.00
2022-10-28T06:42:39.537Z,72.55
2022-10-28T06:45:06.815Z,72.59
2022-10-28T06:47:39.073Z,73.22
2022-10-28T06:50:08.895Z,72.98
2022-10-28T06:52:38.744Z,72.87
2022-10-28T06:55:06.501Z,72.71
2022-10-28T06:57:33.602Z,73.04
2022-10-28T07:00:00.654Z,72.89
2022-10-28T07:02:27.606Z,72.69
2022-10-28T07:04:54.538Z,72.89
2022-10-28T07:07:21.691Z,72.89
2022-10-28T07:09:48.861Z,73.03
2022-10-28T07:12:16.076Z,72.88
2022-10-28T07:14:43.812Z,72.45
2022-10-28T07:17:11.121Z,72.76
2022-10-28T07:19:38.369Z,72.71
2022-10-28T07:22:05.700Z,72.39
2022-10-28T07:24:33.107Z,72.58
2022-10-28T07:27:00.668Z,71.74
2022-10-28T07:29:27.899Z,71.79
2022-10-28T07:31:57.559Z,72.25
2022-10-28T07:34:27.160Z,71.62
2022-10-28T07:36:56.806Z,71.93
2022-10-28T07:39:24.815Z,71.95
2022-10-28T07:41:51.967Z,71.95
2022-10-28T07:44:19.461Z,72.17
2022-10-28T07:46:47.558Z,71.81
2022-10-28T07:49:15.087Z,71.94
2022-10-28T07:51:42.058Z,72.03
2022-10-28T07:54:09.222Z,72.02
2022-10-28T07:56:36.176Z,71.60
2022-10-28T07:59:03.217Z,71.65
2022-10-28T08:01:30.568Z,71.45
2022-10-28T08:03:57.687Z,71.24
2022-10-28T08:06:24.629Z,71.31
2022-10-28T08:08:55.043Z,70.93
2022-10-28T08:11:23.919Z,70.83
2022-10-28T08:13:52.046Z,70.81
2022-10-28T08:16:19.861Z,70.88
2022-10-28T08:18:46.937Z,70.93
2022-10-28T08:21:18.669Z,71.03
2022-10-28T08:23:47.207Z,70.95
2022-10-28T08:26:15.902Z,70.87
2022-10-28T08:28:43.527Z,70.51
2022-10-28T08:31:12.537Z,70.94
2022-10-28T08:33:45.539Z,71.14
2022-10-28T08:36:14.711Z,70.96
2022-10-28T08:38:45.736Z,71.08
2022-10-28T08:41:36.327Z,70.84
2022-10-28T08:44:18.953Z,70.95
2022-10-28T08:47:03.198Z,70.72
2022-10-28T08:49:34.038Z,70.75
2022-10-28T08:52:38.991Z,70.51
2022-10-28T08:55:19.157Z,70.61
2022-10-28T08:58:14.106Z,70.27
2022-10-28T09:00:47.315Z,70.09
2022-10-28T09:03:28.507Z,70.38
2022-10-28T09:06:07.703Z,69.75
2022-10-28T09:08:39.367Z,69.93
2022-10-28T09:11:34.295Z,69.54
2022-10-28T09:14:24.362Z,69.58
2022-10-28T09:17:09.368Z,69.74
2022-10-28T09:19:48.405Z,69.13
2022-10-28T09:22:29.766Z,68.97
2022-10-28T09:25:34.554Z,69.32
2022-10-28T09:28:16.682Z,68.93
2022-10-28T09:30:46.461Z,69.11
2022-10-28T09:33:35.705Z,68.33
2022-10-28T09:36:06.310Z,68.30
2022-10-28T09:38:35.909Z,68.74
2022-10-28T09:41:02.845Z,68.33
2022-10-28T09:43:43.043Z,67.85
2022-10-28T09:46:15.944Z,68.23
2022-10-28T09:48:55.816Z,68.14
2022-10-28T09:51:38.046Z,67.94
2022-10-28T09:54:06.900Z,68.45
2022-10-28T09:56:33.840Z,68.22
2022-10-28T09:59:03.231Z,68.08
2022-10-28T10:01:38.201Z,68.22
2022-10-28T10:04:26.247Z,67.97
2022-10-28T10:06:57.943Z,68.10
2022-10-28T10:09:30.723Z,68.67
2022-10-28T10:12:10.949Z,68.33
2022-10-28T10:14:56.610Z,68.33
2022-10-28T10:17:29.908Z,68.62
2022-10-28T10:20:16.489Z,68.59
2022-10-28T10:22:45.494Z,68.59
2022-10-28T10:25:18.779Z,68.58
2022-10-28T10:27:57.858Z,67.70
2022-10-28T10:30:39.347Z,68.12
2022-10-28T10:33:24.139Z,67.91
2022-10-28T10:36:21.243Z,67.92
2022-10-28T10:38:54.552Z,68.07
2022-10-28T10:41:42.934Z,68.18
2022-10-28T10:44:22.232Z,68.15
2022-10-28T10:46:55.431Z,67.82
2022-10-28T10:49:26.281Z,67.67
2022-10-28T10:51:57.327Z,67.90
2022-10-28T10:54:30.607Z,68.38
2022-10-28T10:57:20.047Z,67.78
2022-10-28T10:59:51.631Z,68.58
2022-10-28T11:02:30.449Z,68.00
2022-10-28T11:05:03.850Z,68.05
2022-10-28T11:07:32.999Z,68.51
2022-10-28T11:10:01.217Z,68.09
2022-10-28T11:12:40.670Z,67.99
2022-10-28T11:15:19.487Z,68.17
2022-10-28T11:18:20.960Z,68.02
2022-10-28T11:20:54.660Z,68.16
2022-10-28T11:23:30.953Z,67.56
2022-10-28T11:26:06.138Z,67.42
2022-10-28T11:29:08.867Z,67.64
2022-10-28T11:31:46.439Z,67.72
2022-10-28T11:34:57.784Z,68.02
2022-10-28T11:37:33.918Z,67.85
2022-10-28T11:40:06.981Z,67.57
2022-10-28T11:43:21.761Z,67.91
2022-10-28T11:46:05.717Z,67.90
2022-10-28T11:48:41.866Z,67.72
2022-10-28T11:51:31.306Z,67.83
2022-10-28T11:54:05.278Z,67.58
2022-10-28T11:56:40.125Z,67.69
2022-10-28T11:59:24.058Z,67.56
2022-10-28T12:02:01.277Z,68.10
2022-10-28T12:04:37.137Z,67.63
2022-10-28T12:07:32.122Z,67.85
2022-10-28T12:10:51.846Z,68.11
2022-10-28T12:13:37.272Z,68.59
2022-10-28T12:16:20.743Z,67.79
2022-10-28T12:19:18.562Z,67.95
2022-10-28T12:22:02.845Z,68.15
2022-10-28T12:24:35.171Z,68.12
2022-10-28T12:27:17.005Z,68.02
2022-10-28T12:29:50.164Z,68.35
2022-10-28T12:32:29.864Z,68.98
2022-10-28T12:35:06.719Z,68.66
2022-10-28T12:37:48.536Z,68.32
2022-10-28T12:40:49.518Z,69.07
2022-10-28T12:43:27.272Z,68.46
2022-10-28T12:45:56.550Z,68.33
2022-10-28T12:48:39.635Z,69.09
2022-10-28T12:51:35.953Z,68.50
2022-10-28T12:54:16.561Z,69.10
2022-10-28T12:56:53.257Z,69.32
2022-10-28T12:59:44.301Z,69.31
2022-10-28T13:02:20.289Z,68.88
2022-10-28T13:04:47.870Z,68.60
2022-10-28T13:07:44.284Z,68.98
2022-10-28T13:10:37.082Z,68.79
2022-10-28T13:13:38.350Z,68.96
2022-10-28T13:16:20.125Z,68.73
2022-10-28T13:19:21.339Z,69.35
2022-10-28T13:22:16.367Z,69.10
2022-10-28T13:24:46.172Z,68.87
2022-10-28T13:27:14.729Z,69.24
2022-10-28T13:29:44.148Z,69.09
2022-10-28T13:32:41.251Z,69.38
2022-10-28T13:35:16.441Z,69.61
2022-10-28T13:37:47.706Z,69.26
2022-10-28T13:40:28.688Z,69.60
2022-10-28T13:42:56.170Z,69.49
2022-10-28T13:45:52.330Z,69.72
2022-10-28T13:49:17.818Z,70.20
2022-10-28T13:51:46.891Z,69.83
2022-10-28T13:54:52.839Z,70.14
2022-10-28T13:57:29.057Z,70.06
2022-10-28T14:00:01.532Z,69.96
2022-10-28T14:02:46.265Z,70.28
2022-10-28T14:05:16.037Z,70.28
2022-10-28T14:08:07.401Z,70.88
2022-10-28T14:10:38.383Z,70.52
2022-10-28T14:15:49.913Z,70.36
2022-10-28T14:18:42.458Z,70.49
2022-10-28T14:21:06.909Z,70.69
2022-10-28T14:23:33.805Z,70.46
2022-10-28T14:26:05.974Z,71.00
2022-10-28T14:28:32.842Z,70.72
2022-10-28T14:31:11.952Z,71.72
2022-10-28T14:33:41.989Z,70.75
2022-10-28T14:36:21.875Z,71.85
2022-10-28T14:39:14.070Z,72.29
2022-10-28T14:41:40.981Z,71.37
2022-10-28T14:44:17.433Z,72.38
2022-10-28T14:47:07.055Z,72.91
2022-10-28T14:49:37.043Z,72.32
2022-10-28T14:52:13.554Z,72.48
2022-10-28T14:54:56.074Z,73.18
2022-10-28T14:57:33.913Z,73.11
2022-10-28T15:00:06.915Z,72.88
2022-10-28T15:02:37.896Z,73.08
2022-10-28T15:05:14.127Z,73.57
2022-10-28T15:07:42.113Z,73.22
2022-10-28T15:10:22.359Z,74.01
2022-10-28T15:12:50.522Z,73.25
2022-10-28T15:15:32.396Z,74.57
2022-10-28T15:18:00.520Z,73.62
2022-10-28T15:20:33.915Z,74.15
2022-10-28T15:23:23.825Z,74.68
2022-10-28T15:26:07.588Z,74.80
2022-10-28T15:28:34.778Z,74.02
2022-10-28T15:31:04.601Z,74.22
2022-10-28T15:33:42.430Z,75.19
2022-10-28T15:36:17.533Z,74.24
2022-10-28T15:38:48.600Z,74.29
2022-10-28T15:41:21.832Z,75.06
2022-10-28T15:44:00.363Z,75.13
2022-10-28T15:46:28.748Z,74.72
2022-10-28T15:49:00.656Z,74.59
2022-10-28T15:51:28.346Z,75.04
2022-10-28T15:54:10.537Z,75.73
2022-10-28T15:56:58.050Z,75.66
2022-10-28T15:59:25.894Z,75.02
2022-10-28T16:01:56.399Z,75.39
2022-10-28T16:04:23.408Z,75.33
2022-10-28T16:06:56.888Z,75.83
2022-10-28T16:09:26.874Z,75.36
2022-10-28T16:11:57.720Z,75.48
2022-10-28T16:14:44.144Z,75.73
2022-10-28T16:17:19.244Z,75.58
2022-10-28T16:20:17.082Z,76.23
2022-10-28T16:22:46.670Z,75.48
2022-10-28T16:25:16.502Z,75.68
2022-10-28T16:27:43.721Z,75.67
2022-10-28T16:30:11.360Z,76.16
2022-10-28T16:32:41.010Z,75.83
2022-10-28T16:35:18.465Z,76.36
2022-10-28T16:37:49.363Z,75.52
2022-10-28T16:43:05.221Z,75.85
2022-10-28T16:45:32.206Z,75.78
2022-10-28T16:47:59.213Z,75.56
2022-10-28T16:50:26.447Z,75.99
2022-10-28T16:52:56.262Z,76.29
2022-10-28T16:55:23.491Z,76.19
2022-10-28T16:57:50.608Z,75.90
2022-10-28T17:00:18.221Z,76.16
2022-10-28T17:02:46.992Z,76.17
2022-10-28T17:05:19.976Z,76.01
2022-10-28T17:07:47.267Z,75.96
2022-10-28T17:10:15.376Z,75.93
2022-10-28T17:12:42.477Z,75.97
2022-10-28T17:15:13.185Z,76.40
2022-10-28T17:17:40.514Z,76.10
2022-10-28T17:20:08.218Z,76.16
2022-10-28T17:22:35.432Z,75.95
2022-10-28T17:25:02.568Z,76.10
2022-10-28T17:27:29.863Z,76.17
2022-10-28T17:29:57.127Z,76.26
2022-10-28T17:32:24.638Z,76.63
2022-10-28T17:34:51.923Z,76.15
2022-10-28T17:37:19.113Z,75.79
2022-10-28T17:39:46.423Z,76.20
2022-10-28T17:42:13.642Z,76.03
2022-10-28T17:44:40.759Z,76.20
2022-10-28T17:47:07.675Z,76.13
2022-10-28T17:49:36.611Z,75.98
2022-10-28T17:52:03.718Z,75.79
2022-10-28T17:54:30.741Z,76.14
2022-10-28T17:56:57.772Z,76.06
2022-10-28T17:59:24.839Z,76.34
2022-10-28T18:01:51.933Z,76.29
2022-10-28T18:04:20.319Z,76.50
2022-10-28T18:06:47.420Z,76.20
2022-10-28T18:09:14.736Z,76.23
2022-10-28T18:11:44.561Z,76.68
2022-10-28T18:14:11.600Z,76.42
2022-10-28T18:16:38.545Z,76.37
2022-10-28T18:19:07.007Z,76.56
2022-10-28T18:21:34.727Z,76.41
2022-10-28T18:24:05.377Z,76.68
2022-10-28T18:26:34.206Z,76.50
2022-10-28T18:29:04.227Z,76.19
2022-10-28T18:31:34.754Z,76.71
2022-10-28T18:34:02.183Z,76.70
2022-10-28T18:36:34.563Z,76.61
2022-10-28T18:39:04.084Z,76.49
2022-10-28T18:41:32.244Z,76.60
2022-10-28T18:44:01.433Z,76.77
2022-10-28T18:46:29.616Z,76.73
2022-10-28T18:51:28.212Z,76.69
2022-10-28T18:53:56.720Z,76.85
2022-10-28T18:56:27.202Z,76.77
2022-10-28T18:58:55.322Z,76.92
2022-10-28T19:01:25.920Z,76.92
2022-10-28T19:03:55.403Z,77.43
2022-10-28T19:06:22.890Z,76.77
2022-10-28T19:08:55.064Z,77.10
2022-10-28T19:11:25.799Z,77.11
2022-10-28T19:13:52.925Z,76.49
2022-10-28T19:16:19.954Z,77.36
2022-10-28T19:18:46.934Z,76.89
2022-10-28T19:21:15.782Z,76.75
2022-10-28T19:23:44.292Z,76.74
2022-10-28T19:26:16.289Z,77.02
2022-10-28T19:28:49.051Z,76.81
2022-10-28T19:31:24.155Z,77.28
2022-10-28T19:33:55.225Z,77.31
2022-10-28T19:36:47.720Z,77.50
2022-10-28T19:39:14.844Z,77.21
2022-10-28T19:41:43.494Z,77.52
2022-10-28T19:44:10.817Z,76.97
2022-10-28T19:46:47.902Z,76.90
2022-10-28T19:49:15.570Z,77.35
2022-10-28T19:51:42.729Z,77.19
2022-10-28T19:54:13.727Z,77.18
2022-10-28T19:56:52.668Z,76.92
2022-10-28T19:59:21.311Z,76.94
2022-10-28T20:01:50.186Z,77.58
2022-10-28T20:04:25.320Z,76.89
2022-10-28T20:06:53.084Z,77.41
2022-10-28T20:09:35.006Z,77.46
2022-10-28T20:12:03.959Z,77.50
2022-10-28T20:14:32.718Z,77.59
2022-10-28T20:17:10.380Z,77.56
2022-10-28T20:19:45.803Z,77.70
2022-10-28T20:22:13.120Z,77.33
2022-10-28T20:24:40.457Z,77.57
2022-10-28T20:27:08.895Z,77.33
2022-10-28T20:29:36.434Z,77.31
2022-10-28T20:32:04.197Z,77.67
2022-10-28T20:34:31.440Z,77.57
2022-10-28T20:36:58.596Z,77.56
2022-10-28T20:39:26.434Z,77.71
2022-10-28T20:42:05.476Z,77.95
2022-10-28T20:44:33.185Z,77.90
2022-10-28T20:47:00.407Z,78.22
2022-10-28T20:49:37.344Z,77.78
2022-10-28T20:52:07.837Z,77.67
2022-10-28T20:54:34.975Z,78.11
2022-10-28T20:57:02.105Z,77.98
2022-10-28T20:59:29.350Z,78.23
2022-10-28T21:01:56.834Z,77.72
2022-10-28T21:04:24.233Z,77.79
2022-10-28T21:06:51.399Z,78.43
2022-10-28T21:09:20.718Z,78.30
2022-10-28T21:11:47.810Z,78.09
2022-10-28T21:14:14.968Z,78.15
2022-10-28T21:16:42.030Z,78.33
2022-10-28T21:19:08.954Z,78.06
2022-10-28T21:21:35.869Z,78.29
2022-10-28T21:24:03.857Z,78.39
2022-10-28T21:26:30.785Z,78.57
2022-10-28T21:28:57.739Z,77.82
2022-10-28T21:31:25.337Z,78.19
2022-10-28T21:33:53.523Z,78.39
2022-10-28T21:36:22.433Z,78.62
2022-10-28T21:38:53.404Z,78.42
2022-10-28T21:41:20.967Z,78.58
2022-10-28T21:43:50.383Z,78.30
2022-10-28T21:46:19.141Z,78.86
2022-10-28T21:48:46.105Z,78.86
2022-10-28T21:51:15.379Z,78.76
2022-10-28T21:53:44.255Z,78.98
2022-10-28T21:56:17.508Z,78.80
2022-10-28T21:58:47.086Z,78.81
2022-10-28T22:01:22.585Z,79.20
2022-10-28T22:03:51.418Z,78.78
2022-10-28T22:06:18.458Z,78.74
2022-10-28T22:08:45.450Z,79.12
2022-10-28T22:11:19.023Z,78.85
2022-10-28T22:13:46.338Z,78.97
2022-10-28T22:16:16.517Z,78.99
2022-10-28T22:18:44.311Z,79.08
2022-10-28T22:21:14.393Z,79.29
2022-10-28T22:23:41.839Z,79.08
2022-10-28T22:26:11.786Z,78.94
2022-10-28T22:28:39.163Z,78.80
2022-10-28T22:31:08.529Z,79.12
2022-10-28T22:33:36.216Z,79.02
2022-10-28T22:36:14.862Z,79.91
2022-10-28T22:38:42.371Z,78.68
2022-10-28T22:41:24.404Z,79.03
2022-10-28T22:43:53.958Z,78.95
2022-10-28T22:46:21.980Z,79.42
2022-10-28T22:48:49.601Z,79.23
2022-10-28T22:51:17.140Z,79.43
2022-10-28T22:53:44.778Z,79.01
2022-10-28T22:56:17.665Z,79.62
2022-10-28T22:58:44.751Z,79.10
2022-10-28T23:01:14.728Z,79.42
2022-10-28T23:03:44.540Z,79.11
2022-10-28T23:06:13.367Z,79.45
2022-10-28T23:08:42.199Z,79.55
2022-10-28T23:11:13.807Z,79.16
2022-10-28T23:13:40.935Z,79.52
2022-10-28T23:16:11.754Z,79.02
2022-10-28T23:18:39.230Z,79.64
2022-10-28T23:21:25.463Z,79.69
2022-10-28T23:23:56.963Z,79.22
2022-10-28T23:26:24.532Z,79.67
2022-10-28T23:28:53.827Z,79.54
2022-10-28T23:31:21.829Z,79.34
2022-10-28T23:33:49.230Z,79.65
2022-10-28T23:36:16.797Z,79.45
2022-10-28T23:38:43.884Z,79.29
2022-10-28T23:41:14.559Z,79.57
2022-10-28T23:43:42.908Z,79.87
2022-10-28T23:46:10.748Z,79.63
2022-10-28T23:48:37.992Z,79.25
2022-10-28T23:51:06.245Z,79.61
2022-10-28T23:53:33.171Z,79.95
2022-10-28T23:56:00.175Z,80.00
2022-10-28T23:58:27.273Z,79.61
