createdAt,value
2023-01-23T00:04:46.678Z,1025.42
2023-01-23T00:09:54.122Z,1025.47
2023-01-23T00:15:01.168Z,1025.44
2023-01-23T00:20:08.482Z,1025.41
2023-01-23T00:25:15.900Z,1025.40
2023-01-23T00:30:22.953Z,1025.40
2023-01-23T00:35:30.144Z,1025.63
2023-01-23T00:40:37.525Z,1025.63
2023-01-23T00:45:44.622Z,1025.71
2023-01-23T00:50:51.937Z,1025.69
2023-01-23T00:55:59.309Z,1025.68
2023-01-23T01:01:06.388Z,1025.71
2023-01-23T01:06:13.559Z,1025.70
2023-01-23T01:11:20.914Z,1025.66
2023-01-23T01:16:28.013Z,1025.66
2023-01-23T01:21:35.141Z,1025.71
2023-01-23T01:26:42.441Z,1025.66
2023-01-23T01:31:49.578Z,1025.46
2023-01-23T01:36:56.681Z,1025.42
2023-01-23T01:42:04.001Z,1025.57
2023-01-23T01:47:11.039Z,1025.68
2023-01-23T01:52:18.220Z,1025.65
2023-01-23T01:57:25.533Z,1025.52
2023-01-23T02:02:32.644Z,1025.48
2023-01-23T02:07:39.785Z,1025.48
2023-01-23T02:12:47.074Z,1025.44
2023-01-23T02:17:54.147Z,1025.53
2023-01-23T02:23:01.338Z,1025.61
2023-01-23T02:28:08.681Z,1025.64
2023-01-23T02:33:15.790Z,1025.67
2023-01-23T02:38:22.975Z,1025.55
2023-01-23T02:43:30.607Z,1025.60
2023-01-23T02:48:37.647Z,1025.49
2023-01-23T02:53:44.833Z,1025.43
2023-01-23T02:58:52.137Z,1025.43
2023-01-23T03:03:59.197Z,1025.66
2023-01-23T03:09:06.395Z,1025.68
2023-01-23T03:14:13.725Z,1025.73
2023-01-23T03:19:20.881Z,1025.68
2023-01-23T03:24:28.048Z,1025.70
2023-01-23T03:29:35.358Z,1025.67
2023-01-23T03:34:42.465Z,1025.75
2023-01-23T03:39:49.758Z,1025.74
2023-01-23T03:44:57.113Z,1025.69
2023-01-23T03:50:04.301Z,1025.68
2023-01-23T03:55:11.452Z,1025.68
2023-01-23T04:00:19.220Z,1025.69
2023-01-23T04:05:25.851Z,1025.63
2023-01-23T04:10:33.051Z,1025.71
2023-01-23T04:15:40.347Z,1025.73
2023-01-23T04:20:47.398Z,1025.72
2023-01-23T04:25:54.572Z,1025.58
2023-01-23T04:31:02.095Z,1025.59
2023-01-23T04:36:09.042Z,1025.64
2023-01-23T04:41:16.223Z,1025.64
2023-01-23T04:46:23.966Z,1025.54
2023-01-23T04:51:31.015Z,1025.52
2023-01-23T04:56:38.198Z,1025.54
2023-01-23T05:01:45.398Z,1025.52
2023-01-23T05:06:52.565Z,1025.59
2023-01-23T05:11:59.746Z,1025.59
2023-01-23T05:17:07.050Z,1025.58
2023-01-23T05:22:14.096Z,1025.63
2023-01-23T05:27:21.272Z,1025.73
2023-01-23T05:32:28.653Z,1025.75
2023-01-23T05:37:35.755Z,1025.79
2023-01-23T05:42:42.930Z,1025.89
2023-01-23T05:47:50.223Z,1025.86
2023-01-23T05:52:57.307Z,1025.94
2023-01-23T05:58:04.566Z,1025.90
2023-01-23T06:03:11.997Z,1025.92
2023-01-23T06:08:19.059Z,1025.99
2023-01-23T06:13:26.257Z,1026.03
2023-01-23T06:18:33.743Z,1025.99
2023-01-23T06:23:40.794Z,1025.88
2023-01-23T06:28:48.002Z,1025.80
2023-01-23T06:33:55.511Z,1025.83
2023-01-23T06:39:02.643Z,1025.78
2023-01-23T06:44:09.848Z,1025.86
2023-01-23T06:49:17.144Z,1025.86
2023-01-23T06:54:24.225Z,1025.95
2023-01-23T06:59:31.402Z,1026.03
2023-01-23T07:04:38.733Z,1026.22
2023-01-23T07:09:45.951Z,1026.29
2023-01-23T07:14:53.153Z,1026.19
2023-01-23T07:20:00.491Z,1026.24
2023-01-23T07:25:07.646Z,1026.35
2023-01-23T07:30:14.841Z,1026.28
2023-01-23T07:35:22.140Z,1026.33
2023-01-23T07:40:29.200Z,1026.32
2023-01-23T07:45:36.368Z,1026.29
2023-01-23T07:50:43.683Z,1026.32
2023-01-23T07:55:50.738Z,1026.38
2023-01-23T08:00:57.986Z,1026.35
2023-01-23T08:06:05.226Z,1026.31
2023-01-23T08:11:12.304Z,1026.26
2023-01-23T08:16:19.523Z,1026.19
2023-01-23T08:21:26.723Z,1026.19
2023-01-23T08:26:33.846Z,1026.29
2023-01-23T08:31:41.101Z,1026.25
2023-01-23T08:36:48.434Z,1026.30
2023-01-23T08:41:55.464Z,1026.30
2023-01-23T08:47:02.715Z,1026.38
2023-01-23T08:52:10.028Z,1026.40
2023-01-23T08:57:17.131Z,1026.43
2023-01-23T09:02:24.656Z,1026.44
2023-01-23T09:07:31.744Z,1026.41
2023-01-23T09:12:38.901Z,1026.36
2023-01-23T09:17:46.107Z,1026.36
2023-01-23T09:22:53.392Z,1026.34
2023-01-23T09:28:00.570Z,1026.33
2023-01-23T09:33:07.711Z,1026.32
2023-01-23T09:38:15.055Z,1026.25
2023-01-23T09:43:22.179Z,1026.24
2023-01-23T09:48:29.430Z,1026.22
2023-01-23T09:53:36.811Z,1026.20
2023-01-23T09:58:43.881Z,1026.29
2023-01-23T10:03:51.062Z,1026.23
2023-01-23T10:08:58.319Z,1026.20
2023-01-23T10:14:05.412Z,1026.21
2023-01-23T10:19:12.602Z,1026.16
2023-01-23T10:24:20.624Z,1026.10
2023-01-23T10:29:26.979Z,1026.06
2023-01-23T10:34:34.153Z,1025.98
2023-01-23T10:39:41.486Z,1025.86
2023-01-23T10:44:48.641Z,1025.86
2023-01-23T10:49:55.810Z,1025.77
2023-01-23T10:55:03.116Z,1025.71
2023-01-23T11:00:10.188Z,1025.53
2023-01-23T11:05:17.428Z,1025.65
2023-01-23T11:10:24.713Z,1025.48
2023-01-23T11:15:31.778Z,1025.39
2023-01-23T11:20:38.989Z,1025.36
2023-01-23T11:25:46.263Z,1025.30
2023-01-23T11:31:03.807Z,1025.16
2023-01-23T11:36:00.607Z,1025.01
2023-01-23T11:41:07.816Z,1024.95
2023-01-23T11:46:15.036Z,1025.02
2023-01-23T11:51:22.240Z,1024.98
2023-01-23T11:56:29.528Z,1024.91
2023-01-23T12:01:36.612Z,1024.94
2023-01-23T12:06:43.783Z,1024.88
2023-01-23T12:11:51.301Z,1024.82
2023-01-23T12:16:58.472Z,1024.79
2023-01-23T12:22:05.719Z,1024.80
2023-01-23T12:27:13.109Z,1024.77
2023-01-23T12:32:20.385Z,1024.66
2023-01-23T12:37:30.749Z,1024.63
2023-01-23T12:42:34.989Z,1024.56
2023-01-23T12:47:42.073Z,1024.51
2023-01-23T12:52:49.253Z,1024.55
2023-01-23T12:58:07.998Z,1024.50
2023-01-23T13:03:03.721Z,1024.53
2023-01-23T13:08:10.929Z,1024.62
2023-01-23T13:13:18.362Z,1024.51
2023-01-23T13:18:25.484Z,1024.48
2023-01-23T13:23:32.677Z,1024.47
2023-01-23T13:28:45.184Z,1024.61
2023-01-23T13:33:48.319Z,1024.65
2023-01-23T13:38:54.323Z,1024.72
2023-01-23T13:44:01.623Z,1024.79
2023-01-23T13:49:08.686Z,1024.74
2023-01-23T13:54:15.895Z,1024.76
2023-01-23T13:59:23.339Z,1024.75
2023-01-23T14:04:30.409Z,1024.77
2023-01-23T14:09:37.638Z,1024.80
2023-01-23T14:14:44.939Z,1024.73
2023-01-23T14:19:51.987Z,1024.66
2023-01-23T14:24:59.166Z,1024.69
2023-01-23T14:30:06.518Z,1024.67
2023-01-23T14:35:13.557Z,1024.71
2023-01-23T14:40:27.193Z,1024.68
2023-01-23T14:45:28.049Z,1024.67
2023-01-23T14:50:35.269Z,1024.67
2023-01-23T14:55:42.387Z,1024.66
2023-01-23T15:00:49.736Z,1024.66
2023-01-23T15:05:56.747Z,1024.62
2023-01-23T15:11:03.930Z,1024.63
2023-01-23T15:16:11.272Z,1024.62
2023-01-23T15:21:18.306Z,1024.60
2023-01-23T15:26:25.524Z,1024.61
2023-01-23T15:31:33.691Z,1024.69
2023-01-23T15:36:40.677Z,1024.65
2023-01-23T15:41:47.854Z,1024.65
2023-01-23T15:46:55.170Z,1024.63
2023-01-23T15:52:02.219Z,1024.71
2023-01-23T15:57:09.528Z,1024.73
2023-01-23T16:02:29.667Z,1024.76
2023-01-23T16:07:23.780Z,1024.83
2023-01-23T16:12:30.939Z,1024.81
2023-01-23T16:17:38.283Z,1024.83
2023-01-23T16:22:45.369Z,1024.86
2023-01-23T16:27:52.617Z,1024.84
2023-01-23T16:32:59.975Z,1024.90
2023-01-23T16:38:07.021Z,1024.85
2023-01-23T16:43:14.171Z,1024.90
2023-01-23T16:48:27.238Z,1024.88
2023-01-23T16:53:28.850Z,1024.90
2023-01-23T16:58:36.219Z,1024.92
2023-01-23T17:03:43.720Z,1024.88
2023-01-23T17:08:50.780Z,1025.00
2023-01-23T17:13:58.024Z,1025.01
2023-01-23T17:19:05.462Z,1025.11
2023-01-23T17:24:13.634Z,1025.17
2023-01-23T17:29:21.179Z,1025.13
2023-01-23T17:34:29.268Z,1025.14
2023-01-23T17:39:36.169Z,1025.10
2023-01-23T17:44:43.642Z,1025.01
2023-01-23T17:49:51.142Z,1025.08
2023-01-23T17:54:58.156Z,1025.15
2023-01-23T18:00:05.849Z,1025.18
2023-01-23T18:05:13.384Z,1025.19
2023-01-23T18:10:20.666Z,1025.22
2023-01-23T18:15:27.998Z,1025.28
2023-01-23T18:20:35.560Z,1025.27
2023-01-23T18:25:42.831Z,1025.39
2023-01-23T18:30:50.528Z,1025.43
2023-01-23T18:35:58.234Z,1025.50
2023-01-23T18:41:05.928Z,1025.48
2023-01-23T18:46:13.851Z,1025.51
2023-01-23T18:51:21.588Z,1025.52
2023-01-23T18:56:29.400Z,1025.52
2023-01-23T19:01:36.807Z,1025.59
2023-01-23T19:06:44.334Z,1025.52
2023-01-23T19:11:51.944Z,1025.58
2023-01-23T19:16:59.700Z,1025.64
2023-01-23T19:22:07.157Z,1025.61
2023-01-23T19:27:14.574Z,1025.56
2023-01-23T19:32:22.318Z,1025.60
2023-01-23T19:37:30.030Z,1025.65
2023-01-23T19:42:48.941Z,1025.73
2023-01-23T19:47:45.024Z,1025.80
2023-01-23T19:52:52.786Z,1025.85
2023-01-23T19:58:00.259Z,1025.90
2023-01-23T20:03:07.874Z,1025.93
2023-01-23T20:08:15.608Z,1026.01
2023-01-23T20:13:23.195Z,1026.06
2023-01-23T20:18:30.828Z,1026.13
2023-01-23T20:23:38.455Z,1026.14
2023-01-23T20:28:45.756Z,1026.11
2023-01-23T20:33:53.532Z,1026.13
2023-01-23T20:39:01.435Z,1026.25
2023-01-23T20:44:09.205Z,1026.27
2023-01-23T20:49:16.810Z,1026.36
2023-01-23T20:54:25.158Z,1026.39
2023-01-23T20:59:32.374Z,1026.39
2023-01-23T21:04:40.060Z,1026.46
2023-01-23T21:09:47.557Z,1026.37
2023-01-23T21:14:54.986Z,1026.34
2023-01-23T21:20:02.397Z,1026.44
2023-01-23T21:25:09.786Z,1026.47
2023-01-23T21:30:17.217Z,1026.48
2023-01-23T21:35:24.643Z,1026.54
2023-01-23T21:40:32.259Z,1026.54
2023-01-23T21:45:40.188Z,1026.42
2023-01-23T21:50:47.421Z,1026.53
2023-01-23T21:55:54.885Z,1026.56
2023-01-23T22:01:02.005Z,1026.56
2023-01-23T22:06:09.190Z,1026.44
2023-01-23T22:11:16.535Z,1026.54
2023-01-23T22:16:40.169Z,1026.55
2023-01-23T22:21:30.984Z,1026.64
2023-01-23T22:26:38.369Z,1026.72
2023-01-23T22:31:45.624Z,1026.63
2023-01-23T22:36:52.769Z,1026.66
2023-01-23T22:42:00.124Z,1026.77
2023-01-23T22:47:07.373Z,1026.68
2023-01-23T22:52:14.545Z,1026.78
2023-01-23T22:57:21.791Z,1026.74
2023-01-23T23:02:29.007Z,1026.73
2023-01-23T23:07:36.201Z,1026.70
2023-01-23T23:12:43.591Z,1026.66
2023-01-23T23:17:50.728Z,1026.77
2023-01-23T23:22:57.956Z,1026.81
2023-01-23T23:28:05.367Z,1026.72
2023-01-23T23:33:12.520Z,1026.79
2023-01-23T23:38:19.714Z,1026.71
2023-01-23T23:43:27.044Z,1026.79
2023-01-23T23:48:34.274Z,1026.77
2023-01-23T23:53:41.484Z,1026.87
2023-01-23T23:58:48.868Z,1026.81
