createdAt,value
2019-04-05T00:01:43.827Z,83.00
2019-04-05T00:04:12.862Z,82.40
2019-04-05T00:06:42.203Z,82.60
2019-04-05T00:09:11.107Z,82.20
2019-04-05T00:11:40.004Z,81.90
2019-04-05T00:14:09.247Z,81.20
2019-04-05T00:16:42.664Z,80.40
2019-04-05T00:19:11.564Z,80.40
2019-04-05T00:21:40.938Z,81.30
2019-04-05T00:24:09.864Z,82.40
2019-04-05T00:26:38.755Z,83.10
2019-04-05T00:29:07.670Z,83.30
2019-04-05T00:31:36.927Z,82.90
2019-04-05T00:34:05.849Z,81.90
2019-04-05T00:36:35.116Z,79.60
2019-04-05T00:39:06.861Z,78.30
2019-04-05T00:41:37.304Z,78.20
2019-04-05T00:44:06.238Z,78.70
2019-04-05T00:46:35.146Z,78.60
2019-04-05T00:49:04.034Z,78.50
2019-04-05T00:51:32.947Z,78.90
2019-04-05T00:54:01.853Z,80.40
2019-04-05T00:56:30.754Z,80.60
2019-04-05T00:58:59.651Z,81.20
2019-04-05T01:01:28.549Z,81.20
2019-04-05T01:03:57.750Z,81.60
2019-04-05T01:06:26.735Z,83.10
2019-04-05T01:08:55.642Z,84.00
2019-04-05T01:11:24.523Z,83.40
2019-04-05T01:13:53.521Z,81.90
2019-04-05T01:16:22.414Z,81.30
2019-04-05T01:18:51.339Z,81.60
2019-04-05T01:21:20.813Z,82.80
2019-04-05T01:23:49.738Z,82.50
2019-04-05T01:26:18.636Z,81.80
2019-04-05T01:28:47.896Z,80.90
2019-04-05T01:31:16.794Z,81.20
2019-04-05T01:33:47.396Z,81.50
2019-04-05T01:36:16.285Z,82.40
2019-04-05T01:38:45.198Z,83.80
2019-04-05T01:41:14.111Z,84.20
2019-04-05T01:43:43.008Z,84.40
2019-04-05T01:46:11.987Z,84.10
2019-04-05T01:48:40.887Z,84.30
2019-04-05T01:51:09.809Z,84.50
2019-04-05T01:53:39.077Z,83.30
2019-04-05T01:56:07.986Z,80.60
2019-04-05T01:58:36.873Z,80.20
2019-04-05T02:01:06.686Z,80.00
2019-04-05T02:03:35.598Z,80.00
2019-04-05T02:06:04.863Z,80.90
2019-04-05T02:08:33.773Z,82.00
2019-04-05T02:11:02.731Z,83.10
2019-04-05T02:13:31.661Z,83.40
2019-04-05T02:16:06.702Z,84.00
2019-04-05T02:18:31.351Z,83.70
2019-04-05T02:21:00.252Z,83.30
2019-04-05T02:23:29.198Z,82.30
2019-04-05T02:25:58.082Z,82.80
2019-04-05T02:28:26.989Z,82.40
2019-04-05T02:30:55.910Z,81.80
2019-04-05T02:33:25.138Z,82.30
2019-04-05T02:35:54.064Z,83.20
2019-04-05T02:38:22.961Z,83.40
2019-04-05T02:40:51.876Z,81.80
2019-04-05T02:43:21.110Z,80.90
2019-04-05T02:45:50.023Z,80.40
2019-04-05T02:48:18.925Z,81.60
2019-04-05T02:50:50.217Z,82.20
2019-04-05T02:53:19.107Z,81.30
2019-04-05T02:55:47.942Z,79.70
2019-04-05T02:58:16.741Z,79.20
2019-04-05T03:00:45.591Z,79.10
2019-04-05T03:03:15.161Z,79.80
2019-04-05T03:05:44.007Z,81.10
2019-04-05T03:08:12.786Z,82.20
2019-04-05T03:10:56.328Z,82.60
2019-04-05T03:13:26.779Z,84.10
2019-04-05T03:15:57.258Z,84.40
2019-04-05T03:18:27.474Z,83.60
2019-04-05T03:20:56.824Z,83.60
2019-04-05T03:23:25.832Z,82.60
2019-04-05T03:25:55.559Z,82.40
2019-04-05T03:28:24.681Z,82.60
2019-04-05T03:30:53.531Z,83.50
2019-04-05T03:33:22.323Z,84.00
2019-04-05T03:35:51.183Z,84.90
2019-04-05T03:38:20.036Z,84.90
2019-04-05T03:40:48.873Z,83.30
2019-04-05T03:43:17.650Z,83.20
2019-04-05T03:45:46.429Z,83.30
2019-04-05T03:48:15.227Z,83.10
2019-04-05T03:50:45.377Z,82.10
2019-04-05T03:53:14.723Z,81.20
2019-04-05T03:55:43.503Z,81.30
2019-04-05T03:58:12.299Z,81.50
2019-04-05T04:00:41.517Z,82.10
2019-04-05T04:03:10.408Z,82.40
2019-04-05T04:05:39.257Z,83.40
2019-04-05T04:08:08.031Z,84.50
2019-04-05T04:10:36.812Z,85.80
2019-04-05T04:13:05.972Z,86.10
2019-04-05T04:15:34.839Z,85.20
2019-04-05T04:18:03.694Z,83.80
2019-04-05T04:20:39.217Z,83.50
2019-04-05T04:23:08.424Z,83.20
2019-04-05T04:25:37.298Z,82.60
2019-04-05T04:28:06.434Z,82.60
2019-04-05T04:30:35.716Z,82.00
2019-04-05T04:33:05.039Z,82.00
2019-04-05T04:35:33.903Z,83.00
2019-04-05T04:38:02.761Z,82.80
2019-04-05T04:40:32.370Z,83.30
2019-04-05T04:43:01.238Z,83.40
2019-04-05T04:45:30.391Z,84.10
2019-04-05T04:47:59.223Z,83.80
2019-04-05T04:50:28.090Z,83.10
2019-04-05T04:52:57.008Z,82.00
2019-04-05T04:55:25.777Z,82.30
2019-04-05T04:57:54.548Z,82.20
2019-04-05T05:00:23.335Z,81.90
2019-04-05T05:02:52.102Z,81.60
2019-04-05T05:05:20.898Z,83.30
2019-04-05T05:07:49.733Z,83.50
2019-04-05T05:10:18.515Z,83.40
2019-04-05T05:12:47.563Z,82.00
2019-04-05T05:15:16.361Z,81.50
2019-04-05T05:17:58.564Z,82.20
2019-04-05T05:20:20.058Z,83.20
2019-04-05T05:22:48.846Z,83.50
2019-04-05T05:25:17.633Z,82.40
2019-04-05T05:27:46.496Z,82.50
2019-04-05T05:30:15.282Z,81.40
2019-04-05T05:32:44.094Z,80.80
2019-04-05T05:35:12.883Z,80.90
2019-04-05T05:37:41.669Z,80.70
2019-04-05T05:40:10.509Z,81.40
2019-04-05T05:42:39.317Z,82.00
2019-04-05T05:45:08.081Z,82.70
2019-04-05T05:47:36.870Z,82.70
2019-04-05T05:50:06.996Z,83.10
2019-04-05T05:52:56.806Z,83.50
2019-04-05T05:55:25.633Z,83.20
2019-04-05T05:57:57.232Z,83.80
2019-04-05T06:00:24.953Z,83.70
2019-04-05T06:02:53.733Z,82.30
2019-04-05T06:05:22.599Z,81.80
2019-04-05T06:07:51.384Z,82.30
2019-04-05T06:10:20.195Z,83.30
2019-04-05T06:12:49.045Z,84.30
2019-04-05T06:15:17.920Z,84.50
2019-04-05T06:17:46.762Z,84.60
2019-04-05T06:20:15.530Z,82.70
2019-04-05T06:22:47.446Z,82.50
2019-04-05T06:25:14.796Z,83.10
2019-04-05T06:27:43.673Z,83.20
2019-04-05T06:30:12.608Z,82.90
2019-04-05T06:32:41.456Z,82.40
2019-04-05T06:35:10.237Z,81.60
2019-04-05T06:37:40.689Z,82.60
2019-04-05T06:40:09.819Z,83.30
2019-04-05T06:42:38.595Z,81.20
2019-04-05T06:45:08.225Z,74.00
2019-04-05T06:47:37.000Z,70.30
2019-04-05T06:50:09.077Z,64.10
2019-04-05T06:52:37.864Z,67.80
2019-04-05T06:55:06.962Z,61.80
2019-04-05T06:57:35.743Z,61.00
2019-04-05T07:00:05.598Z,64.30
2019-04-05T07:02:34.442Z,60.90
2019-04-05T07:05:03.717Z,55.60
2019-04-05T07:07:32.490Z,52.40
2019-04-05T07:10:01.278Z,49.20
2019-04-05T07:12:30.148Z,48.20
2019-04-05T07:14:58.939Z,49.50
2019-04-05T07:17:27.979Z,47.40
2019-04-05T07:19:56.767Z,45.50
2019-04-05T07:22:36.934Z,43.00
2019-04-05T07:24:56.045Z,41.00
2019-04-05T07:27:24.863Z,40.80
2019-04-05T07:29:53.645Z,38.70
2019-04-05T07:32:22.461Z,40.00
2019-04-05T07:34:51.241Z,41.90
2019-04-05T07:37:20.082Z,38.60
2019-04-05T07:39:48.914Z,38.10
2019-04-05T07:42:17.726Z,38.10
2019-04-05T07:44:46.509Z,35.80
2019-04-05T07:47:15.295Z,37.60
2019-04-05T07:49:44.157Z,40.30
2019-04-05T07:52:13.239Z,42.30
2019-04-05T07:54:42.335Z,43.60
2019-04-05T07:57:11.123Z,40.90
2019-04-05T07:59:39.906Z,38.80
2019-04-05T08:02:08.703Z,39.80
2019-04-05T08:04:37.499Z,39.50
2019-04-05T08:07:06.313Z,41.00
2019-04-05T08:09:36.203Z,39.00
2019-04-05T08:12:06.040Z,37.80
2019-04-05T08:14:36.261Z,38.40
2019-04-05T08:17:05.067Z,39.60
2019-04-05T08:19:33.838Z,39.20
2019-04-05T08:22:02.619Z,38.70
2019-04-05T08:24:31.490Z,36.60
2019-04-05T08:27:00.697Z,36.80
2019-04-05T08:29:29.482Z,35.80
2019-04-05T08:31:58.679Z,36.60
2019-04-05T08:34:27.469Z,35.40
2019-04-05T08:36:56.244Z,33.50
2019-04-05T08:39:25.363Z,33.60
2019-04-05T08:41:54.132Z,30.30
2019-04-05T08:44:22.982Z,31.00
2019-04-05T08:46:52.241Z,30.00
2019-04-05T08:49:21.008Z,28.30
2019-04-05T08:51:49.818Z,30.00
2019-04-05T08:54:31.512Z,30.00
2019-04-05T08:56:49.134Z,29.40
2019-04-05T08:59:17.921Z,27.80
2019-04-05T09:01:46.719Z,27.10
2019-04-05T09:04:15.917Z,28.50
2019-04-05T09:06:44.721Z,27.00
2019-04-05T09:09:13.500Z,26.80
2019-04-05T09:11:42.260Z,27.30
2019-04-05T09:14:11.045Z,25.60
2019-04-05T09:16:39.811Z,26.00
2019-04-05T09:19:08.601Z,25.10
2019-04-05T09:21:40.436Z,25.30
2019-04-05T09:24:08.220Z,26.80
2019-04-05T09:26:37.007Z,26.00
2019-04-05T09:29:05.803Z,25.70
2019-04-05T09:31:34.588Z,25.10
2019-04-05T09:34:03.510Z,24.00
2019-04-05T09:36:32.372Z,25.10
2019-04-05T09:39:01.228Z,27.10
2019-04-05T09:41:30.081Z,26.30
2019-04-05T09:43:58.914Z,28.40
2019-04-05T09:46:27.709Z,29.30
2019-04-05T09:48:56.478Z,29.80
2019-04-05T09:51:25.573Z,28.50
2019-04-05T09:53:54.355Z,29.50
2019-04-05T09:56:23.245Z,29.00
2019-04-05T09:58:52.021Z,29.70
2019-04-05T10:01:20.792Z,28.90
2019-04-05T10:03:49.954Z,28.30
2019-04-05T10:06:18.792Z,28.20
2019-04-05T10:08:47.583Z,24.90
2019-04-05T10:11:16.362Z,26.60
2019-04-05T10:13:45.209Z,26.10
2019-04-05T10:16:13.980Z,25.70
2019-04-05T10:18:42.774Z,25.10
2019-04-05T10:21:11.884Z,25.70
2019-04-05T10:23:40.788Z,26.20
2019-04-05T10:26:09.583Z,26.10
2019-04-05T10:28:38.359Z,27.70
2019-04-05T10:31:07.138Z,29.70
2019-04-05T10:33:35.930Z,27.30
2019-04-05T10:36:04.800Z,28.50
2019-04-05T10:38:33.566Z,28.80
2019-04-05T10:41:02.351Z,29.70
2019-04-05T10:43:31.142Z,28.60
2019-04-05T10:45:59.931Z,28.30
2019-04-05T10:48:28.696Z,27.20
2019-04-05T10:50:57.461Z,29.30
2019-04-05T10:53:26.549Z,27.80
2019-04-05T10:55:55.302Z,28.50
2019-04-05T10:58:24.089Z,27.80
2019-04-05T11:00:53.146Z,30.20
2019-04-05T11:03:22.001Z,29.40
2019-04-05T11:05:51.123Z,29.60
2019-04-05T11:08:19.953Z,30.00
2019-04-05T11:10:48.744Z,28.10
2019-04-05T11:13:17.597Z,29.10
2019-04-05T11:15:46.641Z,29.00
2019-04-05T11:18:15.432Z,28.80
2019-04-05T11:20:44.291Z,28.20
2019-04-05T11:23:13.109Z,28.40
2019-04-05T11:25:42.156Z,30.50
2019-04-05T11:28:10.948Z,31.10
2019-04-05T11:30:41.377Z,30.80
2019-04-05T11:33:10.165Z,29.90
2019-04-05T11:35:38.930Z,27.40
2019-04-05T11:38:07.745Z,27.70
2019-04-05T11:40:36.521Z,26.80
2019-04-05T11:43:05.385Z,26.90
2019-04-05T11:45:34.243Z,27.00
2019-04-05T11:48:03.980Z,27.90
2019-04-05T11:50:34.836Z,26.80
2019-04-05T11:53:03.297Z,26.80
2019-04-05T11:55:32.069Z,26.30
2019-04-05T11:58:00.895Z,27.10
2019-04-05T12:00:33.839Z,26.30
2019-04-05T12:03:16.515Z,26.60
2019-04-05T12:05:45.297Z,24.40
2019-04-05T12:08:14.071Z,24.50
2019-04-05T12:10:42.869Z,26.80
2019-04-05T12:13:11.655Z,27.60
2019-04-05T12:15:40.531Z,25.20
2019-04-05T12:18:09.407Z,26.10
2019-04-05T12:20:49.406Z,24.50
2019-04-05T12:23:08.758Z,25.80
2019-04-05T12:25:37.632Z,28.20
2019-04-05T12:28:10.268Z,27.00
2019-04-05T12:30:38.487Z,26.40
2019-04-05T12:33:13.708Z,27.20
2019-04-05T12:35:37.869Z,30.10
2019-04-05T12:38:07.206Z,32.70
2019-04-05T12:40:36.103Z,32.80
2019-04-05T12:43:05.268Z,28.60
2019-04-05T12:45:34.063Z,28.70
2019-04-05T12:48:02.850Z,27.30
2019-04-05T12:50:31.715Z,26.80
2019-04-05T12:53:00.500Z,25.50
2019-04-05T12:55:29.302Z,26.00
2019-04-05T12:57:58.082Z,29.10
2019-04-05T13:00:26.869Z,28.60
2019-04-05T13:02:57.190Z,29.50
2019-04-05T13:05:26.266Z,30.70
2019-04-05T13:07:55.081Z,32.60
2019-04-05T13:10:26.130Z,30.50
2019-04-05T13:12:56.702Z,30.60
2019-04-05T13:15:24.939Z,30.90
2019-04-05T13:17:53.731Z,28.90
2019-04-05T13:20:22.534Z,30.30
2019-04-05T13:22:51.739Z,27.10
2019-04-05T13:25:22.887Z,25.80
2019-04-05T13:27:51.055Z,24.50
2019-04-05T13:30:19.905Z,25.50
2019-04-05T13:32:52.469Z,25.90
2019-04-05T13:35:19.187Z,26.80
2019-04-05T13:37:48.011Z,26.60
2019-04-05T13:40:16.860Z,25.80
2019-04-05T13:42:45.636Z,26.10
2019-04-05T13:45:14.432Z,26.40
2019-04-05T13:47:43.219Z,28.10
2019-04-05T13:50:12.353Z,28.40
2019-04-05T13:52:42.090Z,28.90
2019-04-05T13:55:11.563Z,29.30
2019-04-05T13:57:41.267Z,29.40
2019-04-05T14:00:10.556Z,31.70
2019-04-05T14:02:39.344Z,29.80
2019-04-05T14:05:08.197Z,33.80
2019-04-05T14:07:36.998Z,34.40
2019-04-05T14:10:10.531Z,34.90
2019-04-05T14:12:39.995Z,34.80
2019-04-05T14:15:11.236Z,33.30
2019-04-05T14:17:44.057Z,33.00
2019-04-05T14:20:10.875Z,34.30
2019-04-05T14:22:39.674Z,33.50
2019-04-05T14:25:08.829Z,32.80
2019-04-05T14:27:37.628Z,33.00
2019-04-05T14:30:09.336Z,34.50
2019-04-05T14:32:38.201Z,33.40
2019-04-05T14:35:08.314Z,31.20
2019-04-05T14:37:37.542Z,31.60
2019-04-05T14:40:07.408Z,32.20
2019-04-05T14:42:36.192Z,32.00
2019-04-05T14:45:07.118Z,32.60
2019-04-05T14:47:36.000Z,33.90
2019-04-05T14:50:07.553Z,33.00
2019-04-05T14:52:36.360Z,33.90
2019-04-05T14:55:05.292Z,35.30
2019-04-05T14:57:35.693Z,35.90
2019-04-05T15:00:07.315Z,33.30
2019-04-05T15:02:36.170Z,33.40
2019-04-05T15:05:06.554Z,33.70
2019-04-05T15:07:37.594Z,34.60
2019-04-05T15:10:06.190Z,34.70
2019-04-05T15:12:35.048Z,35.90
2019-04-05T15:15:05.921Z,35.10
2019-04-05T15:17:46.812Z,36.20
2019-04-05T15:20:08.104Z,35.60
2019-04-05T15:22:36.881Z,35.90
2019-04-05T15:25:06.766Z,35.80
2019-04-05T15:27:35.629Z,36.40
2019-04-05T15:30:06.021Z,36.10
2019-04-05T15:32:36.454Z,37.10
2019-04-05T15:35:08.677Z,37.60
2019-04-05T15:37:37.998Z,36.20
2019-04-05T15:40:07.156Z,35.70
2019-04-05T15:42:36.293Z,36.40
2019-04-05T15:45:07.978Z,37.80
2019-04-05T15:47:37.232Z,38.70
2019-04-05T15:50:07.804Z,37.40
2019-04-05T15:52:36.678Z,37.80
2019-04-05T15:55:06.599Z,36.90
2019-04-05T15:57:35.389Z,37.00
2019-04-05T16:00:08.663Z,38.00
2019-04-05T16:02:37.541Z,38.40
2019-04-05T16:07:45.501Z,39.70
2019-04-05T16:10:14.346Z,41.10
2019-04-05T16:12:43.122Z,41.20
2019-04-05T16:15:11.908Z,44.10
2019-04-05T16:17:40.706Z,45.10
2019-04-05T16:20:10.083Z,44.60
2019-04-05T16:22:38.940Z,45.30
2019-04-05T16:25:10.673Z,45.90
2019-04-05T16:27:39.529Z,45.70
2019-04-05T16:30:08.417Z,46.20
2019-04-05T16:32:37.258Z,45.60
2019-04-05T16:35:07.181Z,46.20
2019-04-05T16:37:36.395Z,45.60
2019-04-05T16:40:07.677Z,46.40
2019-04-05T16:42:36.465Z,46.20
2019-04-05T16:45:09.046Z,46.20
2019-04-05T16:47:37.864Z,47.20
2019-04-05T16:50:08.455Z,46.70
2019-04-05T16:52:44.709Z,47.30
2019-04-05T16:55:08.293Z,47.70
2019-04-05T16:57:37.134Z,49.20
2019-04-05T17:00:08.216Z,48.80
2019-04-05T17:02:37.002Z,49.30
2019-04-05T17:05:06.776Z,49.30
2019-04-05T17:07:35.557Z,48.90
2019-04-05T17:10:06.039Z,48.20
2019-04-05T17:12:35.221Z,49.70
2019-04-05T17:15:06.461Z,49.90
2019-04-05T17:17:35.231Z,51.60
2019-04-05T17:20:05.377Z,51.60
2019-04-05T17:22:34.163Z,52.80
2019-04-05T17:25:03.996Z,53.40
2019-04-05T17:27:32.798Z,53.30
2019-04-05T17:30:01.675Z,52.90
2019-04-05T17:32:30.539Z,53.60
2019-04-05T17:34:59.402Z,53.80
2019-04-05T17:37:28.203Z,54.20
2019-04-05T17:39:57.063Z,55.00
2019-04-05T17:42:25.939Z,55.30
2019-04-05T17:44:54.731Z,55.50
2019-04-05T17:47:23.612Z,55.20
2019-04-05T17:49:52.415Z,55.40
2019-04-05T17:52:21.260Z,56.50
2019-04-05T17:54:50.073Z,56.50
2019-04-05T17:57:18.862Z,56.40
2019-04-05T17:59:47.661Z,56.20
2019-04-05T18:02:16.440Z,56.50
2019-04-05T18:04:45.239Z,55.60
2019-04-05T18:07:14.034Z,56.60
2019-04-05T18:09:42.909Z,56.50
2019-04-05T18:12:11.714Z,57.40
2019-04-05T18:14:40.562Z,56.80
2019-04-05T18:17:09.711Z,57.10
2019-04-05T18:19:38.581Z,57.90
2019-04-05T18:22:07.804Z,58.60
2019-04-05T18:24:36.587Z,58.60
2019-04-05T18:27:05.472Z,59.00
2019-04-05T18:29:34.276Z,59.30
2019-04-05T18:32:03.085Z,59.50
2019-04-05T18:34:32.267Z,58.80
2019-04-05T18:37:01.071Z,60.00
2019-04-05T18:39:29.858Z,59.90
2019-04-05T18:41:58.714Z,59.90
2019-04-05T18:44:27.585Z,61.30
2019-04-05T18:46:56.438Z,61.40
2019-04-05T18:49:25.229Z,60.30
2019-04-05T18:51:54.403Z,61.10
2019-04-05T18:54:23.258Z,60.50
2019-04-05T18:56:52.031Z,60.90
2019-04-05T18:59:20.850Z,60.70
2019-04-05T19:01:50.486Z,61.90
2019-04-05T19:04:19.349Z,61.90
2019-04-05T19:06:48.155Z,61.40
2019-04-05T19:09:17.771Z,63.20
2019-04-05T19:11:46.552Z,62.50
2019-04-05T19:14:15.421Z,62.00
2019-04-05T19:16:44.219Z,62.80
2019-04-05T19:19:13.042Z,61.50
2019-04-05T19:21:41.885Z,61.90
2019-04-05T19:24:10.735Z,61.80
2019-04-05T19:26:39.819Z,62.10
2019-04-05T19:29:08.686Z,62.00
2019-04-05T19:49:11.992Z,62.70
2019-04-05T19:51:40.765Z,64.10
2019-04-05T19:54:09.543Z,64.80
2019-04-05T19:56:38.345Z,65.70
2019-04-05T19:59:07.124Z,66.70
2019-04-05T20:01:35.915Z,66.70
2019-04-05T20:04:04.767Z,66.60
2019-04-05T20:06:33.589Z,66.60
2019-04-05T20:09:02.364Z,66.40
2019-04-05T20:11:31.174Z,67.40
2019-04-05T20:13:59.958Z,67.80
2019-04-05T20:16:28.789Z,67.70
2019-04-05T20:18:57.914Z,67.60
2019-04-05T20:21:26.698Z,67.90
2019-04-05T20:23:55.962Z,68.00
2019-04-05T20:26:24.733Z,68.70
2019-04-05T20:28:53.534Z,68.80
2019-04-05T20:31:22.314Z,68.70
2019-04-05T20:33:51.109Z,69.40
2019-04-05T20:36:19.882Z,68.90
2019-04-05T20:38:48.688Z,69.10
2019-04-05T20:41:17.458Z,68.80
2019-04-05T20:43:46.246Z,69.50
2019-04-05T20:46:15.045Z,69.70
2019-04-05T20:48:43.833Z,69.50
2019-04-05T20:51:12.642Z,70.10
2019-04-05T20:53:41.487Z,70.40
2019-04-05T20:56:10.272Z,70.00
2019-04-05T20:58:39.293Z,70.30
2019-04-05T21:01:08.165Z,70.90
2019-04-05T21:03:37.254Z,70.90
2019-04-05T21:06:06.375Z,70.80
2019-04-05T21:08:35.151Z,71.10
2019-04-05T21:11:03.932Z,71.10
2019-04-05T21:13:32.728Z,71.20
2019-04-05T21:16:01.509Z,71.00
2019-04-05T21:18:30.305Z,71.20
2019-04-05T21:20:59.101Z,71.30
2019-04-05T21:23:27.943Z,71.10
2019-04-05T21:25:56.828Z,71.40
2019-04-05T21:28:25.727Z,71.00
2019-04-05T21:30:54.604Z,72.30
2019-04-05T21:33:23.521Z,71.50
2019-04-05T21:35:52.787Z,71.20
2019-04-05T21:38:21.699Z,71.80
2019-04-05T21:40:50.619Z,72.00
2019-04-05T21:43:19.835Z,72.00
2019-04-05T21:45:48.736Z,72.30
2019-04-05T21:48:17.629Z,72.70
2019-04-05T21:50:46.552Z,72.20
2019-04-05T21:53:15.459Z,72.80
2019-04-05T21:55:44.420Z,73.20
2019-04-05T21:58:13.338Z,73.90
2019-04-05T22:00:50.020Z,74.00
2019-04-05T22:03:18.937Z,73.60
2019-04-05T22:05:47.857Z,73.80
2019-04-05T22:08:16.830Z,73.80
2019-04-05T22:10:45.726Z,73.80
2019-04-05T22:13:15.129Z,73.80
2019-04-05T22:15:44.059Z,73.80
2019-04-05T22:18:13.018Z,73.90
2019-04-05T22:20:42.484Z,74.40
2019-04-05T22:23:11.907Z,74.70
2019-04-05T22:25:40.825Z,74.70
2019-04-05T22:28:09.750Z,74.80
2019-04-05T22:30:39.039Z,74.50
2019-04-05T22:33:08.397Z,74.40
2019-04-05T22:35:37.714Z,74.00
2019-04-05T22:38:06.662Z,73.80
2019-04-05T22:40:35.632Z,73.90
2019-04-05T22:43:04.522Z,73.70
2019-04-05T22:45:33.488Z,73.80
2019-04-05T22:48:02.432Z,73.90
2019-04-05T22:50:31.383Z,74.40
2019-04-05T22:53:00.355Z,74.70
2019-04-05T22:55:29.663Z,74.30
2019-04-05T22:57:58.967Z,73.70
2019-04-05T23:00:27.906Z,73.40
2019-04-05T23:02:56.888Z,73.50
2019-04-05T23:05:25.808Z,74.30
2019-04-05T23:07:55.148Z,74.20
2019-04-05T23:10:24.082Z,74.30
2019-04-05T23:12:53.010Z,74.20
2019-04-05T23:15:21.970Z,74.30
2019-04-05T23:17:50.892Z,74.20
2019-04-05T23:20:19.835Z,74.10
2019-04-05T23:22:48.772Z,74.00
2019-04-05T23:25:22.119Z,74.10
2019-04-05T23:27:48.272Z,74.60
2019-04-05T23:30:17.993Z,75.00
2019-04-05T23:32:46.919Z,75.30
2019-04-05T23:35:15.871Z,76.20
2019-04-05T23:37:45.125Z,76.40
2019-04-05T23:40:14.435Z,76.80
2019-04-05T23:42:43.374Z,76.30
2019-04-05T23:45:12.302Z,76.30
2019-04-05T23:47:41.245Z,75.70
2019-04-05T23:50:10.186Z,75.60
2019-04-05T23:52:39.123Z,75.40
2019-04-05T23:55:08.058Z,75.00
2019-04-05T23:57:36.987Z,74.70
