createdAt,value
2022-12-10T00:01:50.500Z,32.08
2022-12-10T00:04:19.766Z,30.35
2022-12-10T00:06:49.871Z,31.05
2022-12-10T00:09:19.970Z,31.00
2022-12-10T00:11:48.600Z,28.45
2022-12-10T00:14:17.240Z,34.38
2022-12-10T00:16:45.813Z,37.75
2022-12-10T00:19:14.474Z,35.28
2022-12-10T00:21:44.692Z,37.10
2022-12-10T00:24:14.673Z,31.60
2022-12-10T00:26:43.323Z,35.10
2022-12-10T00:29:13.402Z,34.42
2022-12-10T00:31:42.918Z,31.75
2022-12-10T00:34:13.428Z,38.03
2022-12-10T00:36:45.070Z,35.30
2022-12-10T00:39:17.098Z,33.58
2022-12-10T00:41:46.176Z,33.38
2022-12-10T00:44:15.103Z,33.05
2022-12-10T00:46:43.634Z,33.83
2022-12-10T00:49:12.956Z,33.42
2022-12-10T00:51:41.658Z,33.08
2022-12-10T00:54:10.719Z,35.85
2022-12-10T00:56:40.687Z,32.92
2022-12-10T00:59:09.270Z,35.75
2022-12-10T01:01:40.122Z,35.72
2022-12-10T01:04:11.910Z,34.33
2022-12-10T01:06:45.254Z,34.38
2022-12-10T01:09:16.255Z,37.45
2022-12-10T01:11:47.716Z,35.33
2022-12-10T01:14:19.091Z,35.20
2022-12-10T01:16:48.008Z,33.03
2022-12-10T01:19:16.711Z,33.28
2022-12-10T01:21:45.309Z,34.90
2022-12-10T01:24:13.836Z,36.92
2022-12-10T01:26:42.377Z,37.92
2022-12-10T01:29:13.687Z,32.05
2022-12-10T01:31:42.726Z,31.88
2022-12-10T01:34:13.977Z,32.67
2022-12-10T01:36:44.651Z,37.03
2022-12-10T01:39:15.569Z,31.60
2022-12-10T01:41:46.476Z,32.80
2022-12-10T01:44:51.947Z,33.20
2022-12-10T01:49:50.336Z,35.72
2022-12-10T01:52:18.882Z,39.35
2022-12-10T01:54:48.427Z,37.28
2022-12-10T01:57:19.943Z,38.60
2022-12-10T01:59:52.956Z,35.83
2022-12-10T02:02:31.435Z,36.75
2022-12-10T02:05:09.289Z,35.67
2022-12-10T02:07:53.490Z,32.25
2022-12-10T02:10:31.904Z,32.67
2022-12-10T02:13:06.954Z,36.28
2022-12-10T02:15:39.010Z,32.10
2022-12-10T02:18:12.695Z,36.00
2022-12-10T02:20:44.608Z,34.65
2022-12-10T02:23:16.195Z,34.63
2022-12-10T02:25:48.814Z,33.15
2022-12-10T02:28:25.387Z,38.13
2022-12-10T02:30:57.756Z,31.60
2022-12-10T02:33:28.583Z,31.27
2022-12-10T02:35:59.776Z,35.83
2022-12-10T02:38:31.771Z,34.70
2022-12-10T02:41:05.129Z,38.10
2022-12-10T02:43:35.767Z,34.40
2022-12-10T02:46:07.896Z,34.13
2022-12-10T02:48:38.062Z,36.40
2022-12-10T02:51:06.797Z,40.00
2022-12-10T02:53:35.312Z,34.28
2022-12-10T02:56:21.569Z,41.65
2022-12-10T02:59:02.381Z,37.78
2022-12-10T03:01:44.850Z,36.75
2022-12-10T03:04:18.647Z,41.63
2022-12-10T03:06:54.383Z,34.85
2022-12-10T03:09:25.850Z,36.78
2022-12-10T03:12:01.542Z,35.55
2022-12-10T03:14:32.017Z,39.55
2022-12-10T03:17:03.394Z,40.22
2022-12-10T03:19:37.927Z,40.60
2022-12-10T03:22:09.350Z,41.70
2022-12-10T03:24:38.591Z,40.83
2022-12-10T03:27:08.863Z,40.13
2022-12-10T03:29:42.250Z,39.85
2022-12-10T03:32:12.772Z,42.53
2022-12-10T03:34:41.863Z,39.75
2022-12-10T03:37:11.429Z,38.33
2022-12-10T03:39:40.765Z,39.10
2022-12-10T03:42:09.597Z,37.70
2022-12-10T03:44:41.356Z,38.42
2022-12-10T03:47:15.115Z,44.15
2022-12-10T03:49:44.835Z,40.72
2022-12-10T03:52:13.765Z,38.00
2022-12-10T03:54:42.311Z,40.85
2022-12-10T03:57:10.854Z,39.45
2022-12-10T03:59:39.357Z,37.22
2022-12-10T04:02:08.131Z,41.65
2022-12-10T04:04:38.252Z,41.28
2022-12-10T04:07:06.778Z,40.97
2022-12-10T04:09:35.321Z,38.47
2022-12-10T04:12:03.927Z,39.13
2022-12-10T04:14:49.789Z,41.58
2022-12-10T04:17:18.279Z,36.08
2022-12-10T04:19:48.155Z,37.22
2022-12-10T04:22:33.980Z,42.35
2022-12-10T04:25:19.921Z,36.83
2022-12-10T04:27:48.560Z,39.38
2022-12-10T04:30:17.084Z,39.50
2022-12-10T04:32:45.581Z,38.35
2022-12-10T04:35:15.539Z,41.38
2022-12-10T04:37:44.170Z,36.22
2022-12-10T04:40:13.483Z,36.15
2022-12-10T04:42:41.995Z,40.20
2022-12-10T04:45:11.371Z,37.10
2022-12-10T04:47:39.876Z,40.72
2022-12-10T04:50:09.182Z,36.78
2022-12-10T04:52:39.250Z,33.05
2022-12-10T04:55:08.303Z,36.53
2022-12-10T04:57:36.797Z,40.75
2022-12-10T05:00:06.081Z,35.33
2022-12-10T05:02:34.997Z,39.25
2022-12-10T05:05:03.604Z,37.28
2022-12-10T05:07:32.091Z,37.80
2022-12-10T05:10:01.934Z,38.42
2022-12-10T05:12:30.453Z,37.38
2022-12-10T05:14:58.911Z,35.78
2022-12-10T05:17:27.428Z,38.20
2022-12-10T05:19:55.935Z,35.40
2022-12-10T05:22:42.063Z,37.25
2022-12-10T05:25:12.026Z,34.00
2022-12-10T05:27:40.495Z,34.15
2022-12-10T05:30:11.218Z,36.08
2022-12-10T05:32:40.396Z,39.10
2022-12-10T05:35:09.668Z,35.67
2022-12-10T05:37:38.149Z,35.63
2022-12-10T05:40:08.333Z,33.38
2022-12-10T05:42:38.451Z,34.25
2022-12-10T05:45:08.163Z,35.13
2022-12-10T05:47:36.644Z,32.25
2022-12-10T05:50:06.142Z,37.03
2022-12-10T05:52:34.802Z,35.70
2022-12-10T05:55:03.298Z,31.75
2022-12-10T05:57:31.770Z,34.67
2022-12-10T06:00:01.751Z,31.33
2022-12-10T06:02:30.282Z,32.78
2022-12-10T06:04:58.868Z,33.95
2022-12-10T06:07:27.839Z,32.20
2022-12-10T06:09:56.554Z,35.08
2022-12-10T06:12:25.087Z,27.92
2022-12-10T06:14:58.413Z,30.40
2022-12-10T06:17:28.334Z,29.65
2022-12-10T06:19:56.838Z,31.02
2022-12-10T06:22:25.281Z,30.38
2022-12-10T06:24:53.779Z,27.98
2022-12-10T06:27:22.299Z,28.05
2022-12-10T06:29:50.792Z,29.58
2022-12-10T06:32:19.274Z,33.45
2022-12-10T06:34:49.160Z,26.85
2022-12-10T06:37:17.711Z,28.10
2022-12-10T06:39:46.191Z,29.48
2022-12-10T06:42:15.274Z,31.63
2022-12-10T06:44:43.754Z,29.75
2022-12-10T06:47:12.318Z,30.35
2022-12-10T06:49:41.105Z,30.50
2022-12-10T06:52:10.944Z,33.35
2022-12-10T06:54:39.438Z,28.40
2022-12-10T06:57:08.155Z,29.58
2022-12-10T06:59:36.735Z,29.40
2022-12-10T07:02:05.345Z,30.55
2022-12-10T07:04:34.115Z,31.73
2022-12-10T07:07:08.022Z,27.10
2022-12-10T07:09:39.961Z,28.65
2022-12-10T07:12:08.574Z,30.70
2022-12-10T07:14:37.063Z,27.13
2022-12-10T07:17:06.351Z,27.10
2022-12-10T07:19:34.914Z,27.77
2022-12-10T07:22:03.376Z,29.55
2022-12-10T07:24:32.014Z,26.17
2022-12-10T07:27:01.920Z,26.42
2022-12-10T07:29:30.416Z,26.50
2022-12-10T07:31:58.890Z,28.02
2022-12-10T07:34:27.708Z,24.20
2022-12-10T07:36:56.938Z,25.98
2022-12-10T07:39:25.503Z,26.10
2022-12-10T07:41:55.242Z,26.65
2022-12-10T07:44:27.500Z,23.55
2022-12-10T07:46:57.483Z,27.00
2022-12-10T07:49:26.010Z,26.38
2022-12-10T07:51:54.545Z,23.80
2022-12-10T07:54:23.065Z,27.95
2022-12-10T07:56:51.555Z,22.35
2022-12-10T07:59:20.170Z,24.63
2022-12-10T08:01:50.451Z,23.15
2022-12-10T08:04:19.248Z,25.65
2022-12-10T08:06:48.611Z,26.25
2022-12-10T08:09:17.088Z,24.60
2022-12-10T08:11:45.998Z,23.95
2022-12-10T08:14:14.860Z,25.67
2022-12-10T08:16:43.419Z,23.58
2022-12-10T08:19:19.433Z,26.50
2022-12-10T08:21:50.061Z,26.85
2022-12-10T08:24:18.582Z,25.17
2022-12-10T08:26:47.159Z,23.10
2022-12-10T08:29:15.606Z,23.52
2022-12-10T08:31:44.157Z,23.67
2022-12-10T08:34:16.872Z,26.70
2022-12-10T08:36:45.727Z,24.75
2022-12-10T08:39:16.310Z,24.70
2022-12-10T08:41:45.771Z,23.52
2022-12-10T08:44:15.043Z,25.98
2022-12-10T08:46:43.495Z,24.58
2022-12-10T08:49:12.387Z,25.17
2022-12-10T08:51:42.444Z,25.10
2022-12-10T08:54:11.083Z,28.48
2022-12-10T08:56:40.985Z,25.33
2022-12-10T08:59:09.580Z,24.17
2022-12-10T09:01:38.052Z,23.52
2022-12-10T09:04:06.587Z,25.52
2022-12-10T09:06:35.106Z,26.52
2022-12-10T09:09:05.172Z,25.65
2022-12-10T09:11:35.773Z,26.83
2022-12-10T09:14:05.036Z,27.13
2022-12-10T09:16:35.909Z,27.35
2022-12-10T09:19:05.650Z,28.30
2022-12-10T09:21:34.452Z,26.23
2022-12-10T09:24:04.695Z,28.13
2022-12-10T09:26:33.372Z,29.75
2022-12-10T09:29:03.745Z,28.65
2022-12-10T09:31:32.321Z,26.55
2022-12-10T09:34:00.894Z,26.45
2022-12-10T09:36:33.710Z,25.00
2022-12-10T09:39:04.640Z,30.05
2022-12-10T09:41:56.200Z,28.00
2022-12-10T09:44:37.023Z,27.50
2022-12-10T09:47:10.106Z,32.95
2022-12-10T09:49:55.082Z,29.70
2022-12-10T09:52:25.952Z,29.92
2022-12-10T09:54:59.563Z,27.35
2022-12-10T09:57:32.300Z,31.15
2022-12-10T10:00:03.907Z,49.75
2022-12-10T10:02:34.290Z,30.10
2022-12-10T10:05:12.280Z,30.17
2022-12-10T10:07:46.838Z,32.40
2022-12-10T10:10:25.236Z,28.67
2022-12-10T10:12:57.294Z,29.85
2022-12-10T10:15:31.175Z,28.58
2022-12-10T10:18:05.815Z,28.25
2022-12-10T10:20:35.503Z,27.75
2022-12-10T10:23:04.052Z,27.92
2022-12-10T10:25:34.068Z,27.30
2022-12-10T10:28:02.576Z,31.77
2022-12-10T10:30:32.069Z,29.30
2022-12-10T10:33:09.965Z,33.88
2022-12-10T10:35:46.560Z,33.33
2022-12-10T10:38:21.880Z,32.15
2022-12-10T10:40:54.920Z,28.00
2022-12-10T10:43:39.885Z,31.95
2022-12-10T10:46:13.640Z,32.40
2022-12-10T10:48:42.304Z,28.05
2022-12-10T10:51:21.553Z,28.23
2022-12-10T10:53:53.095Z,32.28
2022-12-10T10:56:26.838Z,29.67
2022-12-10T10:58:59.125Z,29.45
2022-12-10T11:01:44.983Z,30.65
2022-12-10T11:04:15.883Z,28.88
2022-12-10T11:06:46.320Z,31.48
2022-12-10T11:09:21.912Z,35.10
2022-12-10T11:12:00.636Z,32.75
2022-12-10T11:14:38.292Z,28.63
2022-12-10T11:17:20.540Z,27.50
2022-12-10T11:20:04.288Z,31.13
2022-12-10T11:22:44.449Z,30.20
2022-12-10T11:25:14.738Z,28.63
2022-12-10T11:27:54.550Z,35.58
2022-12-10T11:30:25.493Z,36.58
2022-12-10T11:33:21.586Z,30.70
2022-12-10T11:36:01.897Z,28.05
2022-12-10T11:38:33.784Z,29.58
2022-12-10T11:41:13.226Z,31.05
2022-12-10T11:43:53.744Z,30.40
2022-12-10T11:46:49.910Z,31.15
2022-12-10T11:49:27.700Z,27.95
2022-12-10T11:52:08.097Z,31.25
2022-12-10T11:54:50.616Z,31.40
2022-12-10T11:57:27.311Z,34.50
2022-12-10T12:00:05.828Z,32.05
2022-12-10T12:03:08.608Z,34.17
2022-12-10T12:05:50.558Z,40.60
2022-12-10T12:08:27.251Z,43.30
2022-12-10T12:11:06.511Z,30.58
2022-12-10T12:13:39.260Z,37.08
2022-12-10T12:16:13.634Z,35.75
2022-12-10T12:21:24.590Z,38.60
2022-12-10T12:24:03.544Z,30.17
2022-12-10T12:26:37.171Z,31.63
2022-12-10T12:29:15.839Z,31.20
2022-12-10T12:31:50.131Z,29.60
2022-12-10T12:34:23.652Z,31.63
2022-12-10T12:39:51.943Z,29.85
2022-12-10T12:42:29.431Z,30.00
2022-12-10T12:45:04.233Z,31.75
2022-12-10T12:47:42.706Z,33.45
2022-12-10T12:50:25.174Z,26.08
2022-12-10T12:52:55.521Z,28.67
2022-12-10T12:55:31.525Z,29.83
2022-12-10T12:58:15.304Z,33.33
2022-12-10T13:00:47.697Z,29.43
2022-12-10T13:03:33.953Z,29.92
2022-12-10T13:06:19.879Z,31.38
2022-12-10T13:08:50.656Z,28.85
2022-12-10T13:11:38.102Z,28.75
2022-12-10T13:14:20.540Z,27.70
2022-12-10T13:17:01.519Z,31.50
2022-12-10T13:19:33.149Z,30.02
2022-12-10T13:22:04.675Z,28.50
2022-12-10T13:24:48.859Z,29.67
2022-12-10T13:27:19.616Z,28.02
2022-12-10T13:29:57.534Z,30.13
2022-12-10T13:32:44.508Z,32.75
2022-12-10T13:35:29.713Z,30.10
2022-12-10T13:38:05.687Z,30.25
2022-12-10T13:41:01.787Z,29.90
2022-12-10T13:43:55.700Z,29.98
2022-12-10T13:46:27.715Z,29.60
2022-12-10T13:48:58.020Z,28.60
2022-12-10T13:51:41.611Z,26.38
2022-12-10T13:54:30.198Z,29.70
2022-12-10T13:57:09.911Z,36.38
2022-12-10T13:59:49.950Z,31.60
2022-12-10T14:02:40.237Z,29.02
2022-12-10T14:05:24.719Z,33.38
2022-12-10T14:07:58.320Z,31.98
2022-12-10T14:10:33.213Z,31.33
2022-12-10T14:13:03.554Z,33.67
2022-12-10T14:15:39.893Z,35.25
2022-12-10T14:20:57.917Z,32.90
2022-12-10T14:23:50.656Z,35.80
2022-12-10T14:26:33.925Z,36.08
2022-12-10T14:29:25.696Z,33.45
2022-12-10T14:32:04.805Z,39.78
2022-12-10T14:34:35.703Z,37.15
2022-12-10T14:37:08.621Z,35.58
2022-12-10T14:39:57.019Z,36.38
2022-12-10T14:42:31.272Z,36.28
2022-12-10T14:45:06.041Z,39.63
2022-12-10T14:47:42.780Z,37.28
2022-12-10T14:50:17.846Z,36.85
2022-12-10T14:52:47.586Z,41.80
2022-12-10T14:55:20.912Z,44.63
2022-12-10T14:57:56.766Z,41.15
2022-12-10T15:00:25.747Z,41.00
2022-12-10T15:02:57.671Z,38.40
2022-12-10T15:05:29.172Z,35.67
2022-12-10T15:07:59.613Z,40.55
2022-12-10T15:10:36.686Z,41.92
2022-12-10T15:13:06.523Z,45.78
2022-12-10T15:15:38.162Z,40.20
2022-12-10T15:18:13.388Z,43.42
2022-12-10T15:20:49.719Z,46.95
2022-12-10T15:23:22.154Z,42.78
2022-12-10T15:26:01.156Z,39.80
2022-12-10T15:28:32.177Z,40.60
2022-12-10T15:31:13.979Z,48.67
2022-12-10T15:33:46.276Z,44.13
2022-12-10T15:36:22.683Z,46.72
2022-12-10T15:38:51.675Z,40.50
2022-12-10T15:41:34.145Z,39.30
2022-12-10T15:44:05.926Z,38.65
2022-12-10T15:46:35.273Z,46.97
2022-12-10T15:49:03.852Z,45.25
2022-12-10T15:51:34.201Z,43.40
2022-12-10T15:54:02.833Z,40.60
2022-12-10T15:56:33.306Z,47.47
2022-12-10T15:59:01.827Z,43.95
2022-12-10T16:01:30.462Z,48.45
2022-12-10T16:03:59.272Z,45.60
2022-12-10T16:06:28.382Z,43.60
2022-12-10T16:08:58.528Z,44.95
2022-12-10T16:11:27.064Z,47.67
2022-12-10T16:14:01.213Z,51.42
2022-12-10T16:16:30.379Z,53.53
2022-12-10T16:19:01.466Z,58.30
2022-12-10T16:21:30.622Z,41.83
2022-12-10T16:23:59.414Z,53.67
2022-12-10T16:26:27.971Z,48.05
2022-12-10T16:28:58.047Z,48.17
2022-12-10T16:31:31.296Z,58.72
2022-12-10T16:34:02.871Z,57.55
2022-12-10T16:36:35.049Z,57.83
2022-12-10T16:39:03.925Z,51.60
2022-12-10T16:41:32.555Z,49.40
2022-12-10T16:44:02.583Z,48.83
2022-12-10T16:46:31.137Z,57.15
2022-12-10T16:48:59.799Z,57.60
2022-12-10T16:51:31.076Z,58.22
2022-12-10T16:54:00.216Z,87.05
2022-12-10T16:56:29.183Z,60.03
2022-12-10T16:59:00.439Z,56.33
2022-12-10T17:01:33.926Z,56.70
2022-12-10T17:04:06.324Z,60.05
2022-12-10T17:06:34.914Z,53.85
2022-12-10T17:09:03.523Z,57.17
2022-12-10T17:11:46.887Z,62.40
2022-12-10T17:14:22.554Z,58.90
2022-12-10T17:16:53.888Z,57.58
2022-12-10T17:19:22.393Z,60.35
2022-12-10T17:21:50.986Z,51.90
2022-12-10T17:24:19.704Z,54.08
2022-12-10T17:26:50.871Z,58.67
2022-12-10T17:29:25.147Z,55.65
2022-12-10T17:31:55.151Z,57.83
2022-12-10T17:34:26.703Z,65.95
2022-12-10T17:36:55.387Z,61.22
2022-12-10T17:39:26.060Z,51.33
2022-12-10T17:41:54.723Z,54.00
2022-12-10T17:44:24.012Z,61.45
2022-12-10T17:46:53.878Z,52.72
2022-12-10T17:49:22.551Z,57.83
2022-12-10T17:51:51.052Z,58.50
2022-12-10T17:54:19.510Z,56.35
2022-12-10T17:56:48.052Z,65.32
2022-12-10T17:59:16.611Z,63.13
2022-12-10T18:01:48.857Z,56.03
2022-12-10T18:04:19.600Z,48.75
2022-12-10T18:06:48.225Z,57.83
2022-12-10T18:09:16.911Z,62.63
2022-12-10T18:11:46.326Z,51.33
2022-12-10T18:14:15.525Z,51.92
2022-12-10T18:16:44.556Z,53.53
2022-12-10T18:19:16.443Z,55.20
2022-12-10T18:21:51.918Z,55.90
2022-12-10T18:24:23.735Z,56.97
2022-12-10T18:26:52.401Z,50.47
2022-12-10T18:29:20.939Z,48.25
2022-12-10T18:31:49.558Z,59.67
2022-12-10T18:34:18.491Z,50.08
2022-12-10T18:36:49.891Z,60.33
2022-12-10T18:39:21.743Z,64.25
2022-12-10T18:41:51.005Z,51.85
2022-12-10T18:44:22.172Z,51.35
2022-12-10T18:46:51.403Z,56.63
2022-12-10T18:49:21.440Z,49.30
2022-12-10T18:51:54.150Z,50.13
2022-12-10T18:54:22.727Z,55.47
2022-12-10T18:57:03.716Z,51.28
2022-12-10T18:59:40.181Z,52.50
2022-12-10T19:02:09.310Z,52.33
2022-12-10T19:04:38.166Z,50.30
2022-12-10T19:07:08.134Z,49.60
2022-12-10T19:09:38.463Z,53.97
2022-12-10T19:12:07.627Z,53.30
2022-12-10T19:14:36.213Z,46.58
2022-12-10T19:17:04.851Z,46.50
2022-12-10T19:19:33.396Z,48.72
2022-12-10T19:22:01.978Z,43.80
2022-12-10T19:24:31.891Z,44.90
2022-12-10T19:27:00.367Z,53.05
2022-12-10T19:29:28.856Z,50.28
2022-12-10T19:31:59.605Z,55.10
2022-12-10T19:34:28.685Z,50.03
2022-12-10T19:36:57.215Z,55.22
2022-12-10T19:39:26.163Z,47.60
2022-12-10T19:41:56.257Z,52.55
2022-12-10T19:44:24.821Z,52.53
2022-12-10T19:46:53.447Z,51.75
2022-12-10T19:49:22.176Z,52.45
2022-12-10T19:51:50.869Z,49.40
2022-12-10T19:54:19.356Z,38.90
2022-12-10T19:56:48.001Z,46.75
2022-12-10T19:59:19.750Z,44.13
2022-12-10T20:01:48.933Z,47.17
2022-12-10T20:04:18.709Z,41.72
2022-12-10T20:06:49.068Z,43.55
2022-12-10T20:09:20.729Z,46.45
2022-12-10T20:11:49.665Z,55.17
2022-12-10T20:14:23.071Z,50.03
2022-12-10T20:16:53.042Z,50.05
2022-12-10T20:19:23.223Z,48.17
2022-12-10T20:21:51.969Z,51.42
2022-12-10T20:24:20.693Z,45.20
2022-12-10T20:26:50.711Z,50.30
2022-12-10T20:29:22.283Z,43.13
2022-12-10T20:31:54.438Z,43.05
2022-12-10T20:34:24.218Z,44.25
2022-12-10T20:36:53.682Z,49.58
2022-12-10T20:39:24.781Z,40.83
2022-12-10T20:41:54.283Z,40.75
2022-12-10T20:44:25.691Z,39.95
2022-12-10T20:46:56.016Z,45.75
2022-12-10T20:49:27.157Z,42.70
2022-12-10T20:51:56.323Z,45.42
2022-12-10T20:54:24.895Z,49.63
2022-12-10T20:56:57.924Z,43.25
2022-12-10T20:59:30.698Z,47.20
2022-12-10T21:01:59.211Z,44.60
2022-12-10T21:04:28.001Z,42.33
2022-12-10T21:06:56.832Z,51.45
2022-12-10T21:09:25.576Z,44.10
2022-12-10T21:11:54.116Z,46.30
2022-12-10T21:14:51.943Z,41.78
2022-12-10T21:17:13.275Z,45.40
2022-12-10T21:19:48.066Z,42.25
2022-12-10T21:22:17.175Z,37.35
2022-12-10T21:24:45.894Z,45.15
2022-12-10T21:27:14.508Z,43.58
2022-12-10T21:29:43.035Z,46.05
2022-12-10T21:32:13.145Z,44.33
2022-12-10T21:34:42.734Z,41.10
2022-12-10T21:37:11.327Z,39.58
2022-12-10T21:39:39.799Z,41.58
2022-12-10T21:42:25.735Z,38.90
2022-12-10T21:44:54.799Z,39.60
2022-12-10T21:47:24.835Z,36.03
2022-12-10T21:49:55.190Z,37.00
2022-12-10T21:52:23.651Z,34.88
2022-12-10T21:54:53.689Z,34.45
2022-12-10T21:57:22.231Z,40.17
2022-12-10T21:59:50.716Z,34.42
2022-12-10T22:02:19.295Z,37.35
2022-12-10T22:04:50.030Z,37.85
2022-12-10T22:07:18.775Z,35.47
2022-12-10T22:09:47.302Z,35.95
2022-12-10T22:12:15.829Z,37.58
2022-12-10T22:14:44.351Z,37.92
2022-12-10T22:17:12.859Z,36.05
2022-12-10T22:19:42.202Z,29.25
2022-12-10T22:22:12.083Z,34.40
2022-12-10T22:24:40.534Z,31.83
2022-12-10T22:27:09.219Z,35.88
2022-12-10T22:29:38.033Z,31.15
2022-12-10T22:32:06.816Z,31.25
2022-12-10T22:34:38.277Z,31.83
2022-12-10T22:37:11.999Z,33.20
2022-12-10T22:39:40.738Z,32.92
2022-12-10T22:42:09.244Z,29.35
2022-12-10T22:44:37.990Z,29.52
2022-12-10T22:47:06.528Z,30.63
2022-12-10T22:49:38.961Z,30.10
2022-12-10T22:52:07.912Z,29.08
2022-12-10T22:54:37.818Z,32.55
2022-12-10T22:57:06.518Z,33.58
2022-12-10T22:59:35.201Z,35.85
2022-12-10T23:02:03.797Z,30.08
2022-12-10T23:04:32.806Z,38.05
2022-12-10T23:07:01.345Z,35.17
2022-12-10T23:09:29.904Z,37.08
2022-12-10T23:12:17.082Z,31.40
2022-12-10T23:14:46.414Z,30.02
2022-12-10T23:17:14.959Z,30.85
2022-12-10T23:19:43.728Z,29.95
2022-12-10T23:22:12.202Z,36.55
2022-12-10T23:24:40.750Z,32.38
2022-12-10T23:27:10.672Z,31.42
2022-12-10T23:29:39.187Z,33.33
2022-12-10T23:32:07.820Z,33.30
2022-12-10T23:34:37.080Z,30.85
2022-12-10T23:37:05.586Z,31.25
2022-12-10T23:39:34.268Z,31.15
2022-12-10T23:42:02.798Z,31.67
2022-12-10T23:44:32.922Z,25.20
2022-12-10T23:47:01.448Z,29.20
2022-12-10T23:49:30.203Z,30.10
2022-12-10T23:51:58.705Z,33.13
2022-12-10T23:54:27.209Z,28.70
2022-12-10T23:56:55.712Z,30.77
2022-12-10T23:59:24.280Z,27.98
