createdAt,value
2022-07-30T00:01:22.489Z,22.74
2022-07-30T00:04:25.519Z,22.62
2022-07-30T00:07:28.407Z,22.58
2022-07-30T00:10:31.275Z,22.55
2022-07-30T00:13:33.738Z,22.55
2022-07-30T00:16:37.054Z,22.61
2022-07-30T00:19:39.629Z,22.51
2022-07-30T00:22:46.939Z,22.57
2022-07-30T00:25:49.455Z,22.44
2022-07-30T00:28:52.601Z,22.50
2022-07-30T00:31:55.052Z,22.38
2022-07-30T00:34:58.605Z,22.46
2022-07-30T00:38:01.262Z,22.40
2022-07-30T00:41:04.078Z,22.26
2022-07-30T00:44:06.549Z,22.30
2022-07-30T00:47:09.378Z,22.31
2022-07-30T00:50:13.748Z,22.27
2022-07-30T00:53:16.587Z,22.35
2022-07-30T00:56:19.115Z,22.43
2022-07-30T00:59:22.222Z,22.41
2022-07-30T01:02:25.210Z,22.40
2022-07-30T01:05:28.075Z,22.49
2022-07-30T01:08:30.751Z,22.46
2022-07-30T01:11:38.442Z,22.39
2022-07-30T01:14:41.005Z,22.38
2022-07-30T01:17:44.859Z,22.39
2022-07-30T01:21:05.292Z,22.34
2022-07-30T01:24:47.082Z,22.22
2022-07-30T01:27:58.310Z,22.23
2022-07-30T01:31:03.412Z,22.29
2022-07-30T01:34:06.867Z,22.22
2022-07-30T01:37:11.733Z,22.25
2022-07-30T01:40:15.302Z,22.16
2022-07-30T01:43:20.149Z,22.15
2022-07-30T01:46:23.958Z,22.12
2022-07-30T01:49:29.904Z,22.20
2022-07-30T01:52:36.388Z,22.19
2022-07-30T01:55:41.989Z,22.15
2022-07-30T01:58:48.969Z,22.06
2022-07-30T02:01:52.812Z,22.11
2022-07-30T02:04:55.821Z,22.21
2022-07-30T02:08:07.470Z,22.12
2022-07-30T02:11:15.725Z,22.06
2022-07-30T02:14:23.906Z,22.08
2022-07-30T02:17:39.676Z,21.93
2022-07-30T02:20:51.246Z,21.92
2022-07-30T02:23:55.638Z,22.08
2022-07-30T02:27:08.621Z,22.07
2022-07-30T02:30:12.245Z,22.02
2022-07-30T02:33:17.527Z,21.98
2022-07-30T02:36:20.792Z,22.03
2022-07-30T02:39:24.578Z,21.98
2022-07-30T02:42:29.744Z,21.99
2022-07-30T02:45:33.783Z,21.90
2022-07-30T02:48:40.066Z,21.84
2022-07-30T02:51:43.285Z,21.91
2022-07-30T02:54:47.947Z,21.91
2022-07-30T02:57:53.374Z,21.91
2022-07-30T03:00:57.547Z,21.92
2022-07-30T03:04:01.671Z,21.88
2022-07-30T03:07:08.425Z,21.93
2022-07-30T03:10:13.125Z,21.92
2022-07-30T03:13:18.075Z,21.77
2022-07-30T03:16:23.421Z,21.75
2022-07-30T03:19:31.087Z,21.80
2022-07-30T03:22:41.455Z,21.81
2022-07-30T03:25:47.938Z,21.79
2022-07-30T03:28:51.632Z,21.75
2022-07-30T03:31:54.913Z,21.59
2022-07-30T03:35:05.926Z,21.60
2022-07-30T03:38:14.450Z,21.56
2022-07-30T03:41:18.043Z,21.45
2022-07-30T03:44:22.176Z,21.47
2022-07-30T03:47:26.374Z,21.46
2022-07-30T03:50:29.428Z,21.46
2022-07-30T03:53:33.131Z,21.38
2022-07-30T03:56:40.502Z,21.41
2022-07-30T03:59:43.696Z,21.35
2022-07-30T04:02:47.335Z,21.37
2022-07-30T04:05:54.343Z,21.45
2022-07-30T04:08:56.826Z,21.42
2022-07-30T04:11:59.696Z,21.43
2022-07-30T04:15:02.575Z,21.48
2022-07-30T04:18:27.878Z,21.49
2022-07-30T04:21:33.643Z,21.63
2022-07-30T04:24:39.212Z,21.65
2022-07-30T04:27:58.453Z,21.71
2022-07-30T04:31:05.766Z,21.88
2022-07-30T04:34:08.566Z,21.90
2022-07-30T04:37:11.826Z,21.93
2022-07-30T04:40:14.487Z,21.96
2022-07-30T04:43:17.482Z,21.95
2022-07-30T04:46:20.681Z,21.95
2022-07-30T04:49:28.821Z,22.08
2022-07-30T04:52:32.272Z,22.17
2022-07-30T04:55:36.207Z,22.19
2022-07-30T04:58:41.420Z,22.19
2022-07-30T05:01:49.845Z,22.30
2022-07-30T05:04:54.503Z,22.23
2022-07-30T05:07:57.884Z,22.23
2022-07-30T05:11:00.781Z,22.16
2022-07-30T05:14:03.685Z,22.25
2022-07-30T05:17:06.261Z,22.24
2022-07-30T05:20:10.116Z,22.30
2022-07-30T05:23:15.221Z,22.40
2022-07-30T05:26:22.151Z,22.60
2022-07-30T05:29:31.435Z,22.60
2022-07-30T05:32:34.863Z,22.55
2022-07-30T05:35:38.693Z,22.61
2022-07-30T05:38:41.772Z,22.72
2022-07-30T05:41:45.568Z,22.91
2022-07-30T05:44:48.473Z,23.09
2022-07-30T05:47:51.082Z,23.33
2022-07-30T05:50:54.433Z,23.57
2022-07-30T05:53:57.158Z,23.92
2022-07-30T05:57:00.906Z,24.30
2022-07-30T06:00:06.223Z,24.48
2022-07-30T06:03:18.983Z,24.36
2022-07-30T06:06:23.733Z,24.09
2022-07-30T06:09:36.556Z,23.98
2022-07-30T06:12:41.835Z,23.82
2022-07-30T06:15:44.801Z,23.69
2022-07-30T06:18:47.701Z,23.51
2022-07-30T06:22:05.300Z,23.45
2022-07-30T06:25:11.539Z,23.40
2022-07-30T06:28:36.958Z,23.64
2022-07-30T06:31:41.843Z,23.76
2022-07-30T06:34:45.420Z,23.79
2022-07-30T06:37:58.555Z,23.68
2022-07-30T06:41:11.181Z,23.60
2022-07-30T06:44:14.918Z,23.68
2022-07-30T06:47:26.256Z,23.79
2022-07-30T06:50:29.136Z,24.09
2022-07-30T06:53:31.745Z,24.36
2022-07-30T06:56:37.313Z,24.24
2022-07-30T06:59:56.581Z,24.28
2022-07-30T07:03:00.721Z,24.42
2022-07-30T07:06:05.320Z,24.66
2022-07-30T07:09:08.352Z,24.78
2022-07-30T07:12:11.095Z,24.89
2022-07-30T07:15:15.340Z,24.99
2022-07-30T07:18:19.408Z,25.05
2022-07-30T07:21:23.555Z,24.86
2022-07-30T07:24:26.705Z,24.72
2022-07-30T07:27:29.898Z,24.76
2022-07-30T07:30:33.558Z,24.67
2022-07-30T07:33:40.505Z,24.69
2022-07-30T07:36:43.387Z,24.71
2022-07-30T07:39:46.415Z,24.89
2022-07-30T07:42:49.283Z,24.92
2022-07-30T07:45:53.454Z,25.08
2022-07-30T07:48:56.867Z,25.36
2022-07-30T07:52:00.846Z,25.49
2022-07-30T07:55:03.591Z,25.53
2022-07-30T07:58:13.555Z,25.69
2022-07-30T08:01:21.997Z,25.60
2022-07-30T08:04:27.509Z,25.51
2022-07-30T08:07:32.652Z,25.68
2022-07-30T08:10:37.143Z,25.40
2022-07-30T08:13:48.154Z,25.20
2022-07-30T08:17:02.218Z,24.88
2022-07-30T08:20:09.104Z,24.74
2022-07-30T08:23:12.827Z,24.65
2022-07-30T08:26:15.559Z,24.61
2022-07-30T08:29:18.491Z,24.63
2022-07-30T08:32:21.401Z,24.74
2022-07-30T08:35:24.342Z,23.87
2022-07-30T08:38:27.253Z,22.66
2022-07-30T08:41:31.297Z,22.35
2022-07-30T08:44:35.690Z,22.40
2022-07-30T08:47:41.424Z,22.83
2022-07-30T08:50:50.273Z,23.22
2022-07-30T08:53:57.781Z,23.59
2022-07-30T08:57:00.576Z,24.16
2022-07-30T09:00:07.114Z,24.97
2022-07-30T09:03:11.866Z,24.96
2022-07-30T09:06:15.719Z,24.81
2022-07-30T09:09:18.313Z,24.72
2022-07-30T09:12:44.107Z,24.94
2022-07-30T09:15:46.662Z,24.87
2022-07-30T09:18:50.912Z,24.44
2022-07-30T09:21:58.462Z,24.18
2022-07-30T09:25:01.744Z,23.99
2022-07-30T09:28:16.394Z,23.93
2022-07-30T09:34:40.238Z,23.63
2022-07-30T09:38:03.205Z,23.47
2022-07-30T09:41:37.762Z,23.39
2022-07-30T09:44:41.975Z,23.27
2022-07-30T09:47:48.353Z,23.03
2022-07-30T09:50:54.457Z,22.90
2022-07-30T09:54:00.094Z,22.82
2022-07-30T10:00:35.841Z,22.88
2022-07-30T10:03:43.059Z,22.40
2022-07-30T10:07:00.729Z,21.35
2022-07-30T10:10:07.986Z,20.42
2022-07-30T10:13:20.727Z,19.82
2022-07-30T10:16:29.444Z,19.52
2022-07-30T10:19:39.778Z,19.55
2022-07-30T10:22:51.581Z,19.54
2022-07-30T10:26:03.646Z,19.60
2022-07-30T10:29:09.236Z,19.56
2022-07-30T10:32:15.742Z,19.43
2022-07-30T10:35:34.403Z,19.38
2022-07-30T10:38:43.369Z,19.37
2022-07-30T10:41:56.770Z,19.43
2022-07-30T10:45:17.143Z,19.43
2022-07-30T10:48:22.042Z,19.47
2022-07-30T10:51:48.048Z,19.50
2022-07-30T10:54:53.866Z,19.53
2022-07-30T10:58:07.745Z,19.61
2022-07-30T11:01:18.435Z,19.67
2022-07-30T11:04:29.508Z,19.67
2022-07-30T11:07:32.747Z,19.79
2022-07-30T11:10:43.996Z,19.83
2022-07-30T11:13:56.035Z,19.94
2022-07-30T11:16:59.876Z,20.13
2022-07-30T11:20:03.353Z,20.36
2022-07-30T11:23:10.282Z,20.62
2022-07-30T11:26:38.857Z,20.97
2022-07-30T11:29:50.630Z,21.51
2022-07-30T11:33:18.631Z,21.77
2022-07-30T11:36:21.474Z,21.87
2022-07-30T11:39:55.369Z,21.98
2022-07-30T11:43:34.914Z,22.04
2022-07-30T11:46:48.171Z,22.54
2022-07-30T11:49:51.266Z,23.01
2022-07-30T11:52:58.972Z,23.10
2022-07-30T11:56:03.569Z,23.41
2022-07-30T11:59:08.354Z,23.69
2022-07-30T12:02:11.001Z,23.81
2022-07-30T12:05:14.337Z,24.35
2022-07-30T12:08:33.451Z,24.72
2022-07-30T12:11:39.246Z,25.05
2022-07-30T12:14:44.479Z,25.35
2022-07-30T12:17:47.395Z,25.48
2022-07-30T12:20:59.440Z,25.28
2022-07-30T12:24:07.363Z,24.99
2022-07-30T12:27:12.813Z,24.76
2022-07-30T12:30:17.326Z,25.01
2022-07-30T12:33:20.789Z,25.38
2022-07-30T12:36:30.752Z,25.54
2022-07-30T12:39:33.728Z,25.62
2022-07-30T12:42:38.794Z,26.18
2022-07-30T12:45:51.865Z,26.19
2022-07-30T12:49:22.259Z,26.19
2022-07-30T12:52:34.792Z,26.25
2022-07-30T12:55:37.771Z,26.28
2022-07-30T12:58:41.211Z,26.36
2022-07-30T13:01:47.097Z,25.98
2022-07-30T13:04:59.157Z,26.45
2022-07-30T13:08:14.532Z,25.98
2022-07-30T13:11:18.908Z,25.67
2022-07-30T13:14:23.578Z,26.24
2022-07-30T13:17:27.330Z,26.48
2022-07-30T13:20:30.374Z,25.85
2022-07-30T13:23:36.892Z,25.73
2022-07-30T13:26:39.689Z,25.60
2022-07-30T13:29:42.585Z,24.77
2022-07-30T13:32:45.557Z,24.45
2022-07-30T13:35:48.470Z,24.61
2022-07-30T13:38:52.295Z,24.89
2022-07-30T13:41:55.374Z,25.13
2022-07-30T13:44:58.173Z,25.08
2022-07-30T13:48:00.679Z,25.26
2022-07-30T13:51:05.115Z,25.38
2022-07-30T13:54:07.826Z,25.43
2022-07-30T13:57:10.715Z,25.13
2022-07-30T14:00:13.791Z,24.86
2022-07-30T14:03:16.846Z,24.73
2022-07-30T14:06:19.936Z,24.66
2022-07-30T14:09:22.816Z,24.20
2022-07-30T14:12:25.381Z,23.95
2022-07-30T14:15:31.274Z,23.65
2022-07-30T14:18:34.081Z,23.60
2022-07-30T14:21:37.065Z,23.78
2022-07-30T14:24:39.659Z,23.85
2022-07-30T14:27:42.753Z,24.08
2022-07-30T14:30:47.496Z,24.22
2022-07-30T14:33:50.293Z,23.68
2022-07-30T14:36:52.797Z,23.79
2022-07-30T14:39:55.785Z,23.92
2022-07-30T14:42:58.337Z,24.13
2022-07-30T14:46:01.288Z,24.18
2022-07-30T14:49:03.940Z,24.30
2022-07-30T14:52:06.919Z,24.40
2022-07-30T14:55:09.913Z,24.58
2022-07-30T14:58:13.069Z,24.72
2022-07-30T15:01:17.000Z,24.81
2022-07-30T15:04:20.258Z,25.61
2022-07-30T15:07:22.931Z,25.49
2022-07-30T15:10:26.016Z,25.56
2022-07-30T15:13:28.686Z,25.77
2022-07-30T15:16:33.417Z,26.37
2022-07-30T15:19:35.893Z,29.73
2022-07-30T15:22:38.892Z,32.25
2022-07-30T15:25:42.321Z,33.14
2022-07-30T15:28:45.490Z,33.97
2022-07-30T15:31:48.107Z,34.27
2022-07-30T15:34:51.195Z,30.82
2022-07-30T15:37:53.753Z,28.98
2022-07-30T15:40:56.642Z,28.32
2022-07-30T15:43:59.397Z,26.90
2022-07-30T15:47:02.234Z,29.01
2022-07-30T15:50:05.668Z,31.72
2022-07-30T15:53:15.938Z,32.72
2022-07-30T15:56:20.753Z,32.90
2022-07-30T15:59:24.056Z,31.76
2022-07-30T16:02:26.672Z,30.00
2022-07-30T16:05:29.442Z,28.22
2022-07-30T16:08:52.240Z,27.15
2022-07-30T16:11:55.278Z,25.89
2022-07-30T16:14:58.297Z,25.47
2022-07-30T16:18:01.650Z,24.79
2022-07-30T16:21:04.195Z,24.49
2022-07-30T16:24:07.311Z,24.22
2022-07-30T16:27:09.941Z,24.23
2022-07-30T16:30:13.194Z,24.26
2022-07-30T16:33:16.384Z,24.46
2022-07-30T16:36:19.177Z,24.76
2022-07-30T16:39:21.876Z,24.65
2022-07-30T16:42:25.137Z,24.63
2022-07-30T16:45:28.455Z,24.62
2022-07-30T16:48:32.827Z,24.57
2022-07-30T16:51:35.378Z,24.46
2022-07-30T16:54:38.425Z,24.42
2022-07-30T16:57:41.059Z,24.27
2022-07-30T17:00:44.167Z,24.07
2022-07-30T17:03:46.714Z,23.97
2022-07-30T17:06:51.557Z,23.99
2022-07-30T17:09:54.250Z,23.89
2022-07-30T17:12:57.462Z,23.93
2022-07-30T17:16:01.434Z,23.77
2022-07-30T17:19:09.281Z,23.77
2022-07-30T17:22:12.337Z,23.69
2022-07-30T17:25:15.219Z,23.51
2022-07-30T17:28:19.557Z,23.50
2022-07-30T17:31:27.429Z,23.39
2022-07-30T17:34:30.071Z,23.29
2022-07-30T17:37:32.956Z,23.03
2022-07-30T17:40:35.794Z,22.84
2022-07-30T17:43:38.584Z,22.83
2022-07-30T17:46:41.356Z,22.74
2022-07-30T17:49:44.363Z,22.78
2022-07-30T17:52:46.986Z,22.76
2022-07-30T17:55:57.439Z,22.76
2022-07-30T17:59:00.879Z,22.78
2022-07-30T18:02:04.896Z,22.61
2022-07-30T18:05:10.510Z,22.57
2022-07-30T18:08:13.232Z,22.48
2022-07-30T18:11:17.144Z,22.45
2022-07-30T18:14:19.746Z,22.44
2022-07-30T18:17:22.654Z,22.43
2022-07-30T18:20:25.357Z,22.39
2022-07-30T18:23:34.781Z,22.35
2022-07-30T18:26:40.025Z,22.28
2022-07-30T18:29:43.016Z,22.23
2022-07-30T18:32:45.601Z,22.19
2022-07-30T18:35:48.599Z,22.23
2022-07-30T18:38:51.369Z,22.10
2022-07-30T18:41:54.308Z,22.14
2022-07-30T18:44:56.845Z,22.12
2022-07-30T18:47:59.624Z,21.99
2022-07-30T18:51:03.697Z,21.92
2022-07-30T18:54:06.822Z,22.02
2022-07-30T18:57:14.001Z,21.94
2022-07-30T19:00:34.366Z,21.88
2022-07-30T19:03:38.235Z,21.89
2022-07-30T19:06:41.387Z,21.85
2022-07-30T19:09:45.169Z,21.89
2022-07-30T19:12:48.008Z,21.81
2022-07-30T19:15:51.021Z,21.90
2022-07-30T19:18:54.117Z,21.95
2022-07-30T19:21:57.912Z,21.93
2022-07-30T19:25:00.720Z,21.92
2022-07-30T19:28:05.031Z,21.88
2022-07-30T19:31:08.300Z,21.81
2022-07-30T19:34:11.160Z,21.84
2022-07-30T19:37:13.963Z,21.91
2022-07-30T19:40:16.573Z,21.87
2022-07-30T19:43:24.275Z,21.92
2022-07-30T19:46:27.605Z,21.92
2022-07-30T19:49:32.800Z,21.93
2022-07-30T19:52:37.755Z,21.84
2022-07-30T19:55:41.261Z,21.86
2022-07-30T19:58:44.811Z,21.87
2022-07-30T20:01:51.957Z,21.87
2022-07-30T20:04:55.068Z,21.80
2022-07-30T20:07:58.385Z,21.78
2022-07-30T20:11:02.226Z,21.75
2022-07-30T20:14:05.936Z,21.72
2022-07-30T20:17:08.738Z,21.70
2022-07-30T20:20:12.610Z,21.69
2022-07-30T20:23:15.381Z,21.67
2022-07-30T20:26:19.037Z,21.60
2022-07-30T20:29:22.133Z,21.56
2022-07-30T20:32:25.735Z,21.59
2022-07-30T20:35:29.192Z,21.54
2022-07-30T20:38:33.845Z,21.54
2022-07-30T20:41:39.844Z,21.51
2022-07-30T20:44:50.612Z,21.43
2022-07-30T20:47:56.420Z,21.39
2022-07-30T20:50:59.221Z,21.31
2022-07-30T20:54:02.504Z,21.36
2022-07-30T20:57:15.780Z,21.29
2022-07-30T21:00:20.217Z,21.28
2022-07-30T21:03:23.926Z,21.22
2022-07-30T21:06:27.337Z,21.24
2022-07-30T21:09:51.896Z,21.22
2022-07-30T21:12:58.553Z,21.01
2022-07-30T21:16:16.809Z,20.95
2022-07-30T21:19:19.962Z,20.86
2022-07-30T21:22:26.312Z,20.79
2022-07-30T21:25:32.938Z,20.66
2022-07-30T21:28:51.664Z,20.59
2022-07-30T21:32:01.387Z,20.63
2022-07-30T21:35:08.604Z,20.53
2022-07-30T21:38:14.651Z,20.41
2022-07-30T21:41:19.894Z,20.29
2022-07-30T21:44:42.660Z,20.18
2022-07-30T21:47:47.545Z,20.24
2022-07-30T21:50:50.928Z,20.36
2022-07-30T21:53:53.553Z,20.38
2022-07-30T21:56:58.317Z,20.34
2022-07-30T22:00:01.057Z,20.20
2022-07-30T22:03:19.311Z,20.10
2022-07-30T22:06:41.193Z,20.05
2022-07-30T22:09:43.884Z,19.96
2022-07-30T22:12:46.649Z,19.94
2022-07-30T22:15:50.685Z,20.05
2022-07-30T22:18:53.514Z,19.91
2022-07-30T22:21:56.116Z,19.81
2022-07-30T22:25:00.345Z,19.73
2022-07-30T22:28:03.070Z,19.66
2022-07-30T22:31:11.176Z,19.58
2022-07-30T22:34:16.928Z,19.54
2022-07-30T22:37:21.575Z,19.47
2022-07-30T22:40:24.833Z,19.47
2022-07-30T22:43:33.087Z,19.52
2022-07-30T22:46:38.056Z,19.52
2022-07-30T22:49:50.352Z,19.51
2022-07-30T22:53:01.683Z,19.47
2022-07-30T23:00:00.306Z,19.41
2022-07-30T23:03:04.071Z,19.36
2022-07-30T23:09:36.792Z,19.31
2022-07-30T23:12:30.937Z,19.34
2022-07-30T23:12:33.917Z,19.41
2022-07-30T23:12:54.808Z,19.25
2022-07-30T23:15:57.733Z,19.18
2022-07-30T23:19:00.478Z,19.14
2022-07-30T23:22:03.355Z,19.17
2022-07-30T23:25:07.649Z,19.15
2022-07-30T23:28:11.222Z,19.14
2022-07-30T23:31:14.102Z,19.18
2022-07-30T23:34:16.932Z,19.07
2022-07-30T23:37:19.606Z,18.96
2022-07-30T23:40:23.404Z,18.99
2022-07-30T23:43:25.947Z,19.11
2022-07-30T23:46:28.775Z,19.01
2022-07-30T23:49:31.414Z,19.01
2022-07-30T23:52:34.388Z,19.03
2022-07-30T23:55:38.082Z,18.96
2022-07-30T23:58:45.994Z,18.91
