createdAt,value
2023-05-05T00:00:35.767Z,25.89
2023-05-05T00:01:35.864Z,25.88
2023-05-05T00:02:35.934Z,25.88
2023-05-05T00:03:36.180Z,25.88
2023-05-05T00:04:36.054Z,25.88
2023-05-05T00:05:36.108Z,25.89
2023-05-05T00:06:36.166Z,25.88
2023-05-05T00:07:36.232Z,25.88
2023-05-05T00:08:36.300Z,25.88
2023-05-05T00:09:36.365Z,25.88
2023-05-05T00:10:36.398Z,25.88
2023-05-05T00:11:36.485Z,25.88
2023-05-05T00:12:36.574Z,25.87
2023-05-05T00:13:36.600Z,25.88
2023-05-05T00:14:36.665Z,25.88
2023-05-05T00:15:36.759Z,25.88
2023-05-05T00:16:36.846Z,25.88
2023-05-05T00:17:36.899Z,25.88
2023-05-05T00:18:36.908Z,25.87
2023-05-05T00:19:37.003Z,25.88
2023-05-05T00:20:37.037Z,25.88
2023-05-05T00:21:37.073Z,25.87
2023-05-05T00:22:37.170Z,25.88
2023-05-05T00:23:37.196Z,25.88
2023-05-05T00:24:37.259Z,25.88
2023-05-05T00:25:37.365Z,25.88
2023-05-05T00:26:37.391Z,25.88
2023-05-05T00:27:39.463Z,25.88
2023-05-05T00:28:37.456Z,25.87
2023-05-05T00:29:37.448Z,25.88
2023-05-05T00:30:37.608Z,25.87
2023-05-05T00:31:37.431Z,25.88
2023-05-05T00:32:37.466Z,25.88
2023-05-05T00:33:37.448Z,25.87
2023-05-05T00:34:37.411Z,25.88
2023-05-05T00:35:37.403Z,25.87
2023-05-05T00:36:37.431Z,25.87
2023-05-05T00:37:37.416Z,25.88
2023-05-05T00:38:37.385Z,25.87
2023-05-05T00:39:37.362Z,25.87
2023-05-05T00:40:37.396Z,25.87
2023-05-05T00:41:37.355Z,25.87
2023-05-05T00:42:37.378Z,25.87
2023-05-05T00:43:37.374Z,25.87
2023-05-05T00:44:37.356Z,25.87
2023-05-05T00:45:37.368Z,25.87
2023-05-05T00:46:37.405Z,25.87
2023-05-05T00:47:37.329Z,25.87
2023-05-05T00:48:37.336Z,25.87
2023-05-05T00:49:37.425Z,25.86
2023-05-05T00:50:37.361Z,25.86
2023-05-05T00:51:37.307Z,25.87
2023-05-05T00:52:37.316Z,25.87
2023-05-05T00:53:37.295Z,25.86
2023-05-05T00:54:37.304Z,25.87
2023-05-05T00:55:37.292Z,25.87
2023-05-05T00:56:37.285Z,25.86
2023-05-05T00:57:37.273Z,25.87
2023-05-05T00:58:37.261Z,25.86
2023-05-05T00:59:37.262Z,25.86
2023-05-05T01:00:37.279Z,25.86
2023-05-05T01:01:37.433Z,25.86
2023-05-05T01:02:37.515Z,25.87
2023-05-05T01:03:37.588Z,25.86
2023-05-05T01:04:37.541Z,25.87
2023-05-05T01:05:37.628Z,25.87
2023-05-05T01:06:37.666Z,25.87
2023-05-05T01:07:37.782Z,25.86
2023-05-05T01:08:37.818Z,25.86
2023-05-05T01:09:37.843Z,25.87
2023-05-05T01:10:37.932Z,25.86
2023-05-05T01:11:37.997Z,25.86
2023-05-05T01:12:38.052Z,25.86
2023-05-05T01:13:38.127Z,25.86
2023-05-05T01:14:38.168Z,25.86
2023-05-05T01:15:38.230Z,25.86
2023-05-05T01:16:38.363Z,25.86
2023-05-05T01:17:38.429Z,25.86
2023-05-05T01:18:38.436Z,25.85
2023-05-05T01:19:38.547Z,25.86
2023-05-05T01:20:38.541Z,25.85
2023-05-05T01:21:38.633Z,25.86
2023-05-05T01:22:38.669Z,25.86
2023-05-05T01:23:38.767Z,25.86
2023-05-05T01:24:38.789Z,25.86
2023-05-05T01:25:38.871Z,25.85
2023-05-05T01:26:38.950Z,25.85
2023-05-05T01:27:39.021Z,25.86
2023-05-05T01:28:39.082Z,25.85
2023-05-05T01:29:39.145Z,25.85
2023-05-05T01:30:39.216Z,25.85
2023-05-05T01:31:39.276Z,25.85
2023-05-05T01:32:39.347Z,25.85
2023-05-05T01:33:39.379Z,25.85
2023-05-05T01:34:39.439Z,25.85
2023-05-05T01:35:39.558Z,25.85
2023-05-05T01:36:39.592Z,25.85
2023-05-05T01:37:39.637Z,25.85
2023-05-05T01:38:39.712Z,25.85
2023-05-05T01:39:39.760Z,25.85
2023-05-05T01:40:39.850Z,25.85
2023-05-05T01:41:39.907Z,25.84
2023-05-05T01:42:39.978Z,25.84
2023-05-05T01:43:40.000Z,25.85
2023-05-05T01:44:40.078Z,25.84
2023-05-05T01:45:40.170Z,25.84
2023-05-05T01:46:40.198Z,25.84
2023-05-05T01:47:40.318Z,25.84
2023-05-05T01:48:42.243Z,25.84
2023-05-05T01:49:40.412Z,25.85
2023-05-05T01:50:40.429Z,25.84
2023-05-05T01:51:40.534Z,25.84
2023-05-05T01:52:40.580Z,25.85
2023-05-05T01:53:40.624Z,25.84
2023-05-05T01:54:40.690Z,25.84
2023-05-05T01:55:40.801Z,25.84
2023-05-05T01:56:40.825Z,25.84
2023-05-05T01:57:40.925Z,25.84
2023-05-05T01:58:40.965Z,25.84
2023-05-05T01:59:41.018Z,25.84
2023-05-05T02:00:41.095Z,25.84
2023-05-05T02:01:41.269Z,25.84
2023-05-05T02:02:41.269Z,25.84
2023-05-05T02:03:41.282Z,25.84
2023-05-05T02:04:41.308Z,25.84
2023-05-05T02:05:41.387Z,25.84
2023-05-05T02:06:41.469Z,25.84
2023-05-05T02:07:41.540Z,25.84
2023-05-05T02:08:41.571Z,25.84
2023-05-05T02:09:41.650Z,25.84
2023-05-05T02:10:41.735Z,25.83
2023-05-05T02:11:41.811Z,25.83
2023-05-05T02:12:41.857Z,25.83
2023-05-05T02:13:42.038Z,25.83
2023-05-05T02:14:41.963Z,25.83
2023-05-05T02:15:42.064Z,25.83
2023-05-05T02:16:42.092Z,25.83
2023-05-05T02:17:42.172Z,25.83
2023-05-05T02:18:42.227Z,25.83
2023-05-05T02:19:42.258Z,25.83
2023-05-05T02:20:42.359Z,25.83
2023-05-05T02:21:42.414Z,25.83
2023-05-05T02:22:42.488Z,25.84
2023-05-05T02:23:42.543Z,25.83
2023-05-05T02:24:42.596Z,25.83
2023-05-05T02:25:42.676Z,25.83
2023-05-05T02:26:42.741Z,25.82
2023-05-05T02:27:42.765Z,25.83
2023-05-05T02:28:42.822Z,25.83
2023-05-05T02:29:42.893Z,25.83
2023-05-05T02:30:42.990Z,25.82
2023-05-05T02:31:43.114Z,25.83
2023-05-05T02:32:43.147Z,25.83
2023-05-05T02:33:43.203Z,25.82
2023-05-05T02:34:43.235Z,25.83
2023-05-05T02:35:43.286Z,25.83
2023-05-05T02:36:43.386Z,25.83
2023-05-05T02:37:43.400Z,25.82
2023-05-05T02:38:43.484Z,25.82
2023-05-05T02:39:43.523Z,25.82
2023-05-05T02:40:43.582Z,25.83
2023-05-05T02:41:43.639Z,25.82
2023-05-05T02:42:43.713Z,25.82
2023-05-05T02:43:43.753Z,25.82
2023-05-05T02:44:43.798Z,25.82
2023-05-05T02:45:43.842Z,25.82
2023-05-05T02:46:43.968Z,25.81
2023-05-05T02:47:44.001Z,25.81
2023-05-05T02:48:44.050Z,25.82
2023-05-05T02:49:44.115Z,25.82
2023-05-05T02:50:44.192Z,25.82
2023-05-05T02:51:44.268Z,25.81
2023-05-05T02:52:44.317Z,25.82
2023-05-05T02:53:44.383Z,25.82
2023-05-05T02:54:44.428Z,25.82
2023-05-05T02:55:44.462Z,25.82
2023-05-05T02:56:44.568Z,25.82
2023-05-05T02:57:44.628Z,25.82
2023-05-05T02:58:44.692Z,25.83
2023-05-05T02:59:44.733Z,25.83
2023-05-05T03:00:44.817Z,25.84
2023-05-05T03:01:44.910Z,25.83
2023-05-05T03:02:44.994Z,25.84
2023-05-05T03:03:45.097Z,25.84
2023-05-05T03:04:45.083Z,25.85
2023-05-05T03:05:45.136Z,25.87
2023-05-05T03:06:45.202Z,25.87
2023-05-05T03:07:45.235Z,25.87
2023-05-05T03:08:45.331Z,25.88
2023-05-05T03:09:45.380Z,25.89
2023-05-05T03:10:45.431Z,25.91
2023-05-05T03:11:45.507Z,25.92
2023-05-05T03:12:45.583Z,25.93
2023-05-05T03:13:45.624Z,25.94
2023-05-05T03:14:45.664Z,25.96
2023-05-05T03:15:45.690Z,25.97
2023-05-05T03:16:45.949Z,25.98
2023-05-05T03:17:45.845Z,25.99
2023-05-05T03:18:45.861Z,26.01
2023-05-05T03:19:45.965Z,26.02
2023-05-05T03:20:46.008Z,26.04
2023-05-05T03:21:46.044Z,26.05
2023-05-05T03:22:46.104Z,26.05
2023-05-05T03:23:46.209Z,26.07
2023-05-05T03:24:46.262Z,26.08
2023-05-05T03:25:46.313Z,26.09
2023-05-05T03:26:46.367Z,26.10
2023-05-05T03:27:46.438Z,26.10
2023-05-05T03:28:46.482Z,26.11
2023-05-05T03:29:46.536Z,26.12
2023-05-05T03:30:46.597Z,26.13
2023-05-05T03:31:46.675Z,26.13
2023-05-05T03:32:46.724Z,26.14
2023-05-05T03:33:46.764Z,26.15
2023-05-05T03:34:46.823Z,26.16
2023-05-05T03:35:46.895Z,26.16
2023-05-05T03:36:46.931Z,26.18
2023-05-05T03:37:46.979Z,26.18
2023-05-05T03:38:47.027Z,26.19
2023-05-05T03:39:47.090Z,26.20
2023-05-05T03:40:47.136Z,26.19
2023-05-05T03:41:47.196Z,26.20
2023-05-05T03:42:47.219Z,26.20
2023-05-05T03:43:47.253Z,26.21
2023-05-05T03:44:47.327Z,26.21
2023-05-05T03:45:47.420Z,26.21
2023-05-05T03:46:47.419Z,26.21
2023-05-05T03:47:47.487Z,26.21
2023-05-05T03:48:47.529Z,26.22
2023-05-05T03:49:47.609Z,26.22
2023-05-05T03:50:47.638Z,26.22
2023-05-05T03:51:47.682Z,26.22
2023-05-05T03:52:47.745Z,26.23
2023-05-05T03:53:47.797Z,26.22
2023-05-05T03:54:47.859Z,26.22
2023-05-05T03:55:47.897Z,26.23
2023-05-05T03:56:47.910Z,26.23
2023-05-05T03:57:47.984Z,26.23
2023-05-05T03:58:48.065Z,26.23
2023-05-05T03:59:48.088Z,26.23
2023-05-05T04:00:48.110Z,26.24
2023-05-05T04:01:48.179Z,26.23
2023-05-05T04:02:48.349Z,26.24
2023-05-05T04:03:48.333Z,26.24
2023-05-05T04:04:48.298Z,26.25
2023-05-05T04:05:48.344Z,26.25
2023-05-05T04:06:48.389Z,26.25
2023-05-05T04:07:48.460Z,26.24
2023-05-05T04:08:48.485Z,26.24
2023-05-05T04:09:48.510Z,26.24
2023-05-05T04:10:48.604Z,26.24
2023-05-05T04:11:48.666Z,26.25
2023-05-05T04:12:48.770Z,26.25
2023-05-05T04:13:48.741Z,26.25
2023-05-05T04:14:48.798Z,26.25
2023-05-05T04:15:48.874Z,26.25
2023-05-05T04:16:48.900Z,26.25
2023-05-05T04:17:48.974Z,26.25
2023-05-05T04:18:49.010Z,26.25
2023-05-05T04:19:49.041Z,26.25
2023-05-05T04:20:49.108Z,26.25
2023-05-05T04:21:49.135Z,26.25
2023-05-05T04:22:50.675Z,26.26
2023-05-05T04:23:49.176Z,26.26
2023-05-05T04:24:49.174Z,26.26
2023-05-05T04:25:49.151Z,26.26
2023-05-05T04:26:49.163Z,26.26
2023-05-05T04:27:49.128Z,26.26
2023-05-05T04:28:49.114Z,26.26
2023-05-05T04:29:49.118Z,26.26
2023-05-05T04:30:49.132Z,26.26
2023-05-05T04:31:49.188Z,26.26
2023-05-05T04:32:49.142Z,26.26
2023-05-05T04:33:49.097Z,26.26
2023-05-05T04:34:49.075Z,26.26
2023-05-05T04:35:49.099Z,26.26
2023-05-05T04:36:49.080Z,26.26
2023-05-05T04:37:49.098Z,26.26
2023-05-05T04:38:49.112Z,26.25
2023-05-05T04:39:49.079Z,26.26
2023-05-05T04:40:49.067Z,26.26
2023-05-05T04:41:49.029Z,26.25
2023-05-05T04:42:49.061Z,26.26
2023-05-05T04:43:49.040Z,26.26
2023-05-05T04:44:49.059Z,26.26
2023-05-05T04:45:49.023Z,26.26
2023-05-05T04:46:49.112Z,26.25
2023-05-05T04:47:49.052Z,26.26
2023-05-05T04:48:49.025Z,26.26
2023-05-05T04:49:49.013Z,26.24
2023-05-05T04:50:49.011Z,26.25
2023-05-05T04:51:48.986Z,26.25
2023-05-05T04:52:50.294Z,26.26
2023-05-05T04:53:48.981Z,26.25
2023-05-05T04:54:48.980Z,26.25
2023-05-05T04:55:48.970Z,26.25
2023-05-05T04:56:48.954Z,26.25
2023-05-05T04:57:48.972Z,26.26
2023-05-05T04:58:48.939Z,26.26
2023-05-05T04:59:48.955Z,26.25
2023-05-05T05:00:55.921Z,26.25
2023-05-05T05:01:48.959Z,26.24
2023-05-05T05:02:49.029Z,26.25
2023-05-05T05:03:48.928Z,26.25
2023-05-05T05:04:48.928Z,26.25
2023-05-05T05:05:48.885Z,26.25
2023-05-05T05:06:48.891Z,26.25
2023-05-05T05:07:48.912Z,26.24
2023-05-05T05:08:48.880Z,26.24
2023-05-05T05:09:48.857Z,26.25
2023-05-05T05:10:48.870Z,26.25
2023-05-05T05:11:48.881Z,26.25
2023-05-05T05:12:48.920Z,26.25
2023-05-05T05:13:48.880Z,26.25
2023-05-05T05:14:48.857Z,26.25
2023-05-05T05:15:48.851Z,26.25
2023-05-05T05:16:48.861Z,26.26
2023-05-05T05:17:48.924Z,26.25
2023-05-05T05:18:48.808Z,26.25
2023-05-05T05:19:48.823Z,26.25
2023-05-05T05:20:48.829Z,26.25
2023-05-05T05:21:48.829Z,26.25
2023-05-05T05:22:48.804Z,26.25
2023-05-05T05:23:48.779Z,26.25
2023-05-05T05:24:48.790Z,26.26
2023-05-05T05:25:48.815Z,26.25
2023-05-05T05:26:48.766Z,26.25
2023-05-05T05:27:55.310Z,26.25
2023-05-05T05:28:49.770Z,26.25
2023-05-05T05:29:48.768Z,26.26
2023-05-05T05:30:48.758Z,26.25
2023-05-05T05:31:49.243Z,26.25
2023-05-05T05:32:48.794Z,26.26
2023-05-05T05:33:48.757Z,26.25
2023-05-05T05:34:48.758Z,26.24
2023-05-05T05:35:48.778Z,26.25
2023-05-05T05:36:49.255Z,26.25
2023-05-05T05:37:48.771Z,26.27
2023-05-05T05:38:48.726Z,26.29
2023-05-05T05:39:48.785Z,26.28
2023-05-05T05:40:48.833Z,26.30
2023-05-05T05:41:49.201Z,26.31
2023-05-05T05:42:49.021Z,26.25
2023-05-05T05:43:48.999Z,26.19
2023-05-05T05:44:49.027Z,26.08
2023-05-05T05:45:49.060Z,26.01
2023-05-05T05:46:56.232Z,25.97
2023-05-05T05:47:49.079Z,25.96
2023-05-05T05:48:49.014Z,25.96
2023-05-05T05:49:49.064Z,25.98
2023-05-05T05:50:49.035Z,26.02
2023-05-05T05:51:49.025Z,26.05
2023-05-05T05:52:49.233Z,26.08
2023-05-05T05:53:48.995Z,26.09
2023-05-05T05:54:48.965Z,26.08
2023-05-05T05:55:48.968Z,26.07
2023-05-05T05:56:48.972Z,26.06
2023-05-05T05:57:49.226Z,26.09
2023-05-05T05:58:48.968Z,26.13
2023-05-05T05:59:48.981Z,26.16
2023-05-05T06:00:48.983Z,26.19
2023-05-05T06:01:48.944Z,26.23
2023-05-05T06:02:49.032Z,26.27
2023-05-05T06:03:49.008Z,26.30
2023-05-05T06:04:48.931Z,26.34
2023-05-05T06:05:48.908Z,26.37
2023-05-05T06:06:48.919Z,26.40
2023-05-05T06:07:48.932Z,26.43
2023-05-05T06:08:48.886Z,26.46
2023-05-05T06:09:48.910Z,26.48
2023-05-05T06:10:48.912Z,26.50
2023-05-05T06:11:48.912Z,26.52
2023-05-05T06:12:49.268Z,26.55
2023-05-05T06:13:48.854Z,26.57
2023-05-05T06:14:48.857Z,26.58
2023-05-05T06:15:48.910Z,26.60
2023-05-05T06:16:48.942Z,26.62
2023-05-05T06:17:48.999Z,26.63
2023-05-05T06:18:48.989Z,26.67
2023-05-05T06:19:49.039Z,26.68
2023-05-05T06:20:49.063Z,26.70
2023-05-05T06:21:49.083Z,26.72
2023-05-05T06:22:49.108Z,26.72
2023-05-05T06:23:49.143Z,26.75
2023-05-05T06:24:49.149Z,26.76
2023-05-05T06:25:49.166Z,26.78
2023-05-05T06:26:49.215Z,26.80
2023-05-05T06:27:49.238Z,26.81
2023-05-05T06:28:49.221Z,26.84
2023-05-05T06:29:49.234Z,26.85
2023-05-05T06:30:49.264Z,26.86
2023-05-05T06:31:49.374Z,26.87
2023-05-05T06:32:49.369Z,26.89
2023-05-05T06:33:49.297Z,26.90
2023-05-05T06:34:49.324Z,26.91
2023-05-05T06:35:49.349Z,26.92
2023-05-05T06:36:49.377Z,26.87
2023-05-05T06:37:49.761Z,26.90
2023-05-05T06:38:49.450Z,26.89
2023-05-05T06:39:49.438Z,26.89
2023-05-05T06:40:49.459Z,26.90
2023-05-05T06:41:49.464Z,26.91
2023-05-05T06:42:49.545Z,26.91
2023-05-05T06:43:49.537Z,26.93
2023-05-05T06:44:49.570Z,26.92
2023-05-05T06:45:49.602Z,26.95
2023-05-05T06:46:49.630Z,26.96
2023-05-05T06:47:49.854Z,26.97
2023-05-05T06:48:49.599Z,26.96
2023-05-05T06:49:49.645Z,26.94
2023-05-05T06:50:49.634Z,26.91
2023-05-05T06:51:49.651Z,26.89
2023-05-05T06:52:49.681Z,26.86
2023-05-05T06:53:49.685Z,26.84
2023-05-05T06:54:49.729Z,26.81
2023-05-05T06:55:49.735Z,26.79
2023-05-05T06:56:49.765Z,26.77
2023-05-05T06:57:50.265Z,26.75
2023-05-05T06:58:49.814Z,26.73
2023-05-05T06:59:49.911Z,26.72
2023-05-05T07:00:49.922Z,26.70
2023-05-05T07:01:49.915Z,26.68
2023-05-05T07:02:50.004Z,26.62
2023-05-05T07:03:50.014Z,26.60
2023-05-05T07:04:50.025Z,26.58
2023-05-05T07:05:50.180Z,26.58
2023-05-05T07:06:50.086Z,26.56
2023-05-05T07:07:50.159Z,26.55
2023-05-05T07:08:50.199Z,26.55
2023-05-05T07:09:50.229Z,26.54
2023-05-05T07:10:50.335Z,26.54
2023-05-05T07:11:50.315Z,26.54
2023-05-05T07:12:51.331Z,26.53
2023-05-05T07:13:50.410Z,26.53
2023-05-05T07:14:50.431Z,26.51
2023-05-05T07:15:50.660Z,26.51
2023-05-05T07:16:50.567Z,26.49
2023-05-05T07:17:50.622Z,26.49
2023-05-05T07:18:50.609Z,26.49
2023-05-05T07:19:50.641Z,26.49
2023-05-05T07:20:50.755Z,26.49
2023-05-05T07:21:50.745Z,26.49
2023-05-05T07:22:50.792Z,26.48
2023-05-05T07:23:50.883Z,26.46
2023-05-05T07:24:51.728Z,26.46
2023-05-05T07:25:50.939Z,26.45
2023-05-05T07:26:51.008Z,26.45
2023-05-05T07:27:51.058Z,26.44
2023-05-05T07:28:51.096Z,26.44
2023-05-05T07:29:51.126Z,26.48
2023-05-05T07:30:51.210Z,26.53
2023-05-05T07:31:51.508Z,26.59
2023-05-05T07:32:51.434Z,26.63
2023-05-05T07:33:51.323Z,26.67
2023-05-05T07:34:51.356Z,26.70
2023-05-05T07:35:51.470Z,26.74
2023-05-05T07:36:51.431Z,26.77
2023-05-05T07:37:51.433Z,26.79
2023-05-05T07:38:51.458Z,26.82
2023-05-05T07:39:51.490Z,26.87
2023-05-05T07:40:51.525Z,26.88
2023-05-05T07:41:51.545Z,26.90
2023-05-05T07:42:51.548Z,26.95
2023-05-05T07:43:51.548Z,26.98
2023-05-05T07:44:51.557Z,27.04
2023-05-05T07:45:51.599Z,27.10
2023-05-05T07:46:51.588Z,27.17
2023-05-05T07:47:51.897Z,27.23
2023-05-05T07:48:51.634Z,27.28
2023-05-05T07:49:51.667Z,27.33
2023-05-05T07:50:51.769Z,27.37
2023-05-05T07:51:51.829Z,27.38
2023-05-05T07:52:59.358Z,27.42
2023-05-05T07:53:52.859Z,27.44
2023-05-05T07:54:51.890Z,27.47
2023-05-05T07:55:51.847Z,27.49
2023-05-05T07:56:51.851Z,27.52
2023-05-05T07:57:51.898Z,27.55
2023-05-05T07:58:51.943Z,27.57
2023-05-05T07:59:51.966Z,27.56
2023-05-05T08:00:51.986Z,27.55
2023-05-05T08:01:54.341Z,27.54
2023-05-05T08:02:52.086Z,27.53
2023-05-05T08:03:52.268Z,27.52
2023-05-05T08:04:52.041Z,27.51
2023-05-05T08:05:52.029Z,27.52
2023-05-05T08:06:52.044Z,27.51
2023-05-05T08:07:52.050Z,27.50
2023-05-05T08:08:52.000Z,27.49
2023-05-05T08:09:52.024Z,27.48
2023-05-05T08:10:51.985Z,27.47
2023-05-05T08:11:51.995Z,27.48
2023-05-05T08:12:52.047Z,27.47
2023-05-05T08:13:51.997Z,27.45
2023-05-05T08:14:51.977Z,27.45
2023-05-05T08:15:51.969Z,27.46
2023-05-05T08:16:51.977Z,27.42
2023-05-05T08:17:52.802Z,27.42
2023-05-05T08:18:51.936Z,27.40
2023-05-05T08:19:52.118Z,27.39
2023-05-05T08:20:51.912Z,27.39
2023-05-05T08:21:51.901Z,27.40
2023-05-05T08:22:51.894Z,27.41
2023-05-05T08:23:51.904Z,27.42
2023-05-05T08:24:51.911Z,27.44
2023-05-05T08:25:51.912Z,27.45
2023-05-05T08:26:51.904Z,27.46
2023-05-05T08:27:51.908Z,27.48
2023-05-05T08:28:51.882Z,27.47
2023-05-05T08:29:51.855Z,27.47
2023-05-05T08:30:51.848Z,27.48
2023-05-05T08:31:51.957Z,27.45
2023-05-05T08:32:52.332Z,27.43
2023-05-05T08:33:51.837Z,27.43
2023-05-05T08:34:51.849Z,27.42
2023-05-05T08:35:51.899Z,27.42
2023-05-05T08:36:51.822Z,27.41
2023-05-05T08:37:52.274Z,27.42
2023-05-05T08:38:51.838Z,27.42
2023-05-05T08:39:51.880Z,27.42
2023-05-05T08:40:51.936Z,27.43
2023-05-05T08:41:52.010Z,27.44
2023-05-05T08:42:52.303Z,27.44
2023-05-05T08:43:52.119Z,27.44
2023-05-05T08:44:52.154Z,27.46
2023-05-05T08:45:52.195Z,27.46
2023-05-05T08:46:52.271Z,27.48
2023-05-05T08:47:52.372Z,27.48
2023-05-05T08:48:52.349Z,27.48
2023-05-05T08:49:52.400Z,27.48
2023-05-05T08:50:52.491Z,27.46
2023-05-05T08:51:52.517Z,27.43
2023-05-05T08:52:52.814Z,27.44
2023-05-05T08:53:52.591Z,27.45
2023-05-05T08:54:52.654Z,27.47
2023-05-05T08:55:52.704Z,27.49
2023-05-05T08:56:52.735Z,27.51
2023-05-05T08:57:52.817Z,27.53
2023-05-05T08:58:52.840Z,27.55
2023-05-05T08:59:52.879Z,27.56
2023-05-05T09:00:52.953Z,27.56
2023-05-05T09:01:52.896Z,27.57
2023-05-05T09:02:53.384Z,27.58
2023-05-05T09:03:52.846Z,27.61
2023-05-05T09:04:52.828Z,27.63
2023-05-05T09:05:52.843Z,27.65
2023-05-05T09:06:52.837Z,27.66
2023-05-05T09:07:52.898Z,27.69
2023-05-05T09:08:52.836Z,27.71
2023-05-05T09:09:52.796Z,27.73
2023-05-05T09:10:52.779Z,27.75
2023-05-05T09:11:52.802Z,27.76
2023-05-05T09:12:52.835Z,27.79
2023-05-05T09:13:52.830Z,27.83
2023-05-05T09:14:52.819Z,27.83
2023-05-05T09:15:52.771Z,27.83
2023-05-05T09:16:52.794Z,27.84
2023-05-05T09:17:52.783Z,27.84
2023-05-05T09:18:52.824Z,27.83
2023-05-05T09:19:52.781Z,27.81
2023-05-05T09:20:52.779Z,27.81
2023-05-05T09:21:52.788Z,27.80
2023-05-05T09:22:52.872Z,27.81
2023-05-05T09:23:52.976Z,27.79
2023-05-05T09:24:52.867Z,27.77
2023-05-05T09:25:52.945Z,27.75
2023-05-05T09:26:52.968Z,27.73
2023-05-05T09:27:52.964Z,27.72
2023-05-05T09:28:53.349Z,27.72
2023-05-05T09:29:53.009Z,27.73
2023-05-05T09:30:53.043Z,27.74
2023-05-05T09:31:53.107Z,27.74
2023-05-05T09:32:53.214Z,27.75
2023-05-05T09:33:53.344Z,27.75
2023-05-05T09:34:53.223Z,27.75
2023-05-05T09:35:53.159Z,27.76
2023-05-05T09:36:53.204Z,27.77
2023-05-05T09:37:53.215Z,27.78
2023-05-05T09:38:53.254Z,27.79
2023-05-05T09:39:53.326Z,27.79
2023-05-05T09:40:53.304Z,27.80
2023-05-05T09:41:53.342Z,27.79
2023-05-05T09:42:53.405Z,27.75
2023-05-05T09:43:53.827Z,27.73
2023-05-05T09:44:53.460Z,27.70
2023-05-05T09:45:53.503Z,27.64
2023-05-05T09:46:53.629Z,27.60
2023-05-05T09:48:53.835Z,27.54
2023-05-05T09:49:53.707Z,27.55
2023-05-05T09:50:53.763Z,27.54
2023-05-05T09:51:53.817Z,27.54
2023-05-05T09:52:53.829Z,27.51
2023-05-05T09:53:53.865Z,27.53
2023-05-05T09:54:53.914Z,27.55
2023-05-05T09:55:54.023Z,27.58
2023-05-05T09:56:54.020Z,27.62
2023-05-05T09:57:54.058Z,27.66
2023-05-05T09:58:54.090Z,27.71
2023-05-05T09:59:54.143Z,27.76
2023-05-05T10:00:54.140Z,27.80
2023-05-05T10:01:54.268Z,27.83
2023-05-05T10:02:54.218Z,27.85
2023-05-05T10:03:54.248Z,27.87
2023-05-05T10:04:54.280Z,27.88
2023-05-05T10:05:54.276Z,27.92
2023-05-05T10:06:54.273Z,27.95
2023-05-05T10:07:54.289Z,27.99
2023-05-05T10:08:54.293Z,28.03
2023-05-05T10:09:54.306Z,28.05
2023-05-05T10:10:54.303Z,28.08
2023-05-05T10:11:54.364Z,28.11
2023-05-05T10:12:54.324Z,28.12
2023-05-05T10:13:54.280Z,28.13
2023-05-05T10:14:54.279Z,28.11
2023-05-05T10:15:54.354Z,28.08
2023-05-05T10:16:54.300Z,28.06
2023-05-05T10:18:05.297Z,28.08
2023-05-05T10:18:55.327Z,28.08
2023-05-05T10:19:54.297Z,28.12
2023-05-05T10:20:54.276Z,28.15
2023-05-05T10:21:54.263Z,28.16
2023-05-05T10:22:54.257Z,28.15
2023-05-05T10:23:54.244Z,28.16
2023-05-05T10:24:54.256Z,28.15
2023-05-05T10:25:54.249Z,28.17
2023-05-05T10:26:54.201Z,28.19
2023-05-05T10:27:54.333Z,28.21
2023-05-05T10:28:54.236Z,28.24
2023-05-05T10:29:54.219Z,28.25
2023-05-05T10:30:54.187Z,28.25
2023-05-05T10:31:54.323Z,28.24
2023-05-05T10:33:00.873Z,28.24
2023-05-05T10:33:55.265Z,28.22
2023-05-05T10:34:54.199Z,28.23
2023-05-05T10:35:54.167Z,28.22
2023-05-05T10:36:54.163Z,28.21
2023-05-05T10:37:54.169Z,28.21
2023-05-05T10:38:54.371Z,28.20
2023-05-05T10:39:54.145Z,28.19
2023-05-05T10:40:54.154Z,28.18
2023-05-05T10:41:54.130Z,28.17
2023-05-05T10:42:54.213Z,28.17
2023-05-05T10:43:54.516Z,28.16
2023-05-05T10:44:54.190Z,28.16
2023-05-05T10:45:54.204Z,28.16
2023-05-05T10:46:54.093Z,28.15
2023-05-05T10:47:54.158Z,28.14
2023-05-05T10:48:54.414Z,28.13
2023-05-05T10:49:54.102Z,28.13
2023-05-05T10:50:54.089Z,28.12
2023-05-05T10:51:54.080Z,28.12
2023-05-05T10:52:54.069Z,28.11
2023-05-05T10:53:54.417Z,28.10
2023-05-05T10:54:54.057Z,28.10
2023-05-05T10:55:54.068Z,28.10
2023-05-05T10:56:54.076Z,28.10
2023-05-05T10:57:54.020Z,28.10
2023-05-05T10:59:00.208Z,28.10
2023-05-05T10:59:55.013Z,28.09
2023-05-05T11:00:54.018Z,28.09
2023-05-05T11:01:54.022Z,28.09
2023-05-05T11:02:54.040Z,28.09
2023-05-05T11:03:54.048Z,28.09
2023-05-05T11:04:53.985Z,28.08
2023-05-05T11:05:53.981Z,28.08
2023-05-05T11:06:53.995Z,28.08
2023-05-05T11:07:53.987Z,28.08
2023-05-05T11:08:53.966Z,28.08
2023-05-05T11:09:53.966Z,28.08
2023-05-05T11:10:53.982Z,28.07
2023-05-05T11:11:53.940Z,28.07
2023-05-05T11:12:53.954Z,28.07
2023-05-05T11:13:53.955Z,28.07
2023-05-05T11:14:53.952Z,28.06
2023-05-05T11:15:54.138Z,28.06
2023-05-05T11:16:53.993Z,28.05
2023-05-05T11:17:54.052Z,28.04
2023-05-05T11:18:53.905Z,28.04
2023-05-05T11:19:54.420Z,28.04
2023-05-05T11:20:53.890Z,28.04
2023-05-05T11:21:53.904Z,28.04
2023-05-05T11:22:53.852Z,28.03
2023-05-05T11:23:53.879Z,28.03
2023-05-05T11:24:53.891Z,28.03
2023-05-05T11:25:53.852Z,28.03
2023-05-05T11:26:53.866Z,28.03
2023-05-05T11:27:53.836Z,28.02
2023-05-05T11:28:53.833Z,28.02
2023-05-05T11:29:53.902Z,28.01
2023-05-05T11:30:53.893Z,28.01
2023-05-05T11:31:53.931Z,28.01
2023-05-05T11:32:53.817Z,28.01
2023-05-05T11:33:53.800Z,27.99
2023-05-05T11:34:53.867Z,27.99
2023-05-05T11:35:53.820Z,27.98
2023-05-05T11:36:53.807Z,27.99
2023-05-05T11:37:53.786Z,27.97
2023-05-05T11:38:53.763Z,27.96
2023-05-05T11:39:53.772Z,27.95
2023-05-05T11:40:53.780Z,27.94
2023-05-05T11:41:53.755Z,27.94
2023-05-05T11:42:53.765Z,27.95
2023-05-05T11:43:53.738Z,27.94
2023-05-05T11:44:53.734Z,27.94
2023-05-05T11:45:53.737Z,27.93
2023-05-05T11:46:54.325Z,27.94
2023-05-05T11:47:53.732Z,27.93
2023-05-05T11:48:53.697Z,27.92
2023-05-05T11:49:53.710Z,27.91
2023-05-05T11:50:53.700Z,27.90
2023-05-05T11:51:53.732Z,27.90
2023-05-05T11:52:53.668Z,27.89
2023-05-05T11:53:53.704Z,27.91
2023-05-05T11:54:53.685Z,27.90
2023-05-05T11:55:53.696Z,27.90
2023-05-05T11:56:53.716Z,27.90
2023-05-05T11:57:53.704Z,27.89
2023-05-05T11:58:53.720Z,27.89
2023-05-05T11:59:53.719Z,27.89
2023-05-05T12:00:53.701Z,27.89
2023-05-05T12:01:53.736Z,27.88
2023-05-05T12:02:53.808Z,27.88
2023-05-05T12:03:53.970Z,27.88
2023-05-05T12:04:54.104Z,27.89
2023-05-05T12:05:53.782Z,27.88
2023-05-05T12:06:53.784Z,27.87
2023-05-05T12:07:53.796Z,27.88
2023-05-05T12:08:53.792Z,27.88
2023-05-05T12:09:53.818Z,27.88
2023-05-05T12:10:53.801Z,27.87
2023-05-05T12:11:53.835Z,27.87
2023-05-05T12:12:55.147Z,27.88
2023-05-05T12:13:53.873Z,27.87
2023-05-05T12:14:53.853Z,27.87
2023-05-05T12:15:53.922Z,27.85
2023-05-05T12:16:53.880Z,27.85
2023-05-05T12:17:54.020Z,27.83
2023-05-05T12:18:53.919Z,27.83
2023-05-05T12:19:53.992Z,27.83
2023-05-05T12:20:53.922Z,27.83
2023-05-05T12:21:53.959Z,27.82
2023-05-05T12:22:53.992Z,27.81
2023-05-05T12:23:53.996Z,27.82
2023-05-05T12:24:55.003Z,27.81
2023-05-05T12:25:54.013Z,27.82
2023-05-05T12:26:54.076Z,27.81
2023-05-05T12:27:54.064Z,27.81
2023-05-05T12:28:54.096Z,27.79
2023-05-05T12:29:54.115Z,27.79
2023-05-05T12:30:55.104Z,27.79
2023-05-05T12:31:54.214Z,27.79
2023-05-05T12:32:54.237Z,27.78
2023-05-05T12:33:54.197Z,27.78
2023-05-05T12:34:54.245Z,27.77
2023-05-05T12:35:54.237Z,27.77
2023-05-05T12:36:54.270Z,27.76
2023-05-05T12:37:54.280Z,27.76
2023-05-05T12:38:54.322Z,27.75
2023-05-05T12:39:54.345Z,27.75
2023-05-05T12:40:54.337Z,27.74
2023-05-05T12:41:54.381Z,27.73
2023-05-05T12:42:54.424Z,27.73
2023-05-05T12:43:54.431Z,27.72
2023-05-05T12:44:54.477Z,27.72
2023-05-05T12:45:54.616Z,27.72
2023-05-05T12:46:54.525Z,27.72
2023-05-05T12:47:54.581Z,27.71
2023-05-05T12:48:54.567Z,27.71
2023-05-05T12:49:54.613Z,27.70
2023-05-05T12:50:54.623Z,27.69
2023-05-05T12:51:54.788Z,27.69
2023-05-05T12:52:54.686Z,27.69
2023-05-05T12:53:54.690Z,27.69