createdAt,value
2018-01-26T00:00:56.222Z,0.47
2018-01-26T00:03:24.562Z,0.57
2018-01-26T00:07:08.476Z,0.70
2018-01-26T00:09:36.056Z,1.10
2018-01-26T00:12:03.622Z,0.90
2018-01-26T00:14:31.266Z,1.23
2018-01-26T00:16:58.835Z,0.80
2018-01-26T00:19:26.414Z,0.60
2018-01-26T00:21:54.060Z,0.93
2018-01-26T00:24:21.655Z,1.00
2018-01-26T00:26:49.997Z,1.20
2018-01-26T00:29:17.647Z,0.70
2018-01-26T00:31:45.315Z,0.80
2018-01-26T00:34:12.970Z,1.00
2018-01-26T00:36:40.539Z,1.07
2018-01-26T00:39:08.124Z,0.83
2018-01-26T00:41:35.752Z,0.97
2018-01-26T00:44:03.347Z,0.80
2018-01-26T00:46:30.917Z,0.83
2018-01-26T00:48:59.260Z,0.90
2018-01-26T00:51:26.825Z,0.90
2018-01-26T00:53:54.386Z,0.60
2018-01-26T00:56:23.673Z,0.73
2018-01-26T00:58:51.238Z,0.70
2018-01-26T01:01:19.587Z,0.80
2018-01-26T01:03:47.146Z,0.80
2018-01-26T01:06:14.806Z,0.90
2018-01-26T01:08:42.511Z,0.97
2018-01-26T01:11:10.930Z,0.90
2018-01-26T01:13:38.911Z,0.90
2018-01-26T01:16:06.548Z,0.97
2018-01-26T01:18:34.106Z,0.77
2018-01-26T01:21:01.796Z,1.00
2018-01-26T01:23:29.367Z,0.80
2018-01-26T01:25:56.956Z,0.90
2018-01-26T01:28:24.845Z,0.77
2018-01-26T01:30:52.539Z,0.90
2018-01-26T01:33:22.336Z,0.77
2018-01-26T01:35:52.137Z,0.80
2018-01-26T01:38:20.167Z,0.90
2018-01-26T01:40:47.849Z,0.80
2018-01-26T01:43:15.433Z,0.70
2018-01-26T01:45:43.105Z,0.80
2018-01-26T01:48:10.759Z,0.70
2018-01-26T01:50:38.515Z,0.70
2018-01-26T01:53:06.083Z,0.60
2018-01-26T01:55:33.659Z,0.70
2018-01-26T01:58:01.303Z,0.67
2018-01-26T02:00:28.883Z,0.63
2018-01-26T02:02:56.442Z,0.60
2018-01-26T02:05:24.031Z,0.70
2018-01-26T02:07:52.355Z,0.60
2018-01-26T02:10:19.931Z,0.70
2018-01-26T02:12:47.498Z,0.70
2018-01-26T02:15:15.875Z,0.73
2018-01-26T02:17:43.452Z,0.50
2018-01-26T02:20:11.046Z,0.70
2018-01-26T02:22:39.075Z,0.63
2018-01-26T02:25:25.082Z,0.60
2018-01-26T02:27:52.662Z,0.53
2018-01-26T02:30:20.257Z,0.80
2018-01-26T02:32:47.819Z,0.50
2018-01-26T02:35:15.409Z,0.60
2018-01-26T02:37:53.867Z,0.60
2018-01-26T02:40:21.625Z,0.60
2018-01-26T02:42:49.190Z,1.00
2018-01-26T02:45:16.788Z,0.53
2018-01-26T02:47:45.224Z,0.70
2018-01-26T02:50:12.874Z,0.73
2018-01-26T02:52:40.566Z,0.70
2018-01-26T02:55:08.163Z,0.50
2018-01-26T02:57:35.767Z,0.40
2018-01-26T03:00:03.368Z,0.60
2018-01-26T03:02:31.799Z,0.50
2018-01-26T03:04:59.367Z,0.50
2018-01-26T03:07:26.951Z,0.50
2018-01-26T03:09:54.514Z,0.60
2018-01-26T03:12:22.857Z,0.70
2018-01-26T03:14:50.416Z,0.60
2018-01-26T03:17:17.998Z,0.67
2018-01-26T03:19:46.335Z,0.60
2018-01-26T03:22:13.933Z,0.53
2018-01-26T03:24:41.503Z,0.50
2018-01-26T03:27:09.842Z,0.73
2018-01-26T03:29:37.499Z,0.50
2018-01-26T03:32:05.084Z,0.70
2018-01-26T03:34:33.529Z,0.60
2018-01-26T03:37:01.131Z,0.60
2018-01-26T03:39:29.455Z,0.70
2018-01-26T03:41:57.033Z,0.60
2018-01-26T03:44:24.686Z,0.60
2018-01-26T03:46:52.285Z,0.70
2018-01-26T03:49:20.626Z,0.50
2018-01-26T03:51:48.218Z,0.40
2018-01-26T03:54:16.653Z,0.60
2018-01-26T03:56:44.242Z,0.60
2018-01-26T03:59:11.879Z,0.83
2018-01-26T04:01:39.719Z,0.50
2018-01-26T04:04:07.286Z,0.70
2018-01-26T04:06:34.866Z,0.40
2018-01-26T04:09:02.510Z,0.47
2018-01-26T04:11:30.091Z,0.60
2018-01-26T04:13:57.663Z,0.50
2018-01-26T04:16:26.104Z,0.60
2018-01-26T04:18:53.735Z,0.37
2018-01-26T04:21:21.442Z,0.53
2018-01-26T04:23:49.107Z,0.50
2018-01-26T04:26:16.749Z,0.40
2018-01-26T04:28:44.319Z,0.60
2018-01-26T04:31:11.904Z,0.57
2018-01-26T04:33:40.222Z,0.53
2018-01-26T04:36:07.886Z,0.33
2018-01-26T04:38:35.463Z,0.33
2018-01-26T04:41:03.065Z,0.60
2018-01-26T04:43:31.495Z,0.60
2018-01-26T04:45:59.161Z,0.40
2018-01-26T04:48:26.741Z,0.33
2018-01-26T04:50:54.342Z,0.47
2018-01-26T04:53:21.917Z,0.70
2018-01-26T04:55:49.587Z,0.30
2018-01-26T04:58:17.142Z,0.43
2018-01-26T05:00:44.818Z,0.50
2018-01-26T05:03:12.379Z,0.50
2018-01-26T05:05:40.066Z,0.50
2018-01-26T05:08:07.673Z,0.50
2018-01-26T05:10:35.234Z,0.67
2018-01-26T05:13:02.796Z,0.43
2018-01-26T05:15:30.374Z,0.47
2018-01-26T05:17:57.965Z,0.50
2018-01-26T05:20:26.404Z,0.40
2018-01-26T05:22:54.024Z,0.40
2018-01-26T05:25:21.615Z,0.60
2018-01-26T05:27:49.186Z,0.50
2018-01-26T05:30:16.779Z,0.50
2018-01-26T05:32:45.135Z,0.40
2018-01-26T05:35:12.754Z,0.50
2018-01-26T05:37:40.353Z,0.50
2018-01-26T05:40:07.930Z,0.33
2018-01-26T05:42:36.289Z,0.50
2018-01-26T05:45:03.852Z,0.50
2018-01-26T05:47:31.441Z,0.30
2018-01-26T05:49:59.009Z,0.50
2018-01-26T05:52:26.589Z,0.50
2018-01-26T05:54:54.145Z,0.50
2018-01-26T05:57:21.740Z,0.57
2018-01-26T05:59:49.324Z,0.50
2018-01-26T06:02:17.031Z,0.40
2018-01-26T06:04:44.603Z,0.63
2018-01-26T06:07:12.966Z,0.43
2018-01-26T06:09:40.627Z,0.43
2018-01-26T06:12:08.266Z,0.50
2018-01-26T06:14:35.835Z,0.50
2018-01-26T06:17:03.414Z,0.30
2018-01-26T06:19:31.059Z,0.40
2018-01-26T06:21:58.648Z,0.40
2018-01-26T06:24:26.214Z,0.40
2018-01-26T06:26:54.558Z,0.30
2018-01-26T06:29:22.118Z,0.57
2018-01-26T06:31:49.727Z,0.47
2018-01-26T06:34:17.298Z,0.50
2018-01-26T06:36:44.887Z,0.47
2018-01-26T06:39:12.448Z,0.63
2018-01-26T06:41:40.039Z,0.40
2018-01-26T06:44:08.465Z,0.70
2018-01-26T06:46:36.042Z,0.30
2018-01-26T06:49:03.604Z,0.37
2018-01-26T06:51:31.256Z,0.47
2018-01-26T06:53:58.916Z,0.40
2018-01-26T06:56:26.574Z,0.30
2018-01-26T06:58:54.142Z,0.50
2018-01-26T07:01:21.726Z,0.40
2018-01-26T07:03:49.304Z,0.40
2018-01-26T07:06:16.869Z,0.47
2018-01-26T07:08:44.431Z,0.50
2018-01-26T07:11:11.991Z,0.30
2018-01-26T07:13:39.629Z,0.33
2018-01-26T07:16:07.954Z,0.30
2018-01-26T07:18:35.502Z,0.30
2018-01-26T07:21:03.162Z,0.57
2018-01-26T07:23:30.766Z,0.50
2018-01-26T07:25:59.131Z,0.40
2018-01-26T07:28:26.723Z,0.40
2018-01-26T07:30:55.071Z,0.30
2018-01-26T07:33:22.669Z,0.37
2018-01-26T07:35:50.251Z,0.40
2018-01-26T07:38:17.835Z,0.30
2018-01-26T07:40:45.477Z,0.23
2018-01-26T07:43:13.056Z,0.40
2018-01-26T07:45:40.707Z,0.20
2018-01-26T07:48:08.291Z,0.40
2018-01-26T07:50:35.876Z,0.37
2018-01-26T07:53:03.583Z,0.40
2018-01-26T07:55:31.231Z,0.50
2018-01-26T07:57:58.837Z,0.30
2018-01-26T08:00:26.420Z,0.40
2018-01-26T08:02:54.043Z,0.47
2018-01-26T08:05:21.761Z,0.20
2018-01-26T08:07:49.559Z,0.30
2018-01-26T08:10:17.157Z,0.40
2018-01-26T08:12:44.743Z,0.50
2018-01-26T08:15:12.427Z,0.53
2018-01-26T08:17:39.994Z,0.50
2018-01-26T08:20:07.633Z,0.30
2018-01-26T08:22:35.200Z,0.30
2018-01-26T08:25:02.805Z,0.30
2018-01-26T08:27:30.468Z,0.30
2018-01-26T08:29:58.855Z,0.30
2018-01-26T08:32:26.539Z,0.20
2018-01-26T08:34:54.169Z,0.30
2018-01-26T08:37:21.739Z,0.23
2018-01-26T08:39:49.369Z,0.30
2018-01-26T08:42:17.744Z,0.27
2018-01-26T08:44:46.119Z,0.30
2018-01-26T08:47:14.473Z,0.40
2018-01-26T08:49:42.207Z,0.40
2018-01-26T08:52:09.965Z,0.37
2018-01-26T08:54:37.584Z,0.13
2018-01-26T08:57:05.934Z,0.30
2018-01-26T08:59:33.518Z,0.30
2018-01-26T09:02:01.919Z,0.27
2018-01-26T09:04:29.507Z,0.40
2018-01-26T09:06:57.106Z,0.20
2018-01-26T09:09:24.741Z,0.20
2018-01-26T09:11:52.311Z,0.20
2018-01-26T09:14:19.887Z,0.20
2018-01-26T09:16:48.900Z,0.20
2018-01-26T09:19:16.523Z,0.37
2018-01-26T09:21:44.122Z,0.20
2018-01-26T09:24:11.742Z,0.40
2018-01-26T09:26:40.099Z,0.30
2018-01-26T09:29:07.701Z,0.40
2018-01-26T09:31:36.114Z,0.23
2018-01-26T09:34:03.722Z,0.20
2018-01-26T09:36:31.292Z,0.30
2018-01-26T09:38:59.705Z,0.30
2018-01-26T09:41:27.291Z,0.30
2018-01-26T09:43:54.879Z,0.23
2018-01-26T09:46:23.215Z,0.30
2018-01-26T09:48:50.800Z,0.17
2018-01-26T09:51:18.366Z,0.10
2018-01-26T09:53:45.961Z,0.30
2018-01-26T09:56:13.555Z,0.30
2018-01-26T09:58:41.132Z,0.20
2018-01-26T10:01:08.710Z,0.30
2018-01-26T10:03:37.208Z,0.40
2018-01-26T10:06:04.823Z,0.20
2018-01-26T10:11:31.690Z,0.30
2018-01-26T10:13:59.278Z,0.20
2018-01-26T10:16:26.858Z,0.20
2018-01-26T10:19:49.951Z,0.20
2018-01-26T10:22:17.595Z,0.30
2018-01-26T10:24:45.443Z,0.33
2018-01-26T10:27:14.217Z,0.10
2018-01-26T10:29:41.837Z,0.40
2018-01-26T10:32:09.418Z,0.23
2018-01-26T10:34:37.031Z,0.20
2018-01-26T10:37:04.630Z,0.30
2018-01-26T10:39:32.980Z,0.20
2018-01-26T10:42:00.586Z,0.10
2018-01-26T10:44:28.173Z,0.20
2018-01-26T10:46:56.563Z,0.20
2018-01-26T10:49:25.039Z,0.33
2018-01-26T10:51:53.425Z,0.13
2018-01-26T10:54:21.012Z,0.20
2018-01-26T10:56:49.344Z,0.30
2018-01-26T10:59:16.938Z,0.30
2018-01-26T11:01:44.527Z,0.50
2018-01-26T11:04:12.131Z,0.50
2018-01-26T11:06:39.704Z,0.33
2018-01-26T11:09:08.092Z,0.30
2018-01-26T11:11:35.664Z,0.30
2018-01-26T11:14:03.395Z,0.50
2018-01-26T11:16:31.729Z,0.30
2018-01-26T11:18:59.463Z,0.40
2018-01-26T11:21:27.146Z,0.40
2018-01-26T11:23:55.096Z,0.40
2018-01-26T11:26:25.170Z,0.30
2018-01-26T11:28:52.830Z,0.60
2018-01-26T11:31:20.439Z,0.30
2018-01-26T11:33:48.057Z,0.20
2018-01-26T11:36:16.113Z,0.50
2018-01-26T11:38:43.702Z,0.17
2018-01-26T11:41:12.405Z,0.27
2018-01-26T11:43:40.864Z,0.37
2018-01-26T11:46:10.138Z,0.30
2018-01-26T11:48:38.007Z,0.37
2018-01-26T11:51:05.715Z,0.27
2018-01-26T11:53:34.074Z,0.40
2018-01-26T11:56:02.536Z,0.33
2018-01-26T11:58:30.198Z,0.37
2018-01-26T12:00:57.892Z,0.20
2018-01-26T12:03:25.578Z,0.50
2018-01-26T12:05:53.177Z,0.30
2018-01-26T12:08:20.815Z,0.30
2018-01-26T12:10:48.470Z,0.40
2018-01-26T12:13:16.082Z,0.40
2018-01-26T12:15:43.682Z,0.30
2018-01-26T12:18:11.254Z,0.27
2018-01-26T12:20:39.319Z,0.40
2018-01-26T12:23:06.889Z,0.40
2018-01-26T12:25:35.967Z,0.20
2018-01-26T12:28:03.642Z,0.30
2018-01-26T12:30:31.256Z,0.30
2018-01-26T12:32:58.883Z,0.30
2018-01-26T12:35:28.048Z,0.30
2018-01-26T12:37:55.694Z,0.30
2018-01-26T12:40:23.280Z,0.30
2018-01-26T12:42:52.378Z,0.30
2018-01-26T12:45:20.018Z,0.23
2018-01-26T12:47:47.636Z,0.27
2018-01-26T12:50:15.333Z,0.20
2018-01-26T12:52:43.121Z,0.10
2018-01-26T12:55:11.375Z,0.20
2018-01-26T12:57:39.054Z,0.20
2018-01-26T13:00:06.695Z,0.40
2018-01-26T13:02:34.322Z,0.40
2018-01-26T13:05:01.952Z,0.30
2018-01-26T13:07:30.299Z,0.30
2018-01-26T13:09:58.445Z,0.40
2018-01-26T13:12:26.047Z,0.40
2018-01-26T13:14:53.682Z,0.30
2018-01-26T13:17:22.419Z,0.30
2018-01-26T13:19:50.046Z,0.20
2018-01-26T13:22:17.633Z,0.23
2018-01-26T13:24:45.692Z,0.27
2018-01-26T13:27:13.294Z,0.30
2018-01-26T13:29:40.923Z,0.27
2018-01-26T13:32:10.326Z,0.33
2018-01-26T13:34:39.190Z,0.20
2018-01-26T13:37:08.392Z,0.40
2018-01-26T13:39:36.798Z,0.20
2018-01-26T13:42:04.379Z,0.30
2018-01-26T13:44:32.055Z,0.30
2018-01-26T13:47:00.059Z,0.20
2018-01-26T13:49:27.722Z,0.10
2018-01-26T13:51:56.086Z,0.20
2018-01-26T13:54:25.436Z,0.30
2018-01-26T13:56:53.293Z,0.20
2018-01-26T13:59:21.635Z,0.20
2018-01-26T14:01:50.102Z,0.23
2018-01-26T14:04:18.518Z,0.30
2018-01-26T14:06:46.083Z,0.20
2018-01-26T14:09:13.921Z,0.23
2018-01-26T14:11:42.928Z,0.30
2018-01-26T14:14:10.698Z,0.20
2018-01-26T14:16:39.127Z,0.30
2018-01-26T14:19:08.401Z,0.20
2018-01-26T14:21:40.831Z,0.27
2018-01-26T14:24:09.561Z,0.20
2018-01-26T14:26:37.212Z,0.30
2018-01-26T14:29:04.825Z,0.40
2018-01-26T14:31:33.260Z,0.37
2018-01-26T14:34:00.814Z,0.30
2018-01-26T14:36:28.378Z,0.30
2018-01-26T14:38:57.029Z,0.60
2018-01-26T14:41:24.980Z,0.20
2018-01-26T14:43:52.873Z,0.20
2018-01-26T14:46:20.426Z,0.20
2018-01-26T14:48:48.115Z,0.30
2018-01-26T14:51:15.956Z,0.30
2018-01-26T14:53:44.559Z,0.20
2018-01-26T14:56:12.815Z,0.53
2018-01-26T14:58:40.447Z,0.30
2018-01-26T15:01:08.643Z,0.20
2018-01-26T15:03:37.148Z,0.30
2018-01-26T15:06:04.715Z,0.40
2018-01-26T15:08:32.287Z,0.30
2018-01-26T15:10:59.887Z,0.20
2018-01-26T15:13:27.482Z,0.30
2018-01-26T15:15:55.066Z,0.50
2018-01-26T15:18:23.664Z,0.40
2018-01-26T15:20:51.263Z,0.20
2018-01-26T15:23:19.525Z,0.33
2018-01-26T15:25:48.054Z,0.27
2018-01-26T15:28:16.664Z,0.70
2018-01-26T15:30:44.531Z,0.60
2018-01-26T15:33:12.158Z,0.70
2018-01-26T15:35:39.928Z,0.70
2018-01-26T15:38:07.501Z,0.67
2018-01-26T15:40:35.182Z,0.87
2018-01-26T15:43:02.956Z,0.60
2018-01-26T15:45:30.607Z,0.53
2018-01-26T15:47:58.412Z,0.73
2018-01-26T15:50:26.034Z,0.63
2018-01-26T15:52:53.623Z,0.50
2018-01-26T15:55:21.202Z,0.50
2018-01-26T15:57:48.842Z,0.60
2018-01-26T16:00:16.493Z,0.53
2018-01-26T16:02:44.098Z,0.53
2018-01-26T16:05:12.449Z,0.60
2018-01-26T16:07:40.201Z,0.60
2018-01-26T16:10:07.838Z,0.67
2018-01-26T16:12:35.417Z,0.43
2018-01-26T16:15:03.030Z,0.60
2018-01-26T16:17:30.737Z,0.40
2018-01-26T16:19:58.371Z,0.67
2018-01-26T16:22:25.944Z,0.60
2018-01-26T16:24:53.606Z,0.50
2018-01-26T16:27:21.198Z,0.40
2018-01-26T16:29:48.806Z,0.40
2018-01-26T16:32:16.478Z,0.47
2018-01-26T16:34:44.074Z,0.30
2018-01-26T16:37:11.703Z,0.60
2018-01-26T16:39:39.315Z,0.60
2018-01-26T16:42:07.678Z,0.30
2018-01-26T16:44:36.091Z,0.30
2018-01-26T16:47:03.670Z,0.60
2018-01-26T16:49:31.272Z,0.30
2018-01-26T16:51:59.593Z,0.40
2018-01-26T16:54:27.284Z,0.40
2018-01-26T16:56:54.860Z,0.60
2018-01-26T16:59:23.205Z,0.60
2018-01-26T17:01:51.074Z,0.60
2018-01-26T17:04:18.667Z,0.20
2018-01-26T17:06:47.034Z,0.50
2018-01-26T17:09:15.452Z,0.40
2018-01-26T17:11:43.039Z,0.47
2018-01-26T17:14:10.608Z,0.33
2018-01-26T17:16:39.074Z,0.50
2018-01-26T17:19:06.627Z,0.37
2018-01-26T17:21:34.216Z,0.30
2018-01-26T17:24:01.827Z,0.27
2018-01-26T17:26:29.407Z,0.60
2018-01-26T17:28:56.981Z,0.30
2018-01-26T17:31:24.643Z,0.37
2018-01-26T17:33:52.686Z,0.40
2018-01-26T17:36:21.150Z,0.30
2018-01-26T17:38:49.335Z,0.20
2018-01-26T17:41:17.190Z,0.40
2018-01-26T17:43:44.803Z,0.30
2018-01-26T17:46:12.400Z,0.33
2018-01-26T17:48:40.539Z,0.40
2018-01-26T17:51:08.266Z,0.47
2018-01-26T17:53:35.874Z,0.43
2018-01-26T17:56:04.693Z,0.40
2018-01-26T17:58:34.575Z,0.33
2018-01-26T18:01:02.188Z,0.40
2018-01-26T18:03:30.026Z,0.30
2018-01-26T18:05:59.949Z,0.40
2018-01-26T18:08:27.605Z,0.50
2018-01-26T18:10:55.231Z,0.40
2018-01-26T18:13:22.871Z,0.40
2018-01-26T18:15:50.942Z,0.33
2018-01-26T18:18:19.562Z,0.30
2018-01-26T18:20:48.249Z,0.47
2018-01-26T18:23:16.539Z,0.63
2018-01-26T18:25:44.184Z,0.70
2018-01-26T18:28:11.735Z,0.90
2018-01-26T18:30:39.432Z,0.80
2018-01-26T18:33:07.104Z,0.93
2018-01-26T18:35:34.823Z,0.70
2018-01-26T18:38:02.495Z,0.70
2018-01-26T18:40:30.222Z,0.90
2018-01-26T18:42:57.870Z,0.93
2018-01-26T18:45:25.646Z,0.63
2018-01-26T18:47:53.392Z,0.90
2018-01-26T18:50:21.002Z,0.60
2018-01-26T18:52:48.639Z,0.60
2018-01-26T18:55:16.733Z,0.50
2018-01-26T18:57:44.350Z,0.60
2018-01-26T19:00:13.634Z,0.50
2018-01-26T19:02:43.453Z,0.50
2018-01-26T19:05:11.077Z,0.77
2018-01-26T19:07:39.019Z,0.57
2018-01-26T19:10:06.619Z,0.50
2018-01-26T19:12:34.295Z,0.70
2018-01-26T19:15:01.920Z,0.50
2018-01-26T19:17:29.538Z,0.37
2018-01-26T19:19:57.180Z,0.40
2018-01-26T19:22:24.779Z,0.50
2018-01-26T19:24:52.435Z,0.40
2018-01-26T19:27:20.030Z,0.77
2018-01-26T19:29:48.468Z,0.50
2018-01-26T19:32:16.269Z,0.57
2018-01-26T19:34:44.101Z,0.53
2018-01-26T19:37:11.717Z,0.40
2018-01-26T19:39:40.081Z,0.73
2018-01-26T19:42:07.676Z,0.53
2018-01-26T19:44:35.710Z,0.50
2018-01-26T19:47:03.404Z,0.60
2018-01-26T19:49:30.983Z,0.47
2018-01-26T19:51:58.619Z,0.40
2018-01-26T19:54:26.416Z,0.93
2018-01-26T19:56:54.035Z,0.60
2018-01-26T19:59:22.388Z,0.83
2018-01-26T20:01:50.809Z,0.50
2018-01-26T20:04:21.176Z,0.50
2018-01-26T20:10:02.900Z,0.30
2018-01-26T20:12:36.263Z,0.33
2018-01-26T20:15:08.005Z,0.23
2018-01-26T20:17:36.264Z,0.60
2018-01-26T20:20:04.185Z,0.60
2018-01-26T20:22:31.891Z,0.20
2018-01-26T20:24:59.568Z,0.47
2018-01-26T20:27:27.229Z,0.70
2018-01-26T20:29:55.853Z,0.43
2018-01-26T20:32:23.477Z,0.43
2018-01-26T20:34:52.118Z,0.40
2018-01-26T20:37:21.226Z,0.50
2018-01-26T20:39:48.926Z,0.37
2018-01-26T20:42:16.507Z,0.53
2018-01-26T20:44:44.160Z,0.40
2018-01-26T20:47:11.763Z,0.40
2018-01-26T20:49:39.346Z,0.30
2018-01-26T20:52:07.443Z,0.43
2018-01-26T20:54:35.229Z,0.50
2018-01-26T20:57:03.657Z,0.50
2018-01-26T20:59:31.215Z,0.50
2018-01-26T21:01:58.771Z,0.67
2018-01-26T21:04:26.435Z,0.57
2018-01-26T21:06:54.075Z,0.50
2018-01-26T21:09:21.654Z,0.40
2018-01-26T21:11:49.304Z,0.60
2018-01-26T21:14:16.923Z,0.57
2018-01-26T21:16:44.498Z,0.60
2018-01-26T21:19:12.101Z,0.77
2018-01-26T21:24:24.851Z,0.40
2018-01-26T21:26:54.676Z,0.40
2018-01-26T21:29:23.107Z,0.60
2018-01-26T21:31:51.121Z,0.77
2018-01-26T21:34:20.724Z,0.70
2018-01-26T21:36:48.949Z,0.60
2018-01-26T21:39:17.930Z,0.73
2018-01-26T21:41:45.543Z,0.70
2018-01-26T21:44:13.141Z,0.53
2018-01-26T21:46:40.736Z,1.00
2018-01-26T21:49:08.378Z,1.50
2018-01-26T21:51:36.008Z,1.30
2018-01-26T21:54:04.334Z,0.90
2018-01-26T21:56:32.162Z,1.37
2018-01-26T21:58:59.735Z,1.30
2018-01-26T22:01:27.311Z,1.07
2018-01-26T22:03:55.054Z,1.03
2018-01-26T22:06:28.335Z,1.10
2018-01-26T22:08:55.955Z,1.20
2018-01-26T22:11:23.514Z,1.03
2018-01-26T22:13:51.274Z,1.13
2018-01-26T22:16:18.851Z,1.00
2018-01-26T22:18:47.063Z,1.17
2018-01-26T22:21:14.683Z,1.20
2018-01-26T22:23:42.256Z,0.80
2018-01-26T22:26:10.633Z,1.00
2018-01-26T22:28:38.726Z,1.10
2018-01-26T22:31:07.208Z,0.77
2018-01-26T22:33:34.986Z,1.20
2018-01-26T22:36:02.574Z,1.10
2018-01-26T22:38:30.149Z,0.90
2018-01-26T22:40:57.742Z,1.17
2018-01-26T22:43:25.295Z,1.17
2018-01-26T22:45:52.853Z,1.07
2018-01-26T22:48:20.538Z,1.00
2018-01-26T22:50:48.108Z,1.20
2018-01-26T22:53:15.942Z,0.90
2018-01-26T22:55:43.601Z,0.93
2018-01-26T22:58:11.190Z,0.80
2018-01-26T23:00:38.963Z,1.20
2018-01-26T23:03:06.580Z,1.00
2018-01-26T23:05:34.170Z,0.80
2018-01-26T23:08:01.801Z,1.13
2018-01-26T23:10:29.379Z,0.90
2018-01-26T23:12:57.111Z,0.70
2018-01-26T23:15:24.696Z,0.90
2018-01-26T23:17:52.350Z,1.30
2018-01-26T23:20:19.906Z,0.83
2018-01-26T23:22:47.461Z,0.87
2018-01-26T23:25:15.018Z,1.07
2018-01-26T23:27:42.601Z,1.10
2018-01-26T23:30:10.182Z,0.90
2018-01-26T23:32:39.304Z,0.77
2018-01-26T23:35:06.939Z,0.80
2018-01-26T23:37:35.291Z,0.77
2018-01-26T23:40:02.867Z,1.00
2018-01-26T23:42:30.423Z,0.70
2018-01-26T23:44:58.811Z,0.90
2018-01-26T23:47:27.254Z,0.80
2018-01-26T23:49:54.991Z,0.70
2018-01-26T23:52:22.574Z,0.70
2018-01-26T23:54:50.148Z,0.83
2018-01-26T23:57:18.036Z,0.63
2018-01-26T23:59:45.633Z,1.10
