createdAt,value
2018-12-01T00:02:15.199Z,8.20
2018-12-01T00:07:09.771Z,8.20
2018-12-01T00:12:04.353Z,8.30
2018-12-01T00:16:58.967Z,8.20
2018-12-01T00:21:53.578Z,8.10
2018-12-01T00:26:48.241Z,8.20
2018-12-01T00:31:42.811Z,8.20
2018-12-01T00:36:37.363Z,8.10
2018-12-01T00:41:31.892Z,8.10
2018-12-01T00:46:26.463Z,8.10
2018-12-01T00:51:20.976Z,8.00
2018-12-01T00:56:15.490Z,8.00
2018-12-01T01:01:10.044Z,8.00
2018-12-01T01:06:04.636Z,7.90
2018-12-01T01:10:59.201Z,8.00
2018-12-01T01:15:53.714Z,8.10
2018-12-01T01:20:48.335Z,8.00
2018-12-01T01:25:42.798Z,8.00
2018-12-01T01:30:37.299Z,7.90
2018-12-01T01:35:31.875Z,8.00
2018-12-01T01:40:26.379Z,8.00
2018-12-01T01:45:21.295Z,8.00
2018-12-01T01:50:20.651Z,8.00
2018-12-01T01:55:15.247Z,8.10
2018-12-01T02:00:19.228Z,8.10
2018-12-01T02:05:15.106Z,8.10
2018-12-01T02:10:10.960Z,8.00
2018-12-01T02:15:06.668Z,8.00
2018-12-01T02:20:01.143Z,8.10
2018-12-01T02:24:55.625Z,8.00
2018-12-01T02:29:50.200Z,8.00
2018-12-01T02:34:44.764Z,7.90
2018-12-01T02:39:39.213Z,7.90
2018-12-01T02:45:05.824Z,7.90
2018-12-01T02:50:00.289Z,7.80
2018-12-01T02:54:54.775Z,7.90
2018-12-01T02:59:49.323Z,7.90
2018-12-01T03:04:43.939Z,7.90
2018-12-01T03:09:38.402Z,7.80
2018-12-01T03:14:32.855Z,7.80
2018-12-01T03:19:27.335Z,7.70
2018-12-01T03:24:21.831Z,7.70
2018-12-01T03:29:16.333Z,7.70
2018-12-01T03:34:10.883Z,7.70
2018-12-01T03:39:08.521Z,7.80
2018-12-01T03:44:03.035Z,7.70
2018-12-01T03:48:57.498Z,7.60
2018-12-01T03:53:52.045Z,7.70
2018-12-01T03:58:46.511Z,7.60
2018-12-01T04:03:42.355Z,7.60
2018-12-01T04:08:37.080Z,7.60
2018-12-01T04:13:31.632Z,7.70
2018-12-01T04:18:26.130Z,7.70
2018-12-01T04:23:20.805Z,7.50
2018-12-01T04:28:15.361Z,7.50
2018-12-01T04:33:09.851Z,7.50
2018-12-01T04:38:04.471Z,7.40
2018-12-01T04:42:58.955Z,7.30
2018-12-01T04:47:53.444Z,7.50
2018-12-01T04:52:49.381Z,7.50
2018-12-01T04:57:43.932Z,7.50
2018-12-01T05:02:38.605Z,7.60
2018-12-01T05:07:33.144Z,7.40
2018-12-01T05:12:27.683Z,7.20
2018-12-01T05:17:22.167Z,7.40
2018-12-01T05:22:16.720Z,7.50
2018-12-01T05:27:11.302Z,7.60
2018-12-01T05:32:06.743Z,7.50
2018-12-01T05:37:01.274Z,7.50
2018-12-01T05:41:55.764Z,7.50
2018-12-01T05:46:50.292Z,7.60
2018-12-01T05:51:44.851Z,7.60
2018-12-01T05:56:39.354Z,7.60
2018-12-01T06:01:33.907Z,7.60
2018-12-01T06:06:28.444Z,7.60
2018-12-01T06:11:22.995Z,7.60
2018-12-01T06:16:17.495Z,7.60
2018-12-01T06:21:11.969Z,7.60
2018-12-01T06:26:06.502Z,7.60
2018-12-01T06:31:01.795Z,7.60
2018-12-01T06:35:56.331Z,7.80
2018-12-01T06:40:50.797Z,7.70
2018-12-01T06:45:45.328Z,7.60
2018-12-01T06:50:39.839Z,7.60
2018-12-01T06:55:34.427Z,7.60
2018-12-01T07:00:28.986Z,7.70
2018-12-01T07:05:23.474Z,7.70
2018-12-01T07:10:21.610Z,7.80
2018-12-01T07:15:20.697Z,7.80
2018-12-01T07:20:15.350Z,7.70
2018-12-01T07:25:09.858Z,7.80
2018-12-01T07:30:05.223Z,7.80
2018-12-01T07:34:59.728Z,7.90
2018-12-01T07:39:54.292Z,7.90
2018-12-01T07:44:48.818Z,7.90
2018-12-01T07:49:43.415Z,8.10
2018-12-01T07:54:37.895Z,8.20
2018-12-01T07:59:32.391Z,8.20
2018-12-01T08:04:26.887Z,8.20
2018-12-01T08:09:21.439Z,8.40
2018-12-01T08:14:15.944Z,8.40
2018-12-01T08:19:10.467Z,8.50
2018-12-01T08:24:05.160Z,8.50
2018-12-01T08:28:59.664Z,8.60
2018-12-01T08:33:54.296Z,8.70
2018-12-01T08:38:48.787Z,8.80
2018-12-01T08:43:43.311Z,8.90
2018-12-01T08:48:37.844Z,9.00
2018-12-01T08:53:32.364Z,8.90
2018-12-01T08:58:26.805Z,9.00
2018-12-01T09:03:23.975Z,9.20
2018-12-01T09:08:18.644Z,9.40
2018-12-01T09:13:13.268Z,9.60
2018-12-01T09:18:07.864Z,9.90
2018-12-01T09:23:02.375Z,10.00
2018-12-01T09:27:56.914Z,10.10
2018-12-01T09:32:51.422Z,10.20
2018-12-01T09:37:45.956Z,10.10
2018-12-01T09:42:40.536Z,10.20
2018-12-01T09:47:35.027Z,10.20
2018-12-01T09:52:29.523Z,10.40
2018-12-01T09:57:24.010Z,10.50
2018-12-01T10:02:18.515Z,10.50
2018-12-01T10:07:13.069Z,10.70
2018-12-01T10:12:07.619Z,10.80
2018-12-01T10:17:02.104Z,10.90
2018-12-01T10:21:56.627Z,10.80
2018-12-01T10:26:51.121Z,10.80
2018-12-01T10:31:45.673Z,10.70
2018-12-01T10:36:40.144Z,10.60
2018-12-01T10:41:34.662Z,10.60
2018-12-01T10:46:29.215Z,10.70
2018-12-01T10:51:23.831Z,10.60
2018-12-01T10:56:18.394Z,10.60
2018-12-01T11:01:18.212Z,10.70
2018-12-01T11:06:15.335Z,10.50
2018-12-01T11:11:10.299Z,10.50
2018-12-01T11:16:06.054Z,10.40
2018-12-01T11:21:00.559Z,10.40
2018-12-01T11:25:55.350Z,10.30
2018-12-01T11:30:49.916Z,10.60
2018-12-01T11:35:44.474Z,10.50
2018-12-01T11:40:39.027Z,10.60
2018-12-01T11:45:33.543Z,10.70
2018-12-01T11:50:28.134Z,10.90
2018-12-01T11:55:24.033Z,10.80
2018-12-01T12:00:25.075Z,11.00
2018-12-01T12:05:19.614Z,11.10
2018-12-01T12:10:14.452Z,11.20
2018-12-01T12:15:11.102Z,11.30
2018-12-01T12:20:07.900Z,11.20
2018-12-01T12:25:02.547Z,11.30
2018-12-01T12:29:57.360Z,11.10
2018-12-01T12:34:51.995Z,11.00
2018-12-01T12:39:46.501Z,10.90
2018-12-01T12:44:41.018Z,11.00
2018-12-01T12:49:35.563Z,11.00
2018-12-01T12:54:30.225Z,11.20
2018-12-01T12:59:24.793Z,11.10
2018-12-01T13:04:19.299Z,11.20
2018-12-01T13:09:13.988Z,11.10
2018-12-01T13:14:08.706Z,10.90
2018-12-01T13:19:03.277Z,10.70
2018-12-01T13:23:57.866Z,10.60
2018-12-01T13:28:52.700Z,10.60
2018-12-01T13:33:47.427Z,10.60
2018-12-01T13:38:42.021Z,10.60
2018-12-01T13:43:36.677Z,10.80
2018-12-01T13:48:31.261Z,10.80
2018-12-01T13:53:25.808Z,10.70
2018-12-01T13:58:20.343Z,10.80
2018-12-01T14:03:14.862Z,10.80
2018-12-01T14:08:09.403Z,10.80
2018-12-01T14:13:07.903Z,10.90
2018-12-01T14:18:02.371Z,10.90
2018-12-01T14:22:56.899Z,10.90
2018-12-01T14:27:57.863Z,10.70
2018-12-01T14:32:52.555Z,10.50
2018-12-01T14:37:50.852Z,10.30
2018-12-01T14:42:45.555Z,10.30
2018-12-01T14:47:40.234Z,10.50
2018-12-01T14:52:34.776Z,10.20
2018-12-01T14:57:29.272Z,10.10
2018-12-01T15:02:23.784Z,9.90
2018-12-01T15:07:18.296Z,9.60
2018-12-01T15:12:12.912Z,9.40
2018-12-01T15:17:07.503Z,9.20
2018-12-01T15:22:02.003Z,9.00
2018-12-01T15:26:56.535Z,8.90
2018-12-01T15:31:51.082Z,8.80
2018-12-01T15:36:45.688Z,8.70
2018-12-01T15:41:40.440Z,8.60
2018-12-01T15:46:35.071Z,8.50
2018-12-01T15:51:29.587Z,8.50
2018-12-01T15:56:24.073Z,8.40
2018-12-01T16:01:18.879Z,8.40
2018-12-01T16:06:13.403Z,8.30
2018-12-01T16:11:08.031Z,8.20
2018-12-01T16:16:07.277Z,8.10
2018-12-01T16:21:02.127Z,8.00
2018-12-01T16:25:56.663Z,8.00
2018-12-01T16:30:51.286Z,7.90
2018-12-01T16:35:45.988Z,7.90
2018-12-01T16:40:48.623Z,7.80
2018-12-01T16:45:44.697Z,7.80
2018-12-01T16:50:39.394Z,7.80
2018-12-01T16:55:34.001Z,7.50
2018-12-01T17:00:28.792Z,7.40
2018-12-01T17:05:25.675Z,7.30
2018-12-01T17:10:22.147Z,7.30
2018-12-01T17:15:20.519Z,7.30
2018-12-01T17:20:16.194Z,7.10
2018-12-01T17:25:13.676Z,7.10
2018-12-01T17:30:30.836Z,7.00
2018-12-01T17:35:29.375Z,7.10
2018-12-01T17:40:31.876Z,7.10
2018-12-01T17:45:26.452Z,7.00
2018-12-01T17:50:21.249Z,7.00
2018-12-01T17:55:17.043Z,6.90
2018-12-01T18:00:16.446Z,6.90
2018-12-01T18:05:15.036Z,6.80
2018-12-01T18:10:13.035Z,6.60
2018-12-01T18:15:16.023Z,6.40
2018-12-01T18:20:18.844Z,6.30
2018-12-01T18:25:13.646Z,6.30
2018-12-01T18:30:14.881Z,6.30
2018-12-01T18:35:10.117Z,6.40
2018-12-01T18:40:12.492Z,6.50
2018-12-01T18:45:13.658Z,6.50
2018-12-01T18:50:14.098Z,6.60
2018-12-01T18:55:12.952Z,6.70
2018-12-01T19:00:16.161Z,6.70
2018-12-01T19:05:10.919Z,6.80
2018-12-01T19:10:10.327Z,6.80
2018-12-01T19:15:05.461Z,6.80
2018-12-01T19:20:00.076Z,6.80
2018-12-01T19:24:54.828Z,6.80
2018-12-01T19:29:49.754Z,6.80
2018-12-01T19:34:44.436Z,6.80
2018-12-01T19:39:39.075Z,6.90
2018-12-01T19:44:33.727Z,6.80
2018-12-01T19:49:28.435Z,6.80
2018-12-01T19:54:23.074Z,6.90
2018-12-01T19:59:17.736Z,6.90
2018-12-01T20:04:12.446Z,6.90
2018-12-01T20:09:09.188Z,6.90
2018-12-01T20:14:04.951Z,6.80
2018-12-01T20:18:59.590Z,6.80
2018-12-01T20:23:54.271Z,6.80
2018-12-01T20:28:48.928Z,6.80
2018-12-01T20:33:43.675Z,6.90
2018-12-01T20:39:43.832Z,6.80
2018-12-01T20:44:39.071Z,6.80
2018-12-01T20:49:33.707Z,6.80
2018-12-01T20:54:36.340Z,6.90
2018-12-01T20:59:30.932Z,6.80
2018-12-01T21:04:25.595Z,6.90
2018-12-01T21:09:20.246Z,6.90
2018-12-01T21:14:14.902Z,6.90
2018-12-01T21:19:09.551Z,6.90
2018-12-01T21:24:04.161Z,6.90
2018-12-01T21:28:58.779Z,6.80
2018-12-01T21:33:53.521Z,6.70
2018-12-01T21:38:48.114Z,6.80
2018-12-01T21:43:42.737Z,6.70
2018-12-01T21:48:37.369Z,6.70
2018-12-01T21:53:32.103Z,6.80
2018-12-01T21:58:26.834Z,6.80
2018-12-01T22:03:21.891Z,6.90
2018-12-01T22:08:17.519Z,6.90
2018-12-01T22:13:12.487Z,6.90
2018-12-01T22:18:07.388Z,7.00
2018-12-01T22:23:02.703Z,7.00
2018-12-01T22:27:57.398Z,7.00
2018-12-01T22:32:56.919Z,6.90
2018-12-01T22:37:52.390Z,7.00
2018-12-01T22:42:47.035Z,7.00
2018-12-01T22:47:41.858Z,7.10
2018-12-01T22:52:36.573Z,7.10
2018-12-01T22:57:31.223Z,7.00
2018-12-01T23:02:25.978Z,6.90
2018-12-01T23:07:20.562Z,6.90
2018-12-01T23:12:15.238Z,6.90
2018-12-01T23:17:09.859Z,6.80
2018-12-01T23:22:04.559Z,6.80
2018-12-01T23:26:59.914Z,6.80
2018-12-01T23:31:54.475Z,6.80
2018-12-01T23:36:49.031Z,6.70
2018-12-01T23:41:43.552Z,6.70
2018-12-01T23:46:38.174Z,6.80
2018-12-01T23:51:32.762Z,6.90
2018-12-01T23:56:27.650Z,6.90
