createdAt,value
2019-01-18T00:00:33.070Z,100.00
2019-01-18T00:03:00.022Z,100.00
2019-01-18T00:05:27.005Z,100.00
2019-01-18T00:07:53.980Z,100.00
2019-01-18T00:10:20.970Z,100.00
2019-01-18T00:12:47.888Z,100.00
2019-01-18T00:15:14.865Z,100.00
2019-01-18T00:17:41.822Z,100.00
2019-01-18T00:20:09.075Z,100.00
2019-01-18T00:22:36.007Z,100.00
2019-01-18T00:25:03.702Z,100.00
2019-01-18T00:27:30.662Z,100.00
2019-01-18T00:29:57.611Z,100.00
2019-01-18T00:32:24.559Z,100.00
2019-01-18T00:34:51.574Z,100.00
2019-01-18T00:37:18.501Z,100.00
2019-01-18T00:39:45.567Z,100.00
2019-01-18T00:42:12.481Z,100.00
2019-01-18T00:44:39.448Z,100.00
2019-01-18T00:47:06.379Z,100.00
2019-01-18T00:49:33.432Z,100.00
2019-01-18T00:52:00.387Z,100.00
2019-01-18T00:54:27.324Z,100.00
2019-01-18T00:56:54.265Z,100.00
2019-01-18T00:59:21.210Z,100.00
2019-01-18T01:01:48.181Z,100.00
2019-01-18T01:04:15.356Z,100.00
2019-01-18T01:06:42.345Z,100.00
2019-01-18T01:09:09.275Z,100.00
2019-01-18T01:11:36.226Z,100.00
2019-01-18T01:14:03.345Z,100.00
2019-01-18T01:16:30.307Z,100.00
2019-01-18T01:18:57.250Z,100.00
2019-01-18T01:21:24.199Z,100.00
2019-01-18T01:23:51.208Z,100.00
2019-01-18T01:26:18.174Z,100.00
2019-01-18T01:28:45.246Z,100.00
2019-01-18T01:31:12.202Z,100.00
2019-01-18T01:33:39.118Z,100.00
2019-01-18T01:36:06.078Z,100.00
2019-01-18T01:38:33.008Z,100.00
2019-01-18T01:40:59.974Z,100.00
2019-01-18T01:43:26.926Z,100.00
2019-01-18T01:45:54.052Z,100.00
2019-01-18T01:48:20.979Z,100.00
2019-01-18T01:50:48.006Z,100.00
2019-01-18T01:53:14.921Z,100.00
2019-01-18T01:55:41.971Z,100.00
2019-01-18T01:58:08.935Z,100.00
2019-01-18T02:00:35.883Z,100.00
2019-01-18T02:03:02.813Z,100.00
2019-01-18T02:05:29.812Z,100.00
2019-01-18T02:07:56.755Z,100.00
2019-01-18T02:10:23.707Z,100.00
2019-01-18T02:12:50.668Z,100.00
2019-01-18T02:15:19.698Z,100.00
2019-01-18T02:17:46.691Z,100.00
2019-01-18T02:20:15.632Z,100.00
2019-01-18T02:22:42.698Z,100.00
2019-01-18T02:25:10.637Z,100.00
2019-01-18T02:27:38.241Z,100.00
2019-01-18T02:30:07.848Z,100.00
2019-01-18T02:32:34.899Z,100.00
2019-01-18T02:35:01.847Z,100.00
2019-01-18T02:37:28.781Z,100.00
2019-01-18T02:39:55.697Z,100.00
2019-01-18T02:42:22.771Z,100.00
2019-01-18T02:44:49.759Z,100.00
2019-01-18T02:47:16.725Z,100.00
2019-01-18T02:49:43.641Z,100.00
2019-01-18T02:52:10.618Z,100.00
2019-01-18T02:54:37.549Z,100.00
2019-01-18T02:57:04.647Z,100.00
2019-01-18T02:59:31.588Z,100.00
2019-01-18T03:01:58.544Z,100.00
2019-01-18T03:04:28.580Z,100.00
2019-01-18T03:06:55.553Z,100.00
2019-01-18T03:09:22.503Z,100.00
2019-01-18T03:11:49.431Z,100.00
2019-01-18T03:14:16.376Z,100.00
2019-01-18T03:16:43.299Z,100.00
2019-01-18T03:19:10.368Z,100.00
2019-01-18T03:21:37.358Z,100.00
2019-01-18T03:24:04.443Z,100.00
2019-01-18T03:26:31.362Z,100.00
2019-01-18T03:28:58.324Z,100.00
2019-01-18T03:31:25.259Z,100.00
2019-01-18T03:33:52.219Z,100.00
2019-01-18T03:36:19.148Z,100.00
2019-01-18T03:38:46.133Z,100.00
2019-01-18T03:41:13.146Z,100.00
2019-01-18T03:43:40.090Z,100.00
2019-01-18T03:46:07.023Z,100.00
2019-01-18T03:48:33.991Z,100.00
2019-01-18T03:51:00.912Z,100.00
2019-01-18T03:53:27.934Z,100.00
2019-01-18T03:55:54.894Z,100.00
2019-01-18T03:58:21.841Z,100.00
2019-01-18T04:00:48.766Z,100.00
2019-01-18T04:03:15.716Z,100.00
2019-01-18T04:05:42.690Z,100.00
2019-01-18T04:08:09.679Z,100.00
2019-01-18T04:10:36.599Z,100.00
2019-01-18T04:13:03.656Z,100.00
2019-01-18T04:15:30.597Z,100.00
2019-01-18T04:17:57.629Z,100.00
2019-01-18T04:20:24.625Z,100.00
2019-01-18T04:22:51.657Z,100.00
2019-01-18T04:25:23.799Z,100.00
2019-01-18T04:27:50.726Z,100.00
2019-01-18T04:30:19.358Z,100.00
2019-01-18T04:32:46.289Z,100.00
2019-01-18T04:35:13.455Z,100.00
2019-01-18T04:37:40.374Z,100.00
2019-01-18T04:40:11.178Z,100.00
2019-01-18T04:42:38.200Z,100.00
2019-01-18T04:45:05.483Z,100.00
2019-01-18T04:47:32.406Z,100.00
2019-01-18T04:49:59.376Z,100.00
2019-01-18T04:52:26.308Z,100.00
2019-01-18T04:54:53.267Z,100.00
2019-01-18T04:57:20.237Z,100.00
2019-01-18T04:59:47.131Z,100.00
2019-01-18T05:02:14.090Z,100.00
2019-01-18T05:04:41.093Z,100.00
2019-01-18T05:07:08.065Z,100.00
2019-01-18T05:09:35.045Z,100.00
2019-01-18T05:12:02.046Z,100.00
2019-01-18T05:14:28.936Z,100.00
2019-01-18T05:16:55.929Z,100.00
2019-01-18T05:19:22.897Z,100.00
2019-01-18T05:21:49.845Z,100.00
2019-01-18T05:24:16.768Z,100.00
2019-01-18T05:26:43.726Z,100.00
2019-01-18T05:29:10.683Z,100.00
2019-01-18T05:31:37.660Z,100.00
2019-01-18T05:34:04.646Z,100.00
2019-01-18T05:36:31.607Z,100.00
2019-01-18T05:38:58.541Z,100.00
2019-01-18T05:41:25.477Z,100.00
2019-01-18T05:43:52.472Z,100.00
2019-01-18T05:46:19.480Z,100.00
2019-01-18T05:48:46.439Z,100.00
2019-01-18T05:51:13.412Z,100.00
2019-01-18T05:53:40.543Z,100.00
2019-01-18T05:56:07.578Z,100.00
2019-01-18T05:58:34.617Z,100.00
2019-01-18T06:01:03.924Z,100.00
2019-01-18T06:03:31.064Z,100.00
2019-01-18T06:05:58.025Z,100.00
2019-01-18T06:08:25.021Z,100.00
2019-01-18T06:10:52.019Z,100.00
2019-01-18T06:13:18.955Z,100.00
2019-01-18T06:15:45.970Z,100.00
2019-01-18T06:18:12.966Z,100.00
2019-01-18T06:20:39.945Z,100.00
2019-01-18T06:23:06.944Z,100.00
2019-01-18T06:25:33.946Z,100.00
2019-01-18T06:28:00.946Z,100.00
2019-01-18T06:30:27.923Z,100.00
2019-01-18T06:32:54.962Z,100.00
2019-01-18T06:35:21.945Z,100.00
2019-01-18T06:37:48.982Z,100.00
2019-01-18T06:40:16.054Z,100.00
2019-01-18T06:42:43.026Z,100.00
2019-01-18T06:45:11.721Z,100.00
2019-01-18T06:47:38.740Z,100.00
2019-01-18T06:50:08.858Z,100.00
2019-01-18T06:52:35.802Z,100.00
2019-01-18T06:55:03.202Z,100.00
2019-01-18T06:57:30.229Z,100.00
2019-01-18T06:59:57.165Z,100.00
2019-01-18T07:02:24.157Z,100.00
2019-01-18T07:04:51.141Z,100.00
2019-01-18T07:07:18.166Z,100.00
2019-01-18T07:09:45.298Z,100.00
2019-01-18T07:12:12.308Z,100.00
2019-01-18T07:14:39.268Z,100.00
2019-01-18T07:17:06.219Z,100.00
2019-01-18T07:19:33.146Z,100.00
2019-01-18T07:22:00.104Z,100.00
2019-01-18T07:24:27.034Z,100.00
2019-01-18T07:26:54.027Z,100.00
2019-01-18T07:29:20.973Z,100.00
2019-01-18T07:31:47.949Z,100.00
2019-01-18T07:34:24.286Z,100.00
2019-01-18T07:36:51.470Z,100.00
2019-01-18T07:39:22.348Z,100.00
2019-01-18T07:41:47.236Z,100.00
2019-01-18T07:44:14.213Z,100.00
2019-01-18T07:46:41.200Z,100.00
2019-01-18T07:49:08.145Z,100.00
2019-01-18T07:51:35.124Z,100.00
2019-01-18T07:54:02.057Z,100.00
2019-01-18T07:56:29.003Z,100.00
2019-01-18T07:58:55.952Z,100.00
2019-01-18T08:01:22.925Z,100.00
2019-01-18T08:03:49.917Z,100.00
2019-01-18T08:06:16.932Z,100.00
2019-01-18T08:08:43.894Z,100.00
2019-01-18T08:11:10.874Z,100.00
2019-01-18T08:13:37.776Z,100.00
2019-01-18T08:16:04.692Z,100.00
2019-01-18T08:18:31.687Z,100.00
2019-01-18T08:20:58.649Z,100.00
2019-01-18T08:23:25.613Z,100.00
2019-01-18T08:25:52.533Z,100.00
2019-01-18T08:28:19.491Z,100.00
2019-01-18T08:30:46.469Z,100.00
2019-01-18T08:33:13.423Z,100.00
2019-01-18T08:35:40.348Z,100.00
2019-01-18T08:38:07.298Z,100.00
2019-01-18T08:40:39.223Z,100.00
2019-01-18T08:43:11.047Z,100.00
2019-01-18T08:45:40.718Z,100.00
2019-01-18T08:48:07.806Z,100.00
2019-01-18T08:50:34.740Z,100.00
2019-01-18T08:53:02.684Z,100.00
2019-01-18T08:55:29.638Z,100.00
2019-01-18T08:57:56.649Z,100.00
2019-01-18T09:00:24.629Z,100.00
2019-01-18T09:02:51.608Z,100.00
2019-01-18T09:05:21.123Z,100.00
2019-01-18T09:07:48.081Z,100.00
2019-01-18T09:10:16.604Z,100.00
2019-01-18T09:12:43.883Z,100.00
2019-01-18T09:15:11.108Z,100.00
2019-01-18T09:17:38.388Z,100.00
2019-01-18T09:20:26.167Z,100.00
2019-01-18T09:22:53.148Z,100.00
2019-01-18T09:25:20.426Z,100.00
2019-01-18T09:27:47.443Z,100.00
2019-01-18T09:30:16.569Z,100.00
2019-01-18T09:32:43.521Z,100.00
2019-01-18T09:35:11.382Z,100.00
2019-01-18T09:37:38.454Z,100.00
2019-01-18T09:40:08.758Z,100.00
2019-01-18T09:42:35.698Z,100.00
2019-01-18T09:45:03.548Z,100.00
2019-01-18T09:47:30.492Z,100.00
2019-01-18T09:49:57.439Z,100.00
2019-01-18T09:52:24.441Z,100.00
2019-01-18T09:54:51.451Z,100.00
2019-01-18T09:57:20.171Z,100.00
2019-01-18T09:59:47.335Z,100.00
2019-01-18T10:02:14.295Z,100.00
2019-01-18T10:04:41.285Z,100.00
2019-01-18T10:07:08.205Z,100.00
2019-01-18T10:09:35.202Z,100.00
2019-01-18T10:12:03.189Z,100.00
2019-01-18T10:14:30.160Z,100.00
2019-01-18T10:16:57.073Z,100.00
2019-01-18T10:19:24.055Z,100.00
2019-01-18T10:21:50.969Z,100.00
2019-01-18T10:24:17.926Z,100.00
2019-01-18T10:26:44.867Z,100.00
2019-01-18T10:29:11.835Z,100.00
2019-01-18T10:31:38.753Z,100.00
2019-01-18T10:34:05.718Z,100.00
2019-01-18T10:36:32.751Z,100.00
2019-01-18T10:38:59.757Z,100.00
2019-01-18T10:41:26.656Z,100.00
2019-01-18T10:43:53.788Z,100.00
2019-01-18T10:46:20.709Z,100.00
2019-01-18T10:48:47.655Z,100.00
2019-01-18T10:51:14.662Z,100.00
2019-01-18T10:53:41.737Z,100.00
2019-01-18T10:56:08.773Z,99.82
2019-01-18T10:58:35.767Z,99.76
2019-01-18T11:01:03.230Z,99.71
2019-01-18T11:03:30.424Z,99.21
2019-01-18T11:05:57.398Z,99.37
2019-01-18T11:08:24.391Z,98.33
2019-01-18T11:10:51.630Z,98.13
2019-01-18T11:13:18.631Z,97.84
2019-01-18T11:15:45.618Z,97.26
2019-01-18T11:18:12.864Z,96.67
2019-01-18T11:20:44.331Z,96.54
2019-01-18T11:23:11.529Z,96.52
2019-01-18T11:25:38.541Z,96.50
2019-01-18T11:28:06.773Z,95.06
2019-01-18T11:30:35.834Z,94.73
2019-01-18T11:33:02.968Z,93.74
2019-01-18T11:35:29.950Z,93.09
2019-01-18T11:37:56.898Z,93.91
2019-01-18T11:40:23.914Z,94.97
2019-01-18T11:42:51.068Z,93.61
2019-01-18T11:45:18.061Z,96.06
2019-01-18T11:47:45.027Z,96.00
2019-01-18T11:50:14.500Z,91.83
2019-01-18T11:52:41.407Z,91.28
2019-01-18T11:55:08.403Z,93.13
2019-01-18T11:57:35.410Z,94.08
2019-01-18T12:00:04.419Z,92.07
2019-01-18T12:02:31.387Z,90.71
2019-01-18T12:04:58.680Z,89.26
2019-01-18T12:07:25.678Z,93.39
2019-01-18T12:09:52.611Z,91.52
2019-01-18T12:12:19.810Z,92.48
2019-01-18T12:14:46.724Z,92.25
2019-01-18T12:17:13.774Z,91.37
2019-01-18T12:19:40.710Z,92.67
2019-01-18T12:22:07.662Z,88.63
2019-01-18T12:24:34.614Z,89.22
2019-01-18T12:27:01.593Z,91.37
2019-01-18T12:29:28.526Z,88.59
2019-01-18T12:31:55.516Z,92.75
2019-01-18T12:34:22.637Z,93.34
2019-01-18T12:36:49.584Z,87.44
2019-01-18T12:39:16.496Z,90.21
2019-01-18T12:41:43.466Z,87.85
2019-01-18T12:44:10.406Z,87.87
2019-01-18T12:46:37.371Z,91.41
2019-01-18T12:49:04.370Z,89.50
2019-01-18T12:51:31.336Z,87.58
2019-01-18T12:53:58.290Z,93.22
2019-01-18T12:56:25.250Z,87.92
2019-01-18T12:58:56.471Z,87.70
2019-01-18T13:01:21.045Z,86.59
2019-01-18T13:03:47.991Z,87.90
2019-01-18T13:06:14.942Z,86.46
2019-01-18T13:08:41.924Z,88.79
2019-01-18T13:11:08.868Z,88.74
2019-01-18T13:13:35.839Z,85.95
2019-01-18T13:16:44.060Z,84.33
2019-01-18T13:19:13.856Z,84.34
2019-01-18T13:21:40.991Z,84.14
2019-01-18T13:24:07.970Z,82.03
2019-01-18T13:26:35.020Z,82.18
2019-01-18T13:29:01.966Z,84.11
2019-01-18T13:31:28.915Z,82.65
2019-01-18T13:33:55.851Z,80.96
2019-01-18T13:36:22.915Z,79.49
2019-01-18T13:38:49.951Z,79.96
2019-01-18T13:41:16.961Z,80.13
2019-01-18T13:43:43.914Z,78.00
2019-01-18T13:46:10.851Z,78.08
2019-01-18T13:48:37.806Z,77.30
2019-01-18T13:51:04.765Z,80.64
2019-01-18T13:53:31.971Z,76.74
2019-01-18T13:55:58.924Z,78.80
2019-01-18T13:58:25.933Z,78.44
2019-01-18T14:00:52.871Z,79.44
2019-01-18T14:03:19.855Z,77.35
2019-01-18T14:05:47.075Z,80.74
2019-01-18T14:08:14.274Z,79.91
2019-01-18T14:10:41.196Z,81.08
2019-01-18T14:13:08.214Z,80.87
2019-01-18T14:15:35.222Z,80.58
2019-01-18T14:18:02.177Z,80.54
2019-01-18T14:20:29.220Z,81.03
2019-01-18T14:22:56.135Z,80.46
2019-01-18T14:25:23.054Z,81.33
2019-01-18T14:27:50.238Z,82.20
2019-01-18T14:30:19.601Z,80.98
2019-01-18T14:32:55.404Z,77.57
2019-01-18T14:35:19.400Z,77.86
2019-01-18T14:37:46.585Z,78.51
2019-01-18T14:40:14.330Z,80.44
2019-01-18T14:42:41.376Z,78.66
2019-01-18T14:45:13.995Z,79.93
2019-01-18T14:47:41.080Z,79.01
2019-01-18T14:50:12.519Z,79.81
2019-01-18T14:52:39.631Z,79.89
2019-01-18T14:55:07.487Z,80.40
2019-01-18T14:57:34.437Z,78.94
2019-01-18T15:00:01.403Z,79.05
2019-01-18T15:02:28.332Z,81.45
2019-01-18T15:04:55.311Z,82.01
2019-01-18T15:07:22.257Z,80.77
2019-01-18T15:09:49.365Z,81.99
2019-01-18T15:12:16.309Z,81.40
2019-01-18T15:14:43.308Z,82.41
2019-01-18T15:17:10.433Z,84.16
2019-01-18T15:19:37.405Z,84.16
2019-01-18T15:22:04.409Z,82.14
2019-01-18T15:24:31.349Z,82.14
2019-01-18T15:26:58.278Z,81.63
2019-01-18T15:29:25.222Z,82.77
2019-01-18T15:31:52.119Z,82.44
2019-01-18T15:34:19.081Z,82.96
2019-01-18T15:36:46.041Z,82.54
2019-01-18T15:39:13.791Z,84.01
2019-01-18T15:41:40.725Z,85.51
2019-01-18T15:44:07.694Z,85.55
2019-01-18T15:46:34.612Z,85.62
2019-01-18T15:49:01.555Z,87.49
2019-01-18T15:51:28.494Z,88.73
2019-01-18T15:53:55.438Z,90.08
2019-01-18T15:56:22.495Z,89.92
2019-01-18T15:58:49.536Z,91.57
2019-01-18T16:01:16.454Z,92.73
2019-01-18T16:03:43.453Z,92.71
2019-01-18T16:06:10.375Z,92.94
2019-01-18T16:08:37.304Z,93.88
2019-01-18T16:11:04.290Z,94.61
2019-01-18T16:13:31.281Z,95.00
2019-01-18T16:16:11.648Z,94.94
2019-01-18T16:18:38.586Z,94.98
2019-01-18T16:21:05.603Z,95.57
2019-01-18T16:23:32.527Z,95.81
2019-01-18T16:25:59.524Z,96.28
2019-01-18T16:28:26.453Z,96.08
2019-01-18T16:30:53.403Z,96.22
2019-01-18T16:33:23.518Z,96.50
2019-01-18T16:35:49.929Z,97.20
2019-01-18T16:38:16.871Z,96.86
2019-01-18T16:40:43.822Z,97.07
2019-01-18T16:43:14.577Z,97.20
2019-01-18T16:45:41.533Z,97.47
2019-01-18T16:48:08.468Z,97.75
2019-01-18T16:50:35.548Z,97.70
2019-01-18T16:53:02.591Z,97.79
2019-01-18T16:55:29.574Z,98.33
2019-01-18T16:57:56.540Z,98.53
2019-01-18T17:00:29.586Z,98.44
2019-01-18T17:02:56.502Z,97.66
2019-01-18T17:05:23.517Z,97.77
2019-01-18T17:07:50.483Z,98.89
2019-01-18T17:10:17.552Z,99.12
2019-01-18T17:12:44.594Z,99.09
2019-01-18T17:15:11.917Z,98.92
2019-01-18T17:17:38.843Z,99.17
2019-01-18T17:20:19.104Z,99.65
2019-01-18T17:22:46.041Z,100.00
2019-01-18T17:25:13.068Z,100.00
2019-01-18T17:27:40.075Z,100.00
2019-01-18T17:30:09.994Z,100.00
2019-01-18T17:32:37.136Z,100.00
2019-01-18T17:35:06.869Z,100.00
2019-01-18T17:37:37.726Z,100.00
2019-01-18T17:40:31.305Z,100.00
2019-01-18T17:43:33.488Z,100.00
2019-01-18T17:46:27.037Z,100.00
2019-01-18T17:49:26.328Z,100.00
2019-01-18T17:52:34.126Z,100.00
2019-01-18T17:55:51.928Z,100.00
2019-01-18T17:59:09.749Z,100.00
2019-01-18T18:02:34.273Z,100.00
2019-01-18T18:05:58.716Z,100.00
2019-01-18T18:09:13.506Z,100.00
2019-01-18T18:12:13.649Z,100.00
2019-01-18T18:15:22.253Z,100.00
2019-01-18T18:18:28.433Z,100.00
2019-01-18T18:21:35.995Z,100.00
2019-01-18T18:24:34.085Z,100.00
2019-01-18T18:27:49.224Z,100.00
2019-01-18T18:31:00.760Z,100.00
2019-01-18T18:34:21.162Z,100.00
2019-01-18T18:37:42.041Z,100.00
2019-01-18T18:40:27.100Z,100.00
2019-01-18T18:43:22.283Z,100.00
2019-01-18T18:46:05.623Z,100.00
2019-01-18T18:49:02.209Z,100.00
2019-01-18T18:51:54.512Z,100.00
2019-01-18T18:55:06.102Z,100.00
2019-01-18T18:58:02.143Z,100.00
2019-01-18T19:01:14.457Z,100.00
2019-01-18T19:04:10.462Z,100.00
2019-01-18T19:07:05.984Z,100.00
2019-01-18T19:10:10.650Z,100.00
2019-01-18T19:13:14.048Z,100.00
2019-01-18T19:16:11.511Z,100.00
2019-01-18T19:19:04.173Z,100.00
2019-01-18T19:22:25.246Z,100.00
2019-01-18T19:25:30.502Z,100.00
2019-01-18T19:28:41.157Z,100.00
2019-01-18T19:32:01.457Z,100.00
2019-01-18T19:35:10.282Z,100.00
2019-01-18T19:37:59.643Z,100.00
2019-01-18T19:40:32.320Z,100.00
2019-01-18T19:43:45.174Z,100.00
2019-01-18T19:46:45.720Z,100.00
2019-01-18T19:49:41.483Z,100.00
2019-01-18T19:52:58.961Z,100.00
2019-01-18T19:56:22.933Z,100.00
2019-01-18T19:59:46.408Z,100.00
2019-01-18T20:02:44.781Z,100.00
2019-01-18T20:06:02.566Z,100.00
2019-01-18T20:09:05.813Z,100.00
2019-01-18T20:12:03.299Z,100.00
2019-01-18T20:15:17.872Z,100.00
2019-01-18T20:18:09.753Z,100.00
2019-01-18T20:21:11.835Z,100.00
2019-01-18T20:24:30.922Z,100.00
2019-01-18T20:27:42.899Z,100.00
2019-01-18T20:30:44.858Z,100.00
2019-01-18T20:34:00.498Z,100.00
2019-01-18T20:36:55.260Z,100.00
2019-01-18T20:40:10.155Z,100.00
2019-01-18T20:43:09.227Z,100.00
2019-01-18T20:46:41.457Z,100.00
2019-01-18T20:49:41.001Z,100.00
2019-01-18T20:53:04.846Z,100.00
2019-01-18T20:56:08.397Z,100.00
2019-01-18T20:59:12.019Z,100.00
2019-01-18T21:02:16.998Z,100.00
2019-01-18T21:05:16.491Z,100.00
2019-01-18T21:07:54.777Z,100.00
2019-01-18T21:11:03.642Z,100.00
2019-01-18T21:13:43.777Z,100.00
2019-01-18T21:17:05.015Z,100.00
2019-01-18T21:20:09.620Z,100.00
2019-01-18T21:23:23.305Z,100.00
2019-01-18T21:26:37.577Z,100.00
2019-01-18T21:29:42.078Z,100.00
2019-01-18T21:32:29.153Z,100.00
2019-01-18T21:35:16.464Z,100.00
2019-01-18T21:38:18.077Z,100.00
2019-01-18T21:41:29.222Z,100.00
2019-01-18T21:44:45.998Z,100.00
2019-01-18T21:47:36.532Z,100.00
2019-01-18T21:50:47.791Z,100.00
2019-01-18T21:53:50.831Z,100.00
2019-01-18T21:56:48.892Z,100.00
2019-01-18T21:59:44.534Z,100.00
2019-01-18T22:02:59.120Z,100.00
2019-01-18T22:05:58.022Z,100.00
2019-01-18T22:09:08.936Z,100.00
2019-01-18T22:12:14.954Z,100.00
2019-01-18T22:15:09.144Z,100.00
2019-01-18T22:17:59.771Z,100.00
2019-01-18T22:20:58.664Z,100.00
2019-01-18T22:23:36.987Z,100.00
2019-01-18T22:26:25.145Z,100.00
2019-01-18T22:29:49.398Z,100.00
2019-01-18T22:33:07.304Z,100.00
2019-01-18T22:36:21.935Z,100.00
2019-01-18T22:39:10.257Z,100.00
2019-01-18T22:42:02.901Z,100.00
2019-01-18T22:45:19.209Z,100.00
2019-01-18T22:48:23.591Z,100.00
2019-01-18T22:51:50.578Z,100.00
2019-01-18T22:54:36.542Z,100.00
2019-01-18T22:57:14.467Z,100.00
2019-01-18T23:00:44.198Z,100.00
2019-01-18T23:04:08.440Z,100.00
2019-01-18T23:06:49.659Z,100.00
2019-01-18T23:10:11.217Z,100.00
2019-01-18T23:13:05.049Z,100.00
2019-01-18T23:16:31.874Z,100.00
2019-01-18T23:19:24.942Z,100.00
2019-01-18T23:22:28.979Z,100.00
2019-01-18T23:25:34.963Z,100.00
2019-01-18T23:28:45.371Z,100.00
2019-01-18T23:31:44.171Z,100.00
2019-01-18T23:34:24.623Z,100.00
2019-01-18T23:37:14.402Z,100.00
2019-01-18T23:40:16.758Z,100.00
2019-01-18T23:43:19.542Z,100.00
2019-01-18T23:46:30.223Z,100.00
2019-01-18T23:49:09.257Z,100.00
2019-01-18T23:52:14.148Z,100.00
2019-01-18T23:54:58.059Z,100.00
2019-01-18T23:57:51.288Z,100.00
