createdAt,value
2019-01-17T00:00:54.825Z,25.90
2019-01-17T00:03:23.182Z,24.37
2019-01-17T00:05:51.597Z,24.67
2019-01-17T00:08:25.844Z,22.27
2019-01-17T00:10:54.222Z,23.77
2019-01-17T00:13:22.576Z,23.27
2019-01-17T00:15:49.061Z,23.83
2019-01-17T00:18:17.431Z,21.63
2019-01-17T00:20:45.875Z,21.07
2019-01-17T00:23:14.223Z,21.60
2019-01-17T00:25:42.637Z,21.57
2019-01-17T00:28:16.915Z,22.57
2019-01-17T00:30:45.497Z,20.27
2019-01-17T00:33:13.915Z,23.63
2019-01-17T00:35:42.318Z,24.13
2019-01-17T00:38:10.679Z,24.67
2019-01-17T00:40:38.966Z,24.00
2019-01-17T00:43:07.324Z,23.63
2019-01-17T00:45:35.741Z,25.93
2019-01-17T00:48:04.003Z,26.50
2019-01-17T00:50:32.407Z,22.30
2019-01-17T00:53:00.763Z,23.90
2019-01-17T00:55:31.641Z,24.67
2019-01-17T00:57:59.979Z,22.43
2019-01-17T01:00:28.344Z,23.27
2019-01-17T01:02:56.731Z,23.67
2019-01-17T01:05:25.133Z,24.70
2019-01-17T01:07:53.552Z,22.57
2019-01-17T01:10:21.929Z,25.53
2019-01-17T01:12:50.325Z,22.50
2019-01-17T01:15:18.789Z,24.10
2019-01-17T01:17:47.184Z,24.20
2019-01-17T01:20:15.578Z,23.17
2019-01-17T01:22:43.958Z,29.33
2019-01-17T01:25:12.303Z,27.43
2019-01-17T01:27:40.719Z,23.63
2019-01-17T01:30:13.693Z,23.13
2019-01-17T01:32:42.102Z,26.80
2019-01-17T01:35:10.459Z,27.77
2019-01-17T01:37:38.857Z,25.87
2019-01-17T01:40:07.326Z,21.97
2019-01-17T01:42:35.702Z,21.53
2019-01-17T01:45:04.871Z,19.87
2019-01-17T01:47:33.279Z,21.40
2019-01-17T01:50:01.569Z,24.70
2019-01-17T01:52:30.069Z,24.63
2019-01-17T01:54:56.516Z,25.93
2019-01-17T01:57:23.103Z,21.63
2019-01-17T01:59:49.550Z,22.70
2019-01-17T02:02:15.904Z,25.40
2019-01-17T02:04:42.495Z,20.17
2019-01-17T02:07:09.297Z,23.23
2019-01-17T02:09:35.767Z,23.63
2019-01-17T02:12:02.213Z,21.67
2019-01-17T02:14:28.816Z,23.07
2019-01-17T02:16:55.420Z,20.17
2019-01-17T02:19:21.991Z,24.03
2019-01-17T02:21:48.488Z,17.97
2019-01-17T02:24:15.060Z,21.50
2019-01-17T02:26:42.452Z,21.13
2019-01-17T02:29:09.081Z,22.30
2019-01-17T02:31:35.532Z,20.50
2019-01-17T02:34:01.917Z,18.67
2019-01-17T02:36:28.480Z,19.27
2019-01-17T02:38:54.946Z,25.67
2019-01-17T02:41:21.513Z,27.53
2019-01-17T02:43:48.010Z,23.00
2019-01-17T02:46:14.499Z,25.00
2019-01-17T02:48:40.959Z,25.43
2019-01-17T02:51:07.424Z,21.37
2019-01-17T02:53:33.788Z,22.50
2019-01-17T02:56:00.274Z,23.20
2019-01-17T02:58:26.637Z,20.87
2019-01-17T03:00:53.026Z,15.30
2019-01-17T03:03:19.505Z,13.93
2019-01-17T03:05:46.094Z,11.37
2019-01-17T03:08:12.640Z,13.60
2019-01-17T03:10:39.112Z,10.13
2019-01-17T03:13:05.584Z,15.87
2019-01-17T03:15:32.084Z,9.33
2019-01-17T03:17:58.555Z,13.70
2019-01-17T03:20:25.167Z,11.77
2019-01-17T03:22:51.621Z,11.57
2019-01-17T03:25:18.106Z,9.83
2019-01-17T03:27:44.583Z,5.13
2019-01-17T03:30:12.275Z,9.67
2019-01-17T03:32:38.627Z,12.13
2019-01-17T03:35:05.187Z,10.83
2019-01-17T03:37:31.649Z,7.90
2019-01-17T03:39:58.202Z,9.33
2019-01-17T03:42:24.676Z,9.47
2019-01-17T03:44:51.243Z,9.63
2019-01-17T03:47:17.721Z,7.77
2019-01-17T03:49:44.200Z,6.57
2019-01-17T03:52:10.786Z,11.90
2019-01-17T03:54:37.240Z,8.40
2019-01-17T03:57:03.712Z,9.07
2019-01-17T03:59:30.272Z,8.30
2019-01-17T04:01:56.757Z,8.67
2019-01-17T04:04:23.103Z,10.23
2019-01-17T04:06:49.671Z,8.63
2019-01-17T04:09:16.115Z,7.40
2019-01-17T04:11:42.585Z,7.30
2019-01-17T04:14:08.942Z,7.70
2019-01-17T04:16:35.427Z,10.67
2019-01-17T04:19:01.889Z,10.83
2019-01-17T04:21:28.386Z,6.40
2019-01-17T04:23:54.865Z,10.57
2019-01-17T04:26:21.327Z,9.60
2019-01-17T04:28:47.710Z,9.13
2019-01-17T04:31:14.160Z,8.77
2019-01-17T04:33:40.654Z,8.17
2019-01-17T04:36:07.116Z,8.50
2019-01-17T04:38:33.489Z,7.33
2019-01-17T04:40:59.950Z,9.87
2019-01-17T04:43:26.325Z,6.80
2019-01-17T04:45:52.783Z,8.70
2019-01-17T04:48:19.279Z,5.57
2019-01-17T04:50:45.819Z,10.30
2019-01-17T04:53:12.391Z,6.47
2019-01-17T04:55:38.949Z,7.97
2019-01-17T04:58:05.633Z,8.33
2019-01-17T05:00:32.186Z,8.27
2019-01-17T05:02:58.647Z,7.40
2019-01-17T05:05:25.220Z,8.27
2019-01-17T05:07:51.705Z,6.27
2019-01-17T05:10:18.169Z,5.50
2019-01-17T05:12:44.510Z,7.20
2019-01-17T05:15:11.393Z,7.33
2019-01-17T05:17:38.055Z,8.87
2019-01-17T05:20:06.430Z,7.37
2019-01-17T05:22:32.911Z,9.43
2019-01-17T05:24:59.504Z,6.37
2019-01-17T05:27:25.950Z,10.43
2019-01-17T05:30:12.224Z,7.47
2019-01-17T05:32:38.603Z,5.43
2019-01-17T05:35:05.189Z,8.63
2019-01-17T05:37:31.636Z,12.13
2019-01-17T05:39:58.007Z,8.83
2019-01-17T05:42:24.472Z,8.10
2019-01-17T05:44:50.966Z,8.67
2019-01-17T05:47:17.328Z,9.30
2019-01-17T05:49:43.747Z,7.10
2019-01-17T05:52:10.215Z,6.87
2019-01-17T05:54:36.695Z,13.57
2019-01-17T05:57:03.161Z,8.33
2019-01-17T05:59:29.538Z,11.00
2019-01-17T06:01:56.006Z,5.93
2019-01-17T06:04:22.577Z,6.53
2019-01-17T06:06:49.034Z,7.80
2019-01-17T06:09:15.489Z,7.03
2019-01-17T06:11:42.019Z,8.83
2019-01-17T06:14:08.504Z,7.07
2019-01-17T06:16:34.872Z,9.70
2019-01-17T06:19:01.444Z,6.80
2019-01-17T06:21:27.959Z,7.57
2019-01-17T06:23:54.329Z,8.20
2019-01-17T06:26:20.897Z,9.03
2019-01-17T06:28:47.362Z,7.43
2019-01-17T06:31:13.856Z,7.67
2019-01-17T06:33:40.323Z,8.10
2019-01-17T06:36:06.816Z,7.83
2019-01-17T06:38:33.267Z,6.93
2019-01-17T06:40:59.854Z,7.20
2019-01-17T06:43:26.318Z,6.77
2019-01-17T06:45:52.687Z,7.40
2019-01-17T06:48:19.147Z,7.13
2019-01-17T06:50:45.713Z,9.47
2019-01-17T06:53:12.172Z,9.83
2019-01-17T06:55:38.612Z,5.77
2019-01-17T06:58:05.096Z,6.33
2019-01-17T07:00:31.561Z,8.03
2019-01-17T07:02:57.939Z,7.60
2019-01-17T07:05:24.306Z,8.03
2019-01-17T07:07:50.875Z,6.43
2019-01-17T07:10:17.319Z,7.83
2019-01-17T07:12:43.886Z,8.97
2019-01-17T07:15:10.640Z,7.43
2019-01-17T07:17:37.116Z,9.23
2019-01-17T07:20:05.277Z,9.37
2019-01-17T07:22:31.873Z,8.37
2019-01-17T07:24:58.335Z,10.60
2019-01-17T07:27:24.992Z,8.73
2019-01-17T07:29:51.448Z,6.43
2019-01-17T07:32:18.014Z,7.83
2019-01-17T07:34:44.399Z,7.83
2019-01-17T07:37:10.951Z,5.80
2019-01-17T07:39:37.555Z,6.00
2019-01-17T07:42:04.111Z,5.90
2019-01-17T07:44:30.660Z,7.17
2019-01-17T07:46:57.220Z,7.70
2019-01-17T07:49:23.611Z,5.87
2019-01-17T07:51:50.163Z,8.07
2019-01-17T07:54:16.743Z,5.50
2019-01-17T07:56:43.205Z,8.47
2019-01-17T07:59:09.594Z,6.07
2019-01-17T08:01:36.038Z,7.07
2019-01-17T08:04:02.617Z,7.13
2019-01-17T08:06:29.075Z,7.40
2019-01-17T08:08:55.553Z,7.37
2019-01-17T08:11:22.115Z,8.13
2019-01-17T08:13:48.720Z,9.97
2019-01-17T08:16:15.174Z,8.47
2019-01-17T08:18:41.527Z,7.23
2019-01-17T08:21:08.042Z,7.17
2019-01-17T08:23:34.817Z,8.70
2019-01-17T08:26:01.379Z,8.87
2019-01-17T08:28:27.745Z,7.23
2019-01-17T08:30:54.205Z,7.67
2019-01-17T08:33:20.772Z,7.90
2019-01-17T08:35:47.227Z,9.37
2019-01-17T08:38:13.787Z,5.80
2019-01-17T08:40:40.372Z,8.63
2019-01-17T08:43:06.828Z,6.87
2019-01-17T08:45:33.292Z,8.33
2019-01-17T08:47:59.742Z,8.60
2019-01-17T08:50:26.310Z,7.70
2019-01-17T08:52:52.767Z,7.23
2019-01-17T08:55:19.312Z,6.87
2019-01-17T08:57:45.875Z,9.20
2019-01-17T09:00:13.628Z,9.63
2019-01-17T09:02:40.231Z,9.30
2019-01-17T09:05:07.405Z,10.67
2019-01-17T09:07:33.996Z,8.67
2019-01-17T09:10:00.560Z,10.50
2019-01-17T09:12:26.923Z,10.70
2019-01-17T09:14:53.375Z,11.80
2019-01-17T09:17:19.849Z,9.00
2019-01-17T09:19:46.314Z,13.23
2019-01-17T09:22:12.711Z,15.23
2019-01-17T09:24:39.163Z,11.10
2019-01-17T09:27:05.729Z,11.77
2019-01-17T09:29:33.987Z,12.27
2019-01-17T09:32:00.453Z,12.97
2019-01-17T09:34:27.011Z,14.73
2019-01-17T09:36:53.502Z,11.97
2019-01-17T09:39:19.964Z,12.63
2019-01-17T09:41:46.355Z,10.23
2019-01-17T09:44:12.822Z,10.93
2019-01-17T09:46:39.379Z,12.57
2019-01-17T09:49:05.869Z,11.03
2019-01-17T09:51:32.311Z,9.37
2019-01-17T09:53:58.900Z,12.13
2019-01-17T09:56:25.361Z,13.80
2019-01-17T09:58:51.843Z,13.53
2019-01-17T10:01:18.388Z,16.73
2019-01-17T10:03:44.895Z,10.77
2019-01-17T10:06:11.478Z,13.73
2019-01-17T10:08:37.951Z,13.13
2019-01-17T10:11:04.402Z,13.93
2019-01-17T10:13:32.121Z,10.50
2019-01-17T10:16:00.652Z,12.43
2019-01-17T10:18:29.053Z,11.10
2019-01-17T10:20:58.429Z,11.30
2019-01-17T10:23:26.804Z,12.10
2019-01-17T10:25:55.169Z,10.73
2019-01-17T10:28:23.568Z,12.33
2019-01-17T10:30:52.720Z,16.17
2019-01-17T10:33:21.144Z,12.03
2019-01-17T10:35:49.509Z,10.90
2019-01-17T10:38:16.151Z,12.93
2019-01-17T10:40:44.432Z,11.53
2019-01-17T10:43:12.703Z,9.97
2019-01-17T10:45:41.081Z,18.07
2019-01-17T10:48:09.430Z,11.90
2019-01-17T10:50:37.813Z,12.10
2019-01-17T10:53:06.178Z,10.20
2019-01-17T10:55:34.454Z,14.70
2019-01-17T10:58:02.813Z,14.57
2019-01-17T11:00:31.210Z,12.93
2019-01-17T11:02:59.582Z,12.97
2019-01-17T11:05:27.972Z,12.37
2019-01-17T11:07:54.426Z,11.17
2019-01-17T11:10:22.724Z,8.47
2019-01-17T11:12:51.071Z,10.23
2019-01-17T11:15:17.465Z,10.80
2019-01-17T11:17:45.824Z,14.17
2019-01-17T11:20:14.281Z,14.67
2019-01-17T11:22:42.709Z,9.33
2019-01-17T11:25:11.084Z,6.80
2019-01-17T11:27:39.493Z,8.63
2019-01-17T11:30:07.872Z,3.97
2019-01-17T11:32:36.162Z,3.37
2019-01-17T11:35:04.531Z,3.27
2019-01-17T11:37:30.925Z,3.73
2019-01-17T11:39:59.397Z,5.63
2019-01-17T11:42:27.885Z,5.37
2019-01-17T11:44:56.267Z,2.40
2019-01-17T11:47:24.671Z,3.53
2019-01-17T11:49:51.134Z,2.90
2019-01-17T11:52:19.414Z,3.53
2019-01-17T11:54:46.890Z,3.17
2019-01-17T11:57:15.308Z,2.47
2019-01-17T11:59:43.664Z,3.30
2019-01-17T12:02:14.983Z,3.90
2019-01-17T12:04:41.424Z,4.93
2019-01-17T12:07:09.524Z,2.83
2019-01-17T12:09:36.095Z,4.33
2019-01-17T12:12:03.083Z,3.33
2019-01-17T12:14:29.673Z,5.03
2019-01-17T12:16:56.148Z,2.13
2019-01-17T12:19:22.649Z,1.53
2019-01-17T12:21:49.155Z,1.60
2019-01-17T12:24:15.779Z,1.97
2019-01-17T12:26:47.455Z,3.43
2019-01-17T12:29:10.637Z,2.03
2019-01-17T12:31:36.995Z,1.97
2019-01-17T12:34:03.527Z,2.07
2019-01-17T12:36:30.109Z,3.73
2019-01-17T12:38:56.598Z,1.40
2019-01-17T12:41:23.176Z,1.93
2019-01-17T12:43:49.578Z,2.10
2019-01-17T12:46:15.948Z,1.50
2019-01-17T12:48:42.430Z,5.20
2019-01-17T12:51:08.908Z,3.10
2019-01-17T12:53:35.374Z,4.33
2019-01-17T12:56:01.853Z,3.07
2019-01-17T12:58:28.332Z,3.13
2019-01-17T13:00:54.698Z,2.20
2019-01-17T13:03:21.182Z,2.07
2019-01-17T13:05:47.670Z,3.27
2019-01-17T13:08:14.058Z,2.57
2019-01-17T13:10:40.507Z,2.67
2019-01-17T13:13:06.901Z,2.47
2019-01-17T13:15:33.477Z,2.10
2019-01-17T13:17:59.957Z,1.63
2019-01-17T13:20:26.415Z,2.53
2019-01-17T13:22:52.872Z,1.70
2019-01-17T13:25:19.575Z,2.43
2019-01-17T13:27:47.017Z,2.37
2019-01-17T13:30:14.713Z,2.43
2019-01-17T13:32:41.463Z,1.40
2019-01-17T13:35:08.228Z,0.93
2019-01-17T13:37:34.607Z,1.63
2019-01-17T13:40:01.189Z,2.10
2019-01-17T13:42:27.635Z,1.27
2019-01-17T13:44:54.130Z,1.50
2019-01-17T13:47:20.698Z,1.67
2019-01-17T13:49:47.188Z,1.80
2019-01-17T13:52:13.619Z,2.60
2019-01-17T13:54:40.086Z,1.10
2019-01-17T13:57:07.573Z,3.67
2019-01-17T13:59:35.725Z,1.70
2019-01-17T14:02:02.326Z,1.20
2019-01-17T14:04:28.931Z,1.10
2019-01-17T14:06:55.482Z,1.20
2019-01-17T14:09:22.076Z,1.83
2019-01-17T14:11:48.545Z,1.47
2019-01-17T14:14:15.133Z,2.33
2019-01-17T14:16:41.705Z,1.70
2019-01-17T14:19:08.177Z,1.47
2019-01-17T14:21:34.547Z,4.07
2019-01-17T14:24:01.021Z,1.40
2019-01-17T14:26:27.464Z,3.17
2019-01-17T14:28:53.969Z,2.17
2019-01-17T14:31:20.415Z,2.63
2019-01-17T14:33:46.871Z,1.40
2019-01-17T14:36:13.468Z,3.90
2019-01-17T14:38:40.033Z,3.83
2019-01-17T14:41:06.624Z,1.93
2019-01-17T14:43:33.003Z,3.07
2019-01-17T14:45:59.493Z,2.23
2019-01-17T14:48:25.965Z,2.00
2019-01-17T14:50:52.613Z,1.00
2019-01-17T14:53:19.081Z,2.67
2019-01-17T14:55:45.568Z,4.53
2019-01-17T14:58:12.060Z,2.10
2019-01-17T15:00:38.660Z,4.53
2019-01-17T15:03:05.213Z,2.43
2019-01-17T15:05:31.801Z,3.30
2019-01-17T15:07:58.365Z,3.97
2019-01-17T15:10:26.357Z,2.93
2019-01-17T15:12:52.929Z,2.30
2019-01-17T15:15:19.503Z,2.30
2019-01-17T15:17:45.969Z,3.07
2019-01-17T15:20:13.764Z,3.33
2019-01-17T15:22:40.442Z,3.63
2019-01-17T15:25:06.904Z,2.10
2019-01-17T15:27:33.396Z,4.20
2019-01-17T15:29:59.855Z,1.80
2019-01-17T15:32:26.223Z,3.13
2019-01-17T15:34:52.779Z,1.93
2019-01-17T15:37:19.268Z,2.67
2019-01-17T15:39:45.843Z,1.60
2019-01-17T15:42:12.321Z,2.03
2019-01-17T15:44:38.797Z,2.07
2019-01-17T15:47:05.486Z,2.73
2019-01-17T15:49:31.951Z,2.70
2019-01-17T15:51:58.435Z,3.37
2019-01-17T15:54:24.877Z,4.43
2019-01-17T15:56:51.469Z,15.57
2019-01-17T15:59:23.198Z,15.30
2019-01-17T16:01:46.531Z,11.73
2019-01-17T16:04:13.117Z,6.77
2019-01-17T16:06:39.689Z,4.47
2019-01-17T16:09:06.226Z,3.97
2019-01-17T16:11:32.699Z,7.03
2019-01-17T16:13:59.260Z,2.87
2019-01-17T16:16:25.834Z,2.97
2019-01-17T16:18:52.426Z,3.93
2019-01-17T16:21:19.037Z,9.40
2019-01-17T16:23:45.520Z,5.57
2019-01-17T16:26:11.882Z,7.30
2019-01-17T16:28:38.488Z,4.90
2019-01-17T16:31:04.955Z,8.40
2019-01-17T16:33:31.449Z,3.27
2019-01-17T16:35:57.921Z,3.87
2019-01-17T16:38:24.408Z,3.27
2019-01-17T16:40:50.864Z,4.90
2019-01-17T16:43:17.258Z,5.77
2019-01-17T16:45:43.822Z,5.97
2019-01-17T16:48:10.301Z,1.60
2019-01-17T16:50:36.874Z,1.83
2019-01-17T16:53:03.348Z,2.97
2019-01-17T16:55:29.737Z,3.53
2019-01-17T16:57:56.230Z,1.10
2019-01-17T17:00:24.585Z,2.30
2019-01-17T17:02:51.160Z,3.53
2019-01-17T17:05:17.638Z,3.63
2019-01-17T17:07:44.187Z,1.80
2019-01-17T17:10:12.232Z,6.97
2019-01-17T17:12:38.599Z,3.70
2019-01-17T17:15:06.274Z,4.90
2019-01-17T17:17:32.827Z,4.50
2019-01-17T17:19:59.317Z,3.80
2019-01-17T17:22:25.783Z,1.90
2019-01-17T17:24:52.355Z,3.90
2019-01-17T17:27:18.831Z,4.23
2019-01-17T17:29:45.427Z,3.13
2019-01-17T17:32:11.979Z,2.20
2019-01-17T17:34:38.379Z,10.50
2019-01-17T17:37:04.952Z,3.20
2019-01-17T17:39:31.385Z,2.53
2019-01-17T17:41:57.849Z,2.60
2019-01-17T17:44:24.434Z,3.10
2019-01-17T17:46:51.009Z,4.20
2019-01-17T17:49:17.609Z,2.20
2019-01-17T17:51:44.159Z,3.47
2019-01-17T17:54:10.698Z,4.30
2019-01-17T17:56:37.109Z,5.87
2019-01-17T17:59:03.565Z,2.67
2019-01-17T18:01:30.446Z,1.70
2019-01-17T18:03:56.990Z,2.10
2019-01-17T18:06:23.467Z,4.00
2019-01-17T18:08:49.853Z,2.43
2019-01-17T18:11:16.364Z,2.13
2019-01-17T18:13:43.005Z,1.83
2019-01-17T18:16:09.511Z,4.00
2019-01-17T18:18:35.974Z,2.40
2019-01-17T18:21:02.587Z,2.37
2019-01-17T18:23:29.148Z,1.73
2019-01-17T18:25:55.736Z,2.73
2019-01-17T18:28:22.291Z,1.83
2019-01-17T18:30:48.755Z,1.83
2019-01-17T18:33:15.315Z,1.10
2019-01-17T18:35:41.853Z,2.30
2019-01-17T18:38:08.206Z,2.50
2019-01-17T18:40:34.572Z,2.70
2019-01-17T18:43:00.984Z,2.20
2019-01-17T18:45:27.442Z,1.53
2019-01-17T18:47:54.026Z,1.07
2019-01-17T18:50:22.384Z,3.33
2019-01-17T18:52:48.870Z,2.77
2019-01-17T18:55:15.447Z,1.97
2019-01-17T18:57:41.937Z,2.87
2019-01-17T19:00:12.091Z,2.47
2019-01-17T19:02:38.777Z,1.47
2019-01-17T19:05:05.339Z,1.50
2019-01-17T19:07:31.844Z,2.20
2019-01-17T19:09:58.300Z,1.47
2019-01-17T19:12:24.781Z,1.30
2019-01-17T19:14:51.265Z,1.73
2019-01-17T19:17:17.772Z,1.37
2019-01-17T19:19:44.228Z,2.80
2019-01-17T19:22:10.657Z,1.30
2019-01-17T19:24:37.002Z,1.63
2019-01-17T19:27:03.576Z,2.70
2019-01-17T19:29:29.948Z,1.80
2019-01-17T19:31:56.518Z,2.93
2019-01-17T19:34:23.008Z,1.97
2019-01-17T19:36:49.464Z,3.40
2019-01-17T19:39:15.880Z,2.40
2019-01-17T19:41:42.441Z,3.37
2019-01-17T19:44:09.077Z,3.00
2019-01-17T19:46:35.528Z,2.13
2019-01-17T19:49:02.130Z,2.87
2019-01-17T19:51:28.851Z,3.03
2019-01-17T19:53:55.344Z,4.10
2019-01-17T19:56:21.799Z,3.10
2019-01-17T19:58:48.408Z,3.13
2019-01-17T20:01:14.955Z,3.40
2019-01-17T20:03:41.449Z,4.77
2019-01-17T20:06:07.995Z,6.73
2019-01-17T20:08:34.379Z,11.37
2019-01-17T20:11:00.835Z,9.07
2019-01-17T20:13:27.443Z,16.40
2019-01-17T20:15:54.007Z,10.17
2019-01-17T20:18:20.499Z,15.57
2019-01-17T20:20:46.996Z,11.73
2019-01-17T20:23:13.572Z,7.17
2019-01-17T20:25:40.149Z,5.80
2019-01-17T20:28:06.735Z,6.60
2019-01-17T20:30:33.405Z,5.93
2019-01-17T20:33:00.150Z,5.40
2019-01-17T20:35:26.825Z,6.97
2019-01-17T20:37:53.501Z,5.03
2019-01-17T20:40:21.070Z,5.10
2019-01-17T20:42:47.524Z,5.23
2019-01-17T20:45:14.493Z,5.93
2019-01-17T20:47:40.953Z,3.43
2019-01-17T20:50:08.829Z,2.97
2019-01-17T20:52:35.365Z,3.77
2019-01-17T20:55:02.261Z,1.60
2019-01-17T20:57:28.815Z,1.23
2019-01-17T20:59:55.430Z,0.80
2019-01-17T21:02:22.091Z,1.33
2019-01-17T21:04:48.602Z,1.40
2019-01-17T21:07:15.055Z,0.97
2019-01-17T21:09:41.660Z,1.37
2019-01-17T21:12:08.034Z,1.63
2019-01-17T21:14:34.519Z,2.60
2019-01-17T21:17:00.971Z,2.67
2019-01-17T21:19:27.367Z,1.50
2019-01-17T21:21:53.773Z,2.80
2019-01-17T21:24:20.339Z,3.63
2019-01-17T21:26:46.823Z,3.53
2019-01-17T21:29:13.275Z,4.37
2019-01-17T21:31:39.768Z,2.00
2019-01-17T21:34:06.341Z,3.20
2019-01-17T21:36:32.929Z,1.70
2019-01-17T21:38:59.389Z,1.70
2019-01-17T21:41:25.873Z,3.77
2019-01-17T21:43:52.426Z,4.10
2019-01-17T21:46:18.916Z,2.13
2019-01-17T21:48:45.385Z,2.80
2019-01-17T21:51:11.877Z,3.83
2019-01-17T21:53:38.338Z,2.80
2019-01-17T21:56:04.803Z,2.40
2019-01-17T21:58:31.266Z,3.77
2019-01-17T22:01:00.663Z,3.27
2019-01-17T22:03:27.131Z,3.37
2019-01-17T22:05:54.330Z,3.90
2019-01-17T22:08:21.010Z,4.00
2019-01-17T22:10:47.607Z,3.80
2019-01-17T22:13:14.245Z,3.97
2019-01-17T22:15:40.712Z,3.77
2019-01-17T22:18:07.403Z,6.83
2019-01-17T22:20:33.940Z,2.57
2019-01-17T22:23:00.522Z,3.87
2019-01-17T22:25:26.979Z,3.60
2019-01-17T22:27:53.469Z,4.90
2019-01-17T22:30:21.047Z,3.60
2019-01-17T22:32:47.650Z,5.07
2019-01-17T22:35:13.999Z,4.70
2019-01-17T22:37:40.487Z,3.97
2019-01-17T22:40:08.868Z,3.07
2019-01-17T22:42:35.242Z,2.47
2019-01-17T22:45:01.724Z,3.27
2019-01-17T22:47:28.313Z,7.83
2019-01-17T22:49:54.766Z,6.30
2019-01-17T22:52:21.318Z,4.07
2019-01-17T22:54:47.774Z,6.50
2019-01-17T22:57:14.240Z,4.90
2019-01-17T22:59:40.844Z,6.33
2019-01-17T23:02:07.719Z,4.03
2019-01-17T23:04:34.308Z,6.27
2019-01-17T23:07:00.953Z,8.00
2019-01-17T23:09:27.582Z,5.57
2019-01-17T23:11:53.983Z,3.30
2019-01-17T23:14:20.555Z,4.67
2019-01-17T23:16:47.020Z,5.83
2019-01-17T23:19:13.732Z,7.00
2019-01-17T23:21:40.192Z,5.40
2019-01-17T23:24:06.781Z,4.10
2019-01-17T23:26:33.364Z,4.20
2019-01-17T23:28:59.977Z,3.37
2019-01-17T23:31:26.675Z,5.10
2019-01-17T23:33:53.199Z,6.23
2019-01-17T23:36:19.677Z,4.70
2019-01-17T23:38:46.517Z,4.47
2019-01-17T23:41:13.098Z,7.07
2019-01-17T23:43:39.850Z,5.90
2019-01-17T23:46:06.527Z,8.13
2019-01-17T23:48:33.088Z,6.87
2019-01-17T23:50:59.847Z,6.87
2019-01-17T23:53:26.392Z,7.40
2019-01-17T23:55:52.865Z,6.93
2019-01-17T23:58:19.319Z,6.47
