createdAt,value
2019-04-01T00:01:34.112Z,6.30
2019-04-01T00:04:01.726Z,6.20
2019-04-01T00:06:29.382Z,6.20
2019-04-01T00:08:57.229Z,6.20
2019-04-01T00:11:24.883Z,6.20
2019-04-01T00:13:52.584Z,6.10
2019-04-01T00:16:20.486Z,6.10
2019-04-01T00:19:02.411Z,6.10
2019-04-01T00:21:19.408Z,6.10
2019-04-01T00:23:47.278Z,6.10
2019-04-01T00:26:14.903Z,6.10
2019-04-01T00:28:42.697Z,6.00
2019-04-01T00:31:10.618Z,6.00
2019-04-01T00:33:38.689Z,6.00
2019-04-01T00:36:07.349Z,5.90
2019-04-01T00:38:35.198Z,5.90
2019-04-01T00:41:03.266Z,5.90
2019-04-01T00:43:56.184Z,5.90
2019-04-01T00:46:24.409Z,5.90
2019-04-01T00:48:52.013Z,5.90
2019-04-01T00:51:19.623Z,5.80
2019-04-01T00:53:47.536Z,5.80
2019-04-01T00:56:15.336Z,5.80
2019-04-01T00:58:42.849Z,5.70
2019-04-01T01:01:10.429Z,5.70
2019-04-01T01:03:38.033Z,5.70
2019-04-01T01:06:06.190Z,5.60
2019-04-01T01:08:34.114Z,5.60
2019-04-01T01:11:01.681Z,5.60
2019-04-01T01:13:29.261Z,5.60
2019-04-01T01:15:57.126Z,5.50
2019-04-01T01:18:25.767Z,5.50
2019-04-01T01:20:53.626Z,5.50
2019-04-01T01:23:21.239Z,5.40
2019-04-01T01:25:48.830Z,5.40
2019-04-01T01:28:16.726Z,5.30
2019-04-01T01:30:44.352Z,5.30
2019-04-01T01:33:12.226Z,5.20
2019-04-01T01:35:40.078Z,5.20
2019-04-01T01:38:07.623Z,5.20
2019-04-01T01:40:35.663Z,5.10
2019-04-01T01:43:03.862Z,5.10
2019-04-01T01:45:31.487Z,5.00
2019-04-01T01:47:59.131Z,5.00
2019-04-01T01:50:26.746Z,5.00
2019-04-01T01:52:54.637Z,5.00
2019-04-01T01:55:22.571Z,5.00
2019-04-01T01:57:50.325Z,4.90
2019-04-01T02:00:19.586Z,4.90
2019-04-01T02:05:32.538Z,4.80
2019-04-01T02:08:00.731Z,4.80
2019-04-01T02:10:48.760Z,4.70
2019-04-01T02:13:38.469Z,4.70
2019-04-01T02:16:06.055Z,4.70
2019-04-01T02:18:33.689Z,4.60
2019-04-01T02:21:01.342Z,4.60
2019-04-01T02:23:28.954Z,4.50
2019-04-01T02:25:56.866Z,4.50
2019-04-01T02:28:24.561Z,4.50
2019-04-01T02:30:53.623Z,4.40
2019-04-01T02:33:21.547Z,4.40
2019-04-01T02:35:49.462Z,4.40
2019-04-01T02:38:17.160Z,4.30
2019-04-01T02:40:44.799Z,4.30
2019-04-01T02:43:12.482Z,4.20
2019-04-01T02:45:40.076Z,4.20
2019-04-01T02:48:07.690Z,4.20
2019-04-01T02:50:35.639Z,4.10
2019-04-01T02:53:03.821Z,4.10
2019-04-01T02:55:31.707Z,4.20
2019-04-01T02:57:59.570Z,4.10
2019-04-01T03:00:27.114Z,4.10
2019-04-01T03:02:55.012Z,4.10
2019-04-01T03:05:22.632Z,4.00
2019-04-01T03:07:50.230Z,4.00
2019-04-01T03:10:18.136Z,4.00
2019-04-01T03:12:45.748Z,3.90
2019-04-01T03:15:13.693Z,3.90
2019-04-01T03:17:41.283Z,3.90
2019-04-01T03:20:09.546Z,3.90
2019-04-01T03:22:37.419Z,3.80
2019-04-01T03:25:05.366Z,3.80
2019-04-01T03:27:33.268Z,3.80
2019-04-01T03:30:01.092Z,3.70
2019-04-01T03:32:28.749Z,3.70
2019-04-01T03:34:56.341Z,3.70
2019-04-01T03:37:23.993Z,3.70
2019-04-01T03:39:51.717Z,3.70
2019-04-01T03:42:19.597Z,3.70
2019-04-01T03:44:47.152Z,3.60
2019-04-01T03:47:14.772Z,3.60
2019-04-01T03:49:42.407Z,3.60
2019-04-01T03:52:10.685Z,3.60
2019-04-01T03:54:38.318Z,3.50
2019-04-01T03:57:06.180Z,3.50
2019-04-01T03:59:34.347Z,3.50
2019-04-01T04:02:01.888Z,3.50
2019-04-01T04:04:29.840Z,3.50
2019-04-01T04:06:57.465Z,3.50
2019-04-01T04:09:25.607Z,3.50
2019-04-01T04:11:53.239Z,3.50
2019-04-01T04:14:20.848Z,3.40
2019-04-01T04:16:48.453Z,3.40
2019-04-01T04:19:16.038Z,3.40
2019-04-01T04:21:43.956Z,3.40
2019-04-01T04:24:11.544Z,3.40
2019-04-01T04:26:39.692Z,3.40
2019-04-01T04:29:07.296Z,3.40
2019-04-01T04:31:35.239Z,3.30
2019-04-01T04:34:02.828Z,3.30
2019-04-01T04:36:30.708Z,3.30
2019-04-01T04:38:58.324Z,3.30
2019-04-01T04:41:25.987Z,3.20
2019-04-01T04:43:53.674Z,3.20
2019-04-01T04:46:21.571Z,3.10
2019-04-01T04:48:49.469Z,3.30
2019-04-01T04:51:17.386Z,3.20
2019-04-01T04:53:45.293Z,3.20
2019-04-01T04:56:13.201Z,3.20
2019-04-01T04:58:40.824Z,3.20
2019-04-01T05:01:08.678Z,3.10
2019-04-01T05:03:36.286Z,3.10
2019-04-01T05:06:04.161Z,3.10
2019-04-01T05:08:31.787Z,3.10
2019-04-01T05:10:59.649Z,3.10
2019-04-01T05:13:27.472Z,3.10
2019-04-01T05:15:55.073Z,3.10
2019-04-01T05:18:22.987Z,3.10
2019-04-01T05:20:50.667Z,3.20
2019-04-01T05:23:18.277Z,3.10
2019-04-01T05:25:46.503Z,3.20
2019-04-01T05:28:15.554Z,3.10
2019-04-01T05:30:45.408Z,3.10
2019-04-01T05:33:15.759Z,3.00
2019-04-01T05:35:43.466Z,3.00
2019-04-01T05:38:11.131Z,3.00
2019-04-01T05:40:38.732Z,3.00
2019-04-01T05:43:06.332Z,3.00
2019-04-01T05:45:34.030Z,3.00
2019-04-01T05:48:04.260Z,3.00
2019-04-01T05:50:31.848Z,3.00
2019-04-01T05:52:59.466Z,3.10
2019-04-01T05:55:27.328Z,3.10
2019-04-01T05:57:55.889Z,3.20
2019-04-01T06:00:29.082Z,3.20
2019-04-01T06:02:56.730Z,3.20
2019-04-01T06:05:25.255Z,3.30
2019-04-01T06:08:08.179Z,3.20
2019-04-01T06:10:37.021Z,3.30
2019-04-01T06:13:04.728Z,3.30
2019-04-01T06:15:32.404Z,3.40
2019-04-01T06:18:00.400Z,3.50
2019-04-01T06:20:28.078Z,3.50
2019-04-01T06:22:56.004Z,3.60
2019-04-01T06:25:23.824Z,3.70
2019-04-01T06:27:51.555Z,3.70
2019-04-01T06:30:19.288Z,3.80
2019-04-01T06:32:47.081Z,3.90
2019-04-01T06:35:14.739Z,3.90
2019-04-01T06:37:42.478Z,3.90
2019-04-01T06:40:10.789Z,4.00
2019-04-01T06:42:38.468Z,4.10
2019-04-01T06:45:06.599Z,4.10
2019-04-01T06:47:34.745Z,4.20
2019-04-01T06:50:03.346Z,4.30
2019-04-01T06:52:31.069Z,4.40
2019-04-01T06:54:58.787Z,4.50
2019-04-01T06:57:26.694Z,4.50
2019-04-01T06:59:54.411Z,4.70
2019-04-01T07:02:23.379Z,4.80
2019-04-01T07:04:51.115Z,4.90
2019-04-01T07:07:19.679Z,5.00
2019-04-01T07:09:50.514Z,5.00
2019-04-01T07:12:17.549Z,5.00
2019-04-01T07:14:45.577Z,5.20
2019-04-01T07:17:13.295Z,5.40
2019-04-01T07:19:43.052Z,5.50
2019-04-01T07:22:11.231Z,5.30
2019-04-01T07:24:58.209Z,5.50
2019-04-01T07:27:25.829Z,5.40
2019-04-01T07:29:53.493Z,5.50
2019-04-01T07:32:21.774Z,5.60
2019-04-01T07:34:49.421Z,5.50
2019-04-01T07:37:17.061Z,5.60
2019-04-01T07:39:44.679Z,5.80
2019-04-01T07:42:12.207Z,5.90
2019-04-01T07:44:39.936Z,6.00
2019-04-01T07:47:08.782Z,6.00
2019-04-01T07:49:36.355Z,6.20
2019-04-01T07:52:04.050Z,6.40
2019-04-01T07:54:31.660Z,6.40
2019-04-01T07:57:00.156Z,6.70
2019-04-01T07:59:28.083Z,6.70
2019-04-01T08:01:55.903Z,6.60
2019-04-01T08:04:23.783Z,6.50
2019-04-01T08:06:51.372Z,6.80
2019-04-01T08:09:19.565Z,7.00
2019-04-01T08:11:49.905Z,7.00
2019-04-01T08:14:16.517Z,7.10
2019-04-01T08:16:44.099Z,7.70
2019-04-01T08:19:12.881Z,7.60
2019-04-01T08:21:40.518Z,7.60
2019-04-01T08:24:08.192Z,7.50
2019-04-01T08:26:36.357Z,7.60
2019-04-01T08:29:04.120Z,7.40
2019-04-01T08:31:31.722Z,7.60
2019-04-01T08:33:59.390Z,7.90
2019-04-01T08:39:13.969Z,8.30
2019-04-01T08:41:41.711Z,8.80
2019-04-01T08:44:09.600Z,8.80
2019-04-01T08:46:37.288Z,8.90
2019-04-01T08:49:07.826Z,9.10
2019-04-01T08:51:34.822Z,9.00
2019-04-01T08:54:03.630Z,9.30
2019-04-01T08:56:31.446Z,9.10
2019-04-01T08:58:59.325Z,9.20
2019-04-01T09:01:35.193Z,9.30
2019-04-01T09:03:56.583Z,9.90
2019-04-01T09:06:24.282Z,9.40
2019-04-01T09:08:53.207Z,9.40
2019-04-01T09:11:21.210Z,9.90
2019-04-01T09:13:49.247Z,9.50
2019-04-01T09:16:17.458Z,9.80
2019-04-01T09:18:45.036Z,9.60
2019-04-01T09:21:12.666Z,9.60
2019-04-01T09:23:40.302Z,10.20
2019-04-01T09:26:07.899Z,10.00
2019-04-01T09:28:35.678Z,10.50
2019-04-01T09:31:03.289Z,10.10
2019-04-01T09:33:30.902Z,10.60
2019-04-01T09:35:58.482Z,11.10
2019-04-01T09:38:26.495Z,11.10
2019-04-01T09:40:54.083Z,10.70
2019-04-01T09:43:21.968Z,10.60
2019-04-01T09:45:50.057Z,10.90
2019-04-01T09:48:17.591Z,11.60
2019-04-01T09:50:45.185Z,12.00
2019-04-01T09:53:12.820Z,11.80
2019-04-01T09:55:40.406Z,11.40
2019-04-01T09:58:08.030Z,11.40
2019-04-01T10:00:35.633Z,12.00
2019-04-01T10:03:03.227Z,11.70
2019-04-01T10:05:30.844Z,11.50
2019-04-01T10:07:59.540Z,11.80
2019-04-01T10:10:27.176Z,12.30
2019-04-01T10:12:54.783Z,12.20
2019-04-01T10:15:22.669Z,11.90
2019-04-01T10:17:50.311Z,12.70
2019-04-01T10:20:18.234Z,12.90
2019-04-01T10:22:53.575Z,13.30
2019-04-01T10:25:21.195Z,13.70
2019-04-01T10:27:49.209Z,14.10
2019-04-01T10:30:17.029Z,14.00
2019-04-01T10:32:46.900Z,13.50
2019-04-01T10:35:14.914Z,13.40
2019-04-01T10:37:42.522Z,13.20
2019-04-01T10:40:10.958Z,12.90
2019-04-01T10:42:38.576Z,13.00
2019-04-01T10:45:06.880Z,13.60
2019-04-01T10:47:34.501Z,13.50
2019-04-01T10:50:02.161Z,13.30
2019-04-01T10:52:30.627Z,13.50
2019-04-01T10:54:58.288Z,14.10
2019-04-01T10:57:25.891Z,14.30
2019-04-01T10:59:53.810Z,13.90
2019-04-01T11:02:21.637Z,13.70
2019-04-01T11:04:49.387Z,14.30
2019-04-01T11:07:17.349Z,15.10
2019-04-01T11:09:45.536Z,14.60
2019-04-01T11:12:13.504Z,14.50
2019-04-01T11:14:41.141Z,14.30
2019-04-01T11:17:09.204Z,14.40
2019-04-01T11:19:37.076Z,14.30
2019-04-01T11:22:04.950Z,13.70
2019-04-01T11:24:32.576Z,13.90
2019-04-01T11:27:00.428Z,14.10
2019-04-01T11:29:28.567Z,14.70
2019-04-01T11:31:56.249Z,14.30
2019-04-01T11:34:23.997Z,14.90
2019-04-01T11:36:51.953Z,15.50
2019-04-01T11:39:19.751Z,15.20
2019-04-01T11:41:47.314Z,15.30
2019-04-01T11:44:15.211Z,15.40
2019-04-01T11:46:43.136Z,15.70
2019-04-01T11:49:10.734Z,15.90
2019-04-01T11:51:39.930Z,16.90
2019-04-01T11:54:09.336Z,16.60
2019-04-01T11:56:37.608Z,15.60
2019-04-01T11:59:05.466Z,15.60
2019-04-01T12:01:36.671Z,16.30
2019-04-01T12:04:03.172Z,15.70
2019-04-01T12:06:31.347Z,16.10
2019-04-01T12:08:59.089Z,16.20
2019-04-01T12:11:26.784Z,17.10
2019-04-01T12:13:54.416Z,16.80
2019-04-01T12:16:22.308Z,16.70
2019-04-01T12:18:50.193Z,16.50
2019-04-01T12:21:17.796Z,16.30
2019-04-01T12:23:45.396Z,16.40
2019-04-01T12:26:15.443Z,16.30
2019-04-01T12:28:43.480Z,17.10
2019-04-01T12:31:13.035Z,17.10
2019-04-01T12:33:40.968Z,17.70
2019-04-01T12:36:11.848Z,17.10
2019-04-01T12:38:39.581Z,16.80
2019-04-01T12:41:07.207Z,17.20
2019-04-01T12:43:34.819Z,16.60
2019-04-01T12:46:02.443Z,16.90
2019-04-01T12:48:30.128Z,17.10
2019-04-01T12:50:58.083Z,17.30
2019-04-01T12:53:25.599Z,17.60
2019-04-01T12:55:53.249Z,17.20
2019-04-01T12:58:23.386Z,18.00
2019-04-01T13:00:51.668Z,17.70
2019-04-01T13:03:19.544Z,17.50
2019-04-01T13:05:47.517Z,17.20
2019-04-01T13:08:15.177Z,18.60
2019-04-01T13:10:42.813Z,18.60
2019-04-01T13:13:12.955Z,19.00
2019-04-01T13:15:40.399Z,18.90
2019-04-01T13:18:08.010Z,18.50
2019-04-01T13:20:38.131Z,18.90
2019-04-01T13:23:05.020Z,18.70
2019-04-01T13:25:33.876Z,18.50
2019-04-01T13:28:01.853Z,19.20
2019-04-01T13:30:30.069Z,19.30
2019-04-01T13:32:57.935Z,19.20
2019-04-01T13:35:25.817Z,18.90
2019-04-01T13:37:53.430Z,19.00
2019-04-01T13:40:21.033Z,18.80
2019-04-01T13:42:48.616Z,18.50
2019-04-01T13:48:12.476Z,18.70
2019-04-01T13:50:40.414Z,19.00
2019-04-01T13:53:08.377Z,18.40
2019-04-01T13:55:36.134Z,18.10
2019-04-01T13:58:03.778Z,18.10
2019-04-01T14:00:31.565Z,18.50
2019-04-01T14:03:00.372Z,18.80
2019-04-01T14:05:28.075Z,19.30
2019-04-01T14:07:55.673Z,19.30
2019-04-01T14:10:24.053Z,18.50
2019-04-01T14:12:52.391Z,19.10
2019-04-01T14:15:20.336Z,18.70
2019-04-01T14:17:47.968Z,18.60
2019-04-01T14:20:15.585Z,18.70
2019-04-01T14:22:44.491Z,18.90
2019-04-01T14:25:13.197Z,18.80
2019-04-01T14:27:41.514Z,19.00
2019-04-01T14:30:09.231Z,19.10
2019-04-01T14:32:37.833Z,19.10
2019-04-01T14:35:05.571Z,19.20
2019-04-01T14:37:33.169Z,18.50
2019-04-01T14:40:00.821Z,18.30
2019-04-01T14:42:29.002Z,18.50
2019-04-01T14:44:58.280Z,18.90
2019-04-01T14:47:26.411Z,19.10
2019-04-01T14:49:54.274Z,19.30
2019-04-01T14:52:32.294Z,19.00
2019-04-01T14:54:54.842Z,18.50
2019-04-01T14:57:21.400Z,18.30
2019-04-01T14:59:51.389Z,19.00
2019-04-01T15:02:18.990Z,19.10
2019-04-01T15:04:46.727Z,19.10
2019-04-01T15:07:18.014Z,18.80
2019-04-01T15:09:43.993Z,18.60
2019-04-01T15:12:12.151Z,18.70
2019-04-01T15:14:39.816Z,18.70
2019-04-01T15:17:07.814Z,18.60
2019-04-01T15:19:35.388Z,18.70
2019-04-01T15:22:03.257Z,18.70
2019-04-01T15:24:30.804Z,18.70
2019-04-01T15:26:58.397Z,18.70
2019-04-01T15:29:26.009Z,18.60
2019-04-01T15:31:54.236Z,18.70
2019-04-01T15:34:22.405Z,18.90
2019-04-01T15:36:50.016Z,19.10
2019-04-01T15:39:17.627Z,18.70
2019-04-01T15:41:45.449Z,18.80
2019-04-01T15:44:13.285Z,18.70
2019-04-01T15:46:40.936Z,18.60
2019-04-01T15:49:11.304Z,18.80
2019-04-01T15:51:37.997Z,18.80
2019-04-01T15:54:05.860Z,18.60
2019-04-01T15:56:33.531Z,18.40
2019-04-01T15:59:01.127Z,18.60
2019-04-01T16:01:30.133Z,18.60
2019-04-01T16:03:57.838Z,18.40
2019-04-01T16:06:25.438Z,18.10
2019-04-01T16:08:53.206Z,17.90
2019-04-01T16:11:21.486Z,17.60
2019-04-01T16:13:49.639Z,17.40
2019-04-01T16:16:17.558Z,17.30
2019-04-01T16:18:45.051Z,17.20
2019-04-01T16:21:12.968Z,17.30
2019-04-01T16:23:40.881Z,17.40
2019-04-01T16:26:09.698Z,17.40
2019-04-01T16:28:37.367Z,17.50
2019-04-01T16:31:04.952Z,17.30
2019-04-01T16:33:32.523Z,17.10
2019-04-01T16:36:00.185Z,17.10
2019-04-01T16:38:27.786Z,17.30
2019-04-01T16:40:55.714Z,17.10
2019-04-01T16:43:23.573Z,16.90
2019-04-01T16:45:51.333Z,16.80
2019-04-01T16:48:18.986Z,16.80
2019-04-01T16:50:46.906Z,16.80
2019-04-01T16:53:14.498Z,16.80
2019-04-01T16:55:42.391Z,16.70
2019-04-01T16:58:10.059Z,16.80
2019-04-01T17:00:37.909Z,16.80
2019-04-01T17:03:05.509Z,16.60
2019-04-01T17:05:33.530Z,16.40
2019-04-01T17:08:01.342Z,16.40
2019-04-01T17:10:29.217Z,16.60
2019-04-01T17:13:01.295Z,16.50
2019-04-01T17:15:27.702Z,16.50
2019-04-01T17:17:55.750Z,16.50
2019-04-01T17:20:23.358Z,16.50
2019-04-01T17:22:50.939Z,16.40
2019-04-01T17:25:18.746Z,16.30
2019-04-01T17:27:46.365Z,16.20
2019-04-01T17:30:14.770Z,16.10
2019-04-01T17:32:42.814Z,15.90
2019-04-01T17:35:11.132Z,15.70
2019-04-01T17:37:38.868Z,15.50
2019-04-01T17:40:08.105Z,15.50
2019-04-01T17:42:39.077Z,15.50
2019-04-01T17:45:34.604Z,15.40
2019-04-01T17:48:04.367Z,15.30
2019-04-01T17:50:31.987Z,15.10
2019-04-01T17:52:59.574Z,14.90
2019-04-01T17:55:27.365Z,14.80
2019-04-01T17:57:56.255Z,14.60
2019-04-01T18:00:25.214Z,14.40
2019-04-01T18:02:52.845Z,14.30
2019-04-01T18:05:20.813Z,14.20
2019-04-01T18:07:48.383Z,14.10
2019-04-01T18:10:16.507Z,13.90
2019-04-01T18:12:44.501Z,13.80
2019-04-01T18:15:12.392Z,13.70
2019-04-01T18:17:41.186Z,13.60
2019-04-01T18:20:09.169Z,13.60
2019-04-01T18:22:37.407Z,13.60
2019-04-01T18:25:05.774Z,13.50
2019-04-01T18:27:33.413Z,13.40
2019-04-01T18:30:01.095Z,13.20
2019-04-01T18:32:28.689Z,13.30
2019-04-01T18:34:56.603Z,13.20
2019-04-01T18:37:24.237Z,13.10
2019-04-01T18:39:51.896Z,13.00
2019-04-01T18:42:19.500Z,13.10
2019-04-01T18:44:47.426Z,13.10
2019-04-01T18:47:15.189Z,13.00
2019-04-01T18:49:42.809Z,12.90
2019-04-01T18:52:10.480Z,12.90
2019-04-01T18:54:38.056Z,12.80
2019-04-01T18:57:05.571Z,12.70
2019-04-01T18:59:33.201Z,12.70
2019-04-01T19:02:01.180Z,12.70
2019-04-01T19:04:29.066Z,12.60
2019-04-01T19:06:56.951Z,12.50
2019-04-01T19:09:24.845Z,12.50
2019-04-01T19:12:03.307Z,12.40
2019-04-01T19:14:22.186Z,12.40
2019-04-01T19:16:50.085Z,12.20
2019-04-01T19:19:18.701Z,11.90
2019-04-01T19:21:46.661Z,11.80
2019-04-01T19:24:14.286Z,11.70
2019-04-01T19:26:42.238Z,11.60
2019-04-01T19:29:10.154Z,11.60
2019-04-01T19:31:38.006Z,11.50
2019-04-01T19:34:07.156Z,11.40
2019-04-01T19:36:35.476Z,11.50
2019-04-01T19:39:05.660Z,11.60
2019-04-01T19:41:33.834Z,11.70
2019-04-01T19:44:02.047Z,11.80
2019-04-01T19:46:29.715Z,11.80
2019-04-01T19:48:57.337Z,11.80
2019-04-01T19:51:24.966Z,11.60
2019-04-01T19:53:53.243Z,11.50
2019-04-01T19:56:21.222Z,11.30
2019-04-01T19:58:49.114Z,11.30
2019-04-01T20:01:16.757Z,11.20
2019-04-01T20:03:44.537Z,11.10
2019-04-01T20:06:12.106Z,11.00
2019-04-01T20:08:39.734Z,10.90
2019-04-01T20:11:07.537Z,11.00
2019-04-01T20:13:36.451Z,10.90
2019-04-01T20:16:04.084Z,11.00
2019-04-01T20:18:31.666Z,11.00
2019-04-01T20:21:00.147Z,10.90
2019-04-01T20:23:28.046Z,10.90
2019-04-01T20:25:55.619Z,10.80
2019-04-01T20:28:23.238Z,10.80
2019-04-01T20:30:50.828Z,10.80
2019-04-01T20:33:19.701Z,10.80
2019-04-01T20:35:47.911Z,10.80
2019-04-01T20:38:15.519Z,10.80
2019-04-01T20:40:43.386Z,10.70
2019-04-01T20:43:11.064Z,10.60
2019-04-01T20:45:38.702Z,10.60
2019-04-01T20:48:06.390Z,10.60
2019-04-01T20:50:34.294Z,10.60
2019-04-01T20:53:02.215Z,10.50
2019-04-01T20:55:30.056Z,10.50
2019-04-01T20:57:57.968Z,10.40
2019-04-01T21:00:25.853Z,10.40
2019-04-01T21:02:53.521Z,10.40
2019-04-01T21:05:21.167Z,10.50
2019-04-01T21:07:49.085Z,10.40
2019-04-01T21:10:16.810Z,10.40
2019-04-01T21:12:44.361Z,10.30
2019-04-01T21:15:12.071Z,10.10
2019-04-01T21:17:39.641Z,9.90
2019-04-01T21:20:07.867Z,9.90
2019-04-01T21:22:36.681Z,9.60
2019-04-01T21:25:05.377Z,9.50
2019-04-01T21:27:33.003Z,9.40
2019-04-01T21:30:00.634Z,9.50
2019-04-01T21:32:28.143Z,9.30
2019-04-01T21:34:55.716Z,9.20
2019-04-01T21:37:23.375Z,9.10
2019-04-01T21:39:50.983Z,9.10
2019-04-01T21:42:18.650Z,9.10
2019-04-01T21:44:47.095Z,9.20
2019-04-01T21:47:15.015Z,9.10
2019-04-01T21:49:42.602Z,9.10
2019-04-01T21:52:10.242Z,9.00
2019-04-01T21:54:37.844Z,8.90
2019-04-01T21:57:05.734Z,9.00
2019-04-01T21:59:33.318Z,9.00
2019-04-01T22:02:00.924Z,8.90
2019-04-01T22:04:28.525Z,9.00
2019-04-01T22:06:56.407Z,9.20
2019-04-01T22:09:24.318Z,9.30
2019-04-01T22:11:51.910Z,9.40
2019-04-01T22:14:19.518Z,9.40
2019-04-01T22:16:48.188Z,9.40
2019-04-01T22:19:16.317Z,9.50
2019-04-01T22:21:43.922Z,9.50
2019-04-01T22:24:11.498Z,9.50
2019-04-01T22:26:39.434Z,9.50
2019-04-01T22:29:10.595Z,9.50
2019-04-01T22:31:38.449Z,9.50
2019-04-01T22:34:06.321Z,9.40
2019-04-01T22:36:35.244Z,9.30
2019-04-01T22:39:05.264Z,9.30
2019-04-01T22:41:32.899Z,9.30
2019-04-01T22:44:01.469Z,9.30
2019-04-01T22:47:00.126Z,9.30
2019-04-01T22:49:41.860Z,9.30
2019-04-01T22:52:10.598Z,9.30
2019-04-01T22:54:38.473Z,9.20
2019-04-01T22:57:21.017Z,9.20
2019-04-01T22:59:49.141Z,9.20
2019-04-01T23:02:17.800Z,9.20
2019-04-01T23:04:45.738Z,9.00
2019-04-01T23:07:14.457Z,8.80
2019-04-01T23:09:42.322Z,8.70
2019-04-01T23:12:09.932Z,8.70
2019-04-01T23:14:37.502Z,8.70
2019-04-01T23:17:05.026Z,8.70
2019-04-01T23:19:34.247Z,8.70
2019-04-01T23:22:02.165Z,8.70
2019-04-01T23:24:29.967Z,8.60
2019-04-01T23:26:57.612Z,8.70
2019-04-01T23:29:25.214Z,8.70
2019-04-01T23:31:52.802Z,8.70
2019-04-01T23:34:20.470Z,8.70
2019-04-01T23:36:48.133Z,8.80
2019-04-01T23:39:16.783Z,8.80
2019-04-01T23:41:44.667Z,8.70
2019-04-01T23:44:12.191Z,8.60
2019-04-01T23:46:39.933Z,8.50
2019-04-01T23:49:07.564Z,8.50
2019-04-01T23:51:35.267Z,8.40
2019-04-01T23:54:04.201Z,8.40
2019-04-01T23:56:31.779Z,8.40
2019-04-01T23:59:00.719Z,8.40
