createdAt,value
2022-11-17T00:00:01.089Z,6.5
2022-11-17T00:01:01.242Z,6.5
2022-11-17T00:02:00.465Z,6.49
2022-11-17T00:03:00.531Z,6.46
2022-11-17T00:04:00.677Z,6.49
2022-11-17T00:05:00.822Z,6.49
2022-11-17T00:06:00.973Z,6.5
2022-11-17T00:07:01.197Z,6.5
2022-11-17T00:08:00.270Z,6.5
2022-11-17T00:09:00.402Z,6.5
2022-11-17T00:10:00.557Z,6.5
2022-11-17T00:11:00.688Z,6.46
2022-11-17T00:12:00.855Z,6.46
2022-11-17T00:13:01.002Z,6.46
2022-11-17T00:14:01.139Z,6.46
2022-11-17T00:15:00.348Z,6.46
2022-11-17T00:16:00.436Z,6.46
2022-11-17T00:17:00.597Z,6.46
2022-11-17T00:18:00.716Z,6.45
2022-11-17T00:19:00.864Z,6.46
2022-11-17T00:20:01.017Z,6.45
2022-11-17T00:21:01.167Z,6.45
2022-11-17T00:22:00.327Z,6.45
2022-11-17T00:23:00.459Z,6.45
2022-11-17T00:24:00.611Z,6.45
2022-11-17T00:25:00.765Z,6.45
2022-11-17T00:26:00.905Z,6.45
2022-11-17T00:27:01.055Z,6.45
2022-11-17T00:28:01.224Z,6.44
2022-11-17T00:29:00.354Z,6.45
2022-11-17T00:30:00.499Z,6.45
2022-11-17T00:31:00.669Z,6.45
2022-11-17T00:32:00.798Z,6.45
2022-11-17T00:33:00.951Z,6.43
2022-11-17T00:34:01.088Z,6.43
2022-11-17T00:35:01.239Z,6.43
2022-11-17T00:36:00.390Z,6.42
2022-11-17T00:37:00.545Z,6.4
2022-11-17T00:38:00.695Z,6.39
2022-11-17T00:39:00.841Z,6.39
2022-11-17T00:40:01.486Z,6.4
2022-11-17T00:41:01.137Z,6.41
2022-11-17T00:42:00.284Z,6.4
2022-11-17T00:43:00.444Z,6.39
2022-11-17T00:44:00.576Z,6.38
2022-11-17T00:45:00.745Z,6.36
2022-11-17T00:46:00.883Z,6.37
2022-11-17T00:47:01.060Z,6.38
2022-11-17T00:48:01.192Z,6.39
2022-11-17T00:49:00.333Z,6.39
2022-11-17T00:50:00.486Z,6.39
2022-11-17T00:51:00.657Z,6.4
2022-11-17T00:52:00.822Z,6.4
2022-11-17T00:53:00.940Z,6.41
2022-11-17T00:54:01.103Z,6.41
2022-11-17T00:55:01.334Z,6.41
2022-11-17T00:56:00.395Z,6.41
2022-11-17T00:57:00.559Z,6.4
2022-11-17T00:58:00.719Z,6.41
2022-11-17T00:59:00.841Z,6.42
2022-11-17T01:00:00.994Z,6.4
2022-11-17T01:01:01.230Z,6.38
2022-11-17T01:02:00.372Z,6.37
2022-11-17T01:03:00.448Z,6.38
2022-11-17T01:04:00.585Z,6.38
2022-11-17T01:05:00.726Z,6.39
2022-11-17T01:06:00.873Z,6.38
2022-11-17T01:07:01.076Z,6.37
2022-11-17T01:08:01.195Z,6.36
2022-11-17T01:09:00.341Z,6.37
2022-11-17T01:10:00.461Z,6.38
2022-11-17T01:11:00.621Z,6.38
2022-11-17T01:12:00.761Z,6.4
2022-11-17T01:13:00.919Z,6.41
2022-11-17T01:14:01.070Z,6.41
2022-11-17T01:15:01.196Z,6.41
2022-11-17T01:16:00.354Z,6.41
2022-11-17T01:17:00.506Z,6.41
2022-11-17T01:18:00.639Z,6.42
2022-11-17T01:19:00.791Z,6.42
2022-11-17T01:20:00.935Z,6.41
2022-11-17T01:21:01.116Z,6.38
2022-11-17T01:22:01.239Z,6.37
2022-11-17T01:23:00.377Z,6.37
2022-11-17T01:24:00.526Z,6.38
2022-11-17T01:25:00.674Z,6.39
2022-11-17T01:26:00.850Z,6.38
2022-11-17T01:27:00.990Z,6.37
2022-11-17T01:28:01.137Z,6.36
2022-11-17T01:29:00.298Z,6.36
2022-11-17T01:30:00.440Z,6.36
2022-11-17T01:31:00.582Z,6.38
2022-11-17T01:32:00.734Z,6.37
2022-11-17T01:33:00.855Z,6.39
2022-11-17T01:34:01.016Z,6.39
2022-11-17T01:35:01.147Z,6.41
2022-11-17T01:36:00.299Z,6.41
2022-11-17T01:37:00.450Z,6.4
2022-11-17T01:38:00.585Z,6.38
2022-11-17T01:39:00.754Z,6.37
2022-11-17T01:40:00.878Z,6.36
2022-11-17T01:41:01.037Z,6.36
2022-11-17T01:42:01.162Z,6.35
2022-11-17T01:43:00.315Z,6.34
2022-11-17T01:44:00.487Z,6.33
2022-11-17T01:45:00.619Z,6.33
2022-11-17T01:46:00.771Z,6.33
2022-11-17T01:47:01.368Z,6.31
2022-11-17T01:48:01.063Z,6.3
2022-11-17T01:49:01.236Z,6.3
2022-11-17T01:50:00.357Z,6.3
2022-11-17T01:51:00.508Z,6.33
2022-11-17T01:52:00.681Z,6.31
2022-11-17T01:53:00.813Z,6.33
2022-11-17T01:54:00.959Z,6.31
2022-11-17T01:55:01.123Z,6.31
2022-11-17T01:57:00.365Z,6.31
2022-11-17T01:58:00.506Z,6.31
2022-11-17T01:59:00.658Z,6.33
2022-11-17T02:00:00.833Z,6.33
2022-11-17T02:01:00.974Z,6.34
2022-11-17T02:02:01.211Z,6.36
2022-11-17T02:03:00.277Z,6.37
2022-11-17T02:04:00.434Z,6.38
2022-11-17T02:05:00.561Z,6.38
2022-11-17T02:06:00.748Z,6.39
2022-11-17T02:07:00.935Z,6.38
2022-11-17T02:08:00.998Z,6.37
2022-11-17T02:09:01.143Z,6.37
2022-11-17T02:10:00.295Z,6.37
2022-11-17T02:11:00.460Z,6.39
2022-11-17T02:12:00.602Z,6.39
2022-11-17T02:13:00.759Z,6.38
2022-11-17T02:14:00.890Z,6.39
2022-11-17T02:15:01.038Z,6.39
2022-11-17T02:16:01.249Z,6.4
2022-11-17T02:17:08.877Z,6.39
2022-11-17T02:18:00.497Z,6.39
2022-11-17T02:19:00.637Z,6.38
2022-11-17T02:20:00.769Z,6.37
2022-11-17T02:21:00.918Z,6.36
2022-11-17T02:22:01.066Z,6.35
2022-11-17T02:23:01.237Z,6.35
2022-11-17T02:24:00.353Z,6.36
2022-11-17T02:25:00.499Z,6.37
2022-11-17T02:26:00.643Z,6.37
2022-11-17T02:27:00.797Z,6.34
2022-11-17T02:28:00.968Z,6.3
2022-11-17T02:29:01.094Z,6.29
2022-11-17T02:30:01.241Z,6.28
2022-11-17T02:31:00.387Z,6.26
2022-11-17T02:32:00.533Z,6.24
2022-11-17T02:33:00.701Z,6.23
2022-11-17T02:34:00.827Z,6.21
2022-11-17T02:35:00.988Z,6.2
2022-11-17T02:36:01.120Z,6.2
2022-11-17T02:37:00.275Z,6.2
2022-11-17T02:38:00.407Z,6.2
2022-11-17T02:39:00.556Z,6.16
2022-11-17T02:40:00.714Z,6.14
2022-11-17T02:41:00.866Z,6.13
2022-11-17T02:42:00.999Z,6.12
2022-11-17T02:43:01.143Z,6.11
2022-11-17T02:44:00.293Z,6.1
2022-11-17T02:45:00.435Z,6.09
2022-11-17T02:46:00.615Z,6.08
2022-11-17T02:47:00.739Z,6.07
2022-11-17T02:48:00.896Z,6.07
2022-11-17T02:49:01.050Z,6.05
2022-11-17T02:50:01.181Z,6.04
2022-11-17T02:51:00.331Z,6.02
2022-11-17T02:52:00.459Z,6.01
2022-11-17T02:53:00.658Z,6.01
2022-11-17T02:54:00.764Z,5.99
2022-11-17T02:55:00.918Z,5.99
2022-11-17T02:56:01.056Z,5.98
2022-11-17T02:57:01.190Z,5.98
2022-11-17T02:58:00.344Z,5.97
2022-11-17T02:59:00.478Z,5.96
2022-11-17T03:00:00.616Z,5.95
2022-11-17T03:01:00.766Z,5.93
2022-11-17T03:02:00.922Z,5.9
2022-11-17T03:03:01.048Z,5.89
2022-11-17T03:04:01.212Z,5.87
2022-11-17T03:05:00.342Z,5.86
2022-11-17T03:06:00.536Z,5.86
2022-11-17T03:07:00.684Z,5.85
2022-11-17T03:08:00.794Z,5.85
2022-11-17T03:09:00.949Z,5.84
2022-11-17T03:10:01.097Z,5.84
2022-11-17T03:11:01.238Z,5.83
2022-11-17T03:12:00.396Z,5.82
2022-11-17T03:13:00.576Z,5.82
2022-11-17T03:14:00.701Z,5.82
2022-11-17T03:15:00.856Z,5.79
2022-11-17T03:16:00.994Z,5.77
2022-11-17T03:17:01.146Z,5.75
2022-11-17T03:18:00.305Z,5.74
2022-11-17T03:19:00.439Z,5.7
2022-11-17T03:20:00.578Z,5.68
2022-11-17T03:21:00.765Z,5.66
2022-11-17T03:22:00.873Z,5.65
2022-11-17T03:23:01.024Z,5.63
2022-11-17T03:24:01.158Z,5.62
2022-11-17T03:25:00.309Z,5.62
2022-11-17T03:26:00.471Z,5.6
2022-11-17T03:27:00.603Z,5.6
2022-11-17T03:28:00.748Z,5.57
2022-11-17T03:29:00.931Z,5.54
2022-11-17T03:30:01.046Z,5.51
2022-11-17T03:31:01.193Z,5.5
2022-11-17T03:32:00.334Z,5.5
2022-11-17T03:33:00.483Z,5.51
2022-11-17T03:34:00.655Z,5.49
2022-11-17T03:35:00.774Z,5.49
2022-11-17T03:36:00.913Z,5.49
2022-11-17T03:37:01.063Z,5.48
2022-11-17T03:38:01.213Z,5.49
2022-11-17T03:39:00.371Z,5.5
2022-11-17T03:40:00.505Z,5.52
2022-11-17T03:41:00.675Z,5.53
2022-11-17T03:42:00.802Z,5.53
2022-11-17T03:43:00.953Z,5.51
2022-11-17T03:44:01.105Z,5.49
2022-11-17T03:46:00.375Z,5.48
2022-11-17T03:47:00.507Z,5.48
2022-11-17T03:48:00.645Z,5.49
2022-11-17T03:49:00.803Z,5.51
2022-11-17T03:50:00.948Z,5.53
2022-11-17T03:51:01.107Z,5.54
2022-11-17T03:52:01.240Z,5.55
2022-11-17T03:53:00.390Z,5.56
2022-11-17T03:54:00.533Z,5.57
2022-11-17T03:55:00.685Z,5.59
2022-11-17T03:56:00.840Z,5.57
2022-11-17T03:57:01.019Z,5.56
2022-11-17T03:58:01.130Z,5.57
2022-11-17T03:59:00.280Z,5.59
2022-11-17T04:00:00.425Z,5.57
2022-11-17T04:01:00.581Z,5.55
2022-11-17T04:02:00.840Z,5.53
2022-11-17T04:03:00.864Z,5.51
2022-11-17T04:04:01.032Z,5.5
2022-11-17T04:05:01.155Z,5.49
2022-11-17T04:06:00.302Z,5.49
2022-11-17T04:07:00.470Z,5.49
2022-11-17T04:08:00.597Z,5.49
2022-11-17T04:09:00.756Z,5.48
2022-11-17T04:10:00.895Z,5.48
2022-11-17T04:11:01.034Z,5.49
2022-11-17T04:12:01.184Z,5.49
2022-11-17T04:13:00.317Z,5.48
2022-11-17T04:14:00.496Z,5.47
2022-11-17T04:15:00.619Z,5.45
2022-11-17T04:16:00.764Z,5.43
2022-11-17T04:17:00.925Z,5.42
2022-11-17T04:18:01.058Z,5.43
2022-11-17T04:19:01.225Z,5.42
2022-11-17T04:20:00.360Z,5.4
2022-11-17T04:21:00.501Z,5.38
2022-11-17T04:22:00.642Z,5.36
2022-11-17T04:23:00.789Z,5.35
2022-11-17T04:24:00.970Z,5.35
2022-11-17T04:25:01.093Z,5.34
2022-11-17T04:26:01.243Z,5.35
2022-11-17T04:27:00.398Z,5.33
2022-11-17T04:28:00.547Z,5.32
2022-11-17T04:29:00.726Z,5.31
2022-11-17T04:30:00.861Z,5.31
2022-11-17T04:31:00.993Z,5.31
2022-11-17T04:32:01.135Z,5.3
2022-11-17T04:33:00.294Z,5.3
2022-11-17T04:34:00.447Z,5.28
2022-11-17T04:35:00.591Z,5.28
2022-11-17T04:36:00.731Z,5.28
2022-11-17T04:37:06.923Z,5.28
2022-11-17T04:38:01.031Z,5.25
2022-11-17T04:39:01.204Z,5.23
2022-11-17T04:40:00.334Z,5.22
2022-11-17T04:41:00.483Z,5.21
2022-11-17T04:42:00.637Z,5.2
2022-11-17T04:43:00.786Z,5.19
2022-11-17T04:44:00.946Z,5.19
2022-11-17T04:45:01.075Z,5.18
2022-11-17T04:46:01.239Z,5.18
2022-11-17T04:47:00.381Z,5.17
2022-11-17T04:48:00.535Z,5.15
2022-11-17T04:49:00.692Z,5.13
2022-11-17T04:50:00.827Z,5.11
2022-11-17T04:51:00.981Z,5.11
2022-11-17T04:52:01.152Z,5.1
2022-11-17T04:53:00.268Z,5.09
2022-11-17T04:54:00.406Z,5.08
2022-11-17T04:55:00.561Z,5.06
2022-11-17T04:56:00.711Z,5.04
2022-11-17T04:57:00.869Z,5.02
2022-11-17T04:58:01.005Z,5.01
2022-11-17T04:59:01.145Z,5
2022-11-17T05:00:00.291Z,5.01
2022-11-17T05:01:00.439Z,4.98
2022-11-17T05:02:05.633Z,4.98
2022-11-17T05:03:00.723Z,4.98
2022-11-17T05:04:00.868Z,4.97
2022-11-17T05:05:01.013Z,4.98
2022-11-17T05:06:01.171Z,4.97
2022-11-17T05:07:00.411Z,4.96
2022-11-17T05:08:00.455Z,4.96
2022-11-17T05:09:00.596Z,4.95
2022-11-17T05:10:00.736Z,4.96
2022-11-17T05:11:00.961Z,4.96
2022-11-17T05:12:01.048Z,4.97
2022-11-17T05:13:01.183Z,4.98
2022-11-17T05:14:00.332Z,5
2022-11-17T05:15:00.471Z,5
2022-11-17T05:16:00.628Z,5.01
2022-11-17T05:17:07.377Z,5.02
2022-11-17T05:18:00.923Z,5.03
2022-11-17T05:19:01.079Z,5.04
2022-11-17T05:20:01.233Z,5.05
2022-11-17T05:21:00.368Z,5.06
2022-11-17T05:22:00.522Z,5.07
2022-11-17T05:23:06.384Z,5.08
2022-11-17T05:24:00.811Z,5.09
2022-11-17T05:25:00.977Z,5.09
2022-11-17T05:26:01.106Z,5.11
2022-11-17T05:28:00.360Z,5.11
2022-11-17T05:29:00.489Z,5.11
2022-11-17T05:30:00.660Z,5.12
2022-11-17T05:31:00.816Z,5.12
2022-11-17T05:32:00.942Z,5.12
2022-11-17T05:33:01.083Z,5.12
2022-11-17T05:34:01.230Z,5.12
2022-11-17T05:35:00.392Z,5.12
2022-11-17T05:36:00.533Z,5.12
2022-11-17T05:37:00.680Z,5.11
2022-11-17T05:38:00.821Z,5.1
2022-11-17T05:39:00.981Z,5.1
2022-11-17T05:40:01.114Z,5.09
2022-11-17T05:41:00.279Z,5.09
2022-11-17T05:42:00.404Z,5.07
2022-11-17T05:43:00.557Z,5.07
2022-11-17T05:44:00.711Z,5.07
2022-11-17T05:45:00.915Z,5.08
2022-11-17T05:46:01.018Z,5.07
2022-11-17T05:47:01.168Z,5.08
2022-11-17T05:48:00.304Z,5.08
2022-11-17T05:49:00.457Z,5.08
2022-11-17T05:50:00.609Z,5.07
2022-11-17T05:51:00.747Z,5.08
2022-11-17T05:52:00.896Z,5.08
2022-11-17T05:53:01.056Z,5.08
2022-11-17T05:54:01.186Z,5.07
2022-11-17T05:55:00.336Z,5.08
2022-11-17T05:56:00.478Z,5.08
2022-11-17T05:57:00.632Z,5.08
2022-11-17T05:58:00.815Z,5.09
2022-11-17T05:59:00.942Z,5.08
2022-11-17T06:00:01.093Z,5.09
2022-11-17T06:01:01.246Z,5.09
2022-11-17T06:02:00.405Z,5.09
2022-11-17T06:03:00.569Z,5.09
2022-11-17T06:04:00.728Z,5.09
2022-11-17T06:05:00.841Z,5.09
2022-11-17T06:06:00.979Z,5.1
2022-11-17T06:07:01.157Z,5.1
2022-11-17T06:08:00.307Z,5.11
2022-11-17T06:09:00.440Z,5.11
2022-11-17T06:10:00.589Z,5.12
2022-11-17T06:11:00.737Z,5.12
2022-11-17T06:12:05.550Z,5.12
2022-11-17T06:13:01.056Z,5.12
2022-11-17T06:14:01.177Z,5.11
2022-11-17T06:15:00.315Z,5.11
2022-11-17T06:16:00.464Z,5.09
2022-11-17T06:17:00.627Z,5.08
2022-11-17T06:18:00.789Z,5.07
2022-11-17T06:19:00.915Z,5.06
2022-11-17T06:20:01.061Z,5.05
2022-11-17T06:21:01.230Z,5.04
2022-11-17T06:22:12.761Z,5.04
2022-11-17T06:23:00.530Z,5.04
2022-11-17T06:24:00.654Z,5.03
2022-11-17T06:25:00.809Z,5.04
2022-11-17T06:26:00.952Z,5.03
2022-11-17T06:27:01.115Z,5.02
2022-11-17T06:28:01.269Z,5.01
2022-11-17T06:29:00.396Z,5
2022-11-17T06:30:00.535Z,4.98
2022-11-17T06:31:00.687Z,5
2022-11-17T06:32:00.838Z,5
2022-11-17T06:33:00.998Z,5
2022-11-17T06:34:01.127Z,5.01
2022-11-17T06:35:00.280Z,5.02
2022-11-17T06:36:00.422Z,5.02
2022-11-17T06:37:00.561Z,5.02
2022-11-17T06:38:00.706Z,5.01
2022-11-17T06:39:00.881Z,5.02
2022-11-17T06:40:01.009Z,5.01
2022-11-17T06:41:01.151Z,5.02
2022-11-17T06:42:00.283Z,5.02
2022-11-17T06:43:00.435Z,5.02
2022-11-17T06:44:00.605Z,5.02
2022-11-17T06:45:00.737Z,5.02
2022-11-17T06:46:00.896Z,5.02
2022-11-17T06:47:01.038Z,5.01
2022-11-17T06:48:01.185Z,5.01
2022-11-17T06:49:00.347Z,5.01
2022-11-17T06:50:00.479Z,5.01
2022-11-17T06:51:00.622Z,5.01
2022-11-17T06:52:00.777Z,5.01
2022-11-17T06:53:00.959Z,5.01
2022-11-17T06:54:01.101Z,5.03
2022-11-17T06:55:01.262Z,5.03
2022-11-17T06:56:00.379Z,5.02
2022-11-17T06:57:00.530Z,5.02
2022-11-17T06:58:00.685Z,5.03
2022-11-17T06:59:00.823Z,5.03
2022-11-17T07:00:01.008Z,5.04
2022-11-17T07:01:01.199Z,5.04
2022-11-17T07:02:01.270Z,5.05
2022-11-17T07:03:00.422Z,5.05
2022-11-17T07:04:00.573Z,5.07
2022-11-17T07:05:00.729Z,5.08
2022-11-17T07:06:00.902Z,5.08
2022-11-17T07:07:01.039Z,5.07
2022-11-17T07:08:01.149Z,5.08
2022-11-17T07:09:00.294Z,5.09
2022-11-17T07:10:00.445Z,5.1
2022-11-17T07:11:00.610Z,5.11
2022-11-17T07:12:00.749Z,5.12
2022-11-17T07:13:00.888Z,5.12
2022-11-17T07:14:01.033Z,5.12
2022-11-17T07:15:01.187Z,5.13
2022-11-17T07:16:00.336Z,5.12
2022-11-17T07:17:00.502Z,5.11
2022-11-17T07:18:00.632Z,5.11
2022-11-17T07:19:00.786Z,5.11
2022-11-17T07:20:00.915Z,5.11
2022-11-17T07:21:01.090Z,5.13
2022-11-17T07:22:01.197Z,5.13
2022-11-17T07:23:00.355Z,5.13
2022-11-17T07:24:00.502Z,5.16
2022-11-17T07:25:00.655Z,5.16
2022-11-17T07:26:00.872Z,5.17
2022-11-17T07:27:00.963Z,5.18
2022-11-17T07:28:01.090Z,5.19
2022-11-17T07:29:01.245Z,5.21
2022-11-17T07:30:00.393Z,5.21
2022-11-17T07:31:00.566Z,5.22
2022-11-17T07:32:00.684Z,5.25
2022-11-17T07:33:00.851Z,5.26
2022-11-17T07:34:01.001Z,5.28
2022-11-17T07:35:01.135Z,5.28
2022-11-17T07:36:00.295Z,5.28
2022-11-17T07:37:00.451Z,5.3
2022-11-17T07:38:00.581Z,5.32
2022-11-17T07:39:00.729Z,5.32
2022-11-17T07:40:00.881Z,5.34
2022-11-17T07:41:01.036Z,5.36
2022-11-17T07:42:01.209Z,5.37
2022-11-17T07:43:00.321Z,5.38
2022-11-17T07:44:00.473Z,5.38
2022-11-17T07:45:00.621Z,5.39
2022-11-17T07:46:00.775Z,5.4
2022-11-17T07:47:00.912Z,5.4
2022-11-17T07:48:01.054Z,5.41
2022-11-17T07:49:01.235Z,5.41
2022-11-17T07:50:00.358Z,5.42
2022-11-17T07:51:00.507Z,5.42
2022-11-17T07:52:00.644Z,5.43
2022-11-17T07:53:00.850Z,5.46
2022-11-17T07:54:00.961Z,5.47
2022-11-17T07:55:01.092Z,5.47
2022-11-17T07:56:01.225Z,5.47
2022-11-17T07:57:00.389Z,5.47
2022-11-17T07:58:00.530Z,5.48
2022-11-17T07:59:00.695Z,5.49
2022-11-17T08:00:00.818Z,5.51
2022-11-17T08:01:01.048Z,5.52
2022-11-17T08:02:01.116Z,5.54
2022-11-17T08:03:01.270Z,5.54
2022-11-17T08:04:00.513Z,5.54
2022-11-17T08:05:00.585Z,5.53
2022-11-17T08:06:00.724Z,5.54
2022-11-17T08:07:00.940Z,5.55
2022-11-17T08:08:01.009Z,5.59
2022-11-17T08:09:01.182Z,5.62
2022-11-17T08:10:00.311Z,5.64
2022-11-17T08:11:00.466Z,5.65
2022-11-17T08:12:00.608Z,5.66
2022-11-17T08:13:00.766Z,5.66
2022-11-17T08:14:00.917Z,5.68
2022-11-17T08:15:01.072Z,5.69
2022-11-17T08:16:01.185Z,5.7
2022-11-17T08:17:00.342Z,5.74
2022-11-17T08:18:00.488Z,5.75
2022-11-17T08:19:00.632Z,5.77
2022-11-17T08:20:00.786Z,5.79
2022-11-17T08:21:00.944Z,5.8
2022-11-17T08:22:01.071Z,5.82
2022-11-17T08:23:01.221Z,5.83
2022-11-17T08:24:00.382Z,5.83
2022-11-17T08:25:00.504Z,5.85
2022-11-17T08:26:00.653Z,5.87
2022-11-17T08:27:00.837Z,5.89
2022-11-17T08:28:00.960Z,5.9
2022-11-17T08:29:01.137Z,5.92
2022-11-17T08:30:01.271Z,5.95
2022-11-17T08:31:00.411Z,5.96
2022-11-17T08:32:00.549Z,5.97
2022-11-17T08:33:00.711Z,6
2022-11-17T08:34:00.870Z,6
2022-11-17T08:35:01.037Z,6.01
2022-11-17T08:36:01.164Z,6.02
2022-11-17T08:37:00.309Z,6.02
2022-11-17T08:38:00.469Z,6.04
2022-11-17T08:39:00.609Z,6.06
2022-11-17T08:40:00.773Z,6.07
2022-11-17T08:41:00.909Z,6.09
2022-11-17T08:42:01.063Z,6.11
2022-11-17T08:43:01.814Z,6.14
2022-11-17T08:44:00.349Z,6.16
2022-11-17T08:45:00.509Z,6.17
2022-11-17T08:46:00.655Z,6.16
2022-11-17T08:47:00.801Z,6.17
2022-11-17T08:48:00.968Z,6.2
2022-11-17T08:49:01.103Z,6.2
2022-11-17T08:50:01.279Z,6.21
2022-11-17T08:51:00.411Z,6.23
2022-11-17T08:52:00.558Z,6.25
2022-11-17T08:53:00.732Z,6.25
2022-11-17T08:54:00.862Z,6.25
2022-11-17T08:55:01.082Z,6.26
2022-11-17T08:56:01.192Z,6.27
2022-11-17T08:57:00.415Z,6.28
2022-11-17T08:58:00.474Z,6.31
2022-11-17T08:59:00.604Z,6.34
2022-11-17T09:00:00.733Z,6.36
2022-11-17T09:01:05.150Z,6.37
2022-11-17T09:02:01.037Z,6.35
2022-11-17T09:03:01.180Z,6.36
2022-11-17T09:04:00.322Z,6.38
2022-11-17T09:05:00.465Z,6.39
2022-11-17T09:06:00.637Z,6.42
2022-11-17T09:07:00.812Z,6.41
2022-11-17T09:08:22.349Z,6.43
2022-11-17T09:09:01.361Z,6.43
2022-11-17T09:10:01.196Z,6.43
2022-11-17T09:11:00.337Z,6.43
2022-11-17T09:12:00.482Z,6.44
2022-11-17T09:13:00.646Z,6.46
2022-11-17T09:14:00.821Z,6.49
2022-11-17T09:15:00.933Z,6.49
2022-11-17T09:16:01.076Z,6.49
2022-11-17T09:17:01.218Z,6.5
2022-11-17T09:18:00.372Z,6.51
2022-11-17T09:19:00.548Z,6.52
2022-11-17T09:20:00.663Z,6.53
2022-11-17T09:21:00.802Z,6.52
2022-11-17T09:22:00.944Z,6.51
2022-11-17T09:23:01.100Z,6.52
2022-11-17T09:24:01.266Z,6.52
2022-11-17T09:25:00.398Z,6.53
2022-11-17T09:26:00.546Z,6.53
2022-11-17T09:27:00.694Z,6.54
2022-11-17T09:28:00.847Z,6.54
2022-11-17T09:29:01.037Z,6.54
2022-11-17T09:30:01.157Z,6.55
2022-11-17T09:31:01.434Z,6.56
2022-11-17T09:32:00.442Z,6.6
2022-11-17T09:33:00.590Z,6.61
2022-11-17T09:34:04.908Z,6.63
2022-11-17T09:35:00.913Z,6.64
2022-11-17T09:36:01.056Z,6.68
2022-11-17T09:37:01.212Z,6.73
2022-11-17T09:38:00.354Z,6.75
2022-11-17T09:39:00.543Z,6.8
2022-11-17T09:40:00.655Z,6.82
2022-11-17T09:41:00.811Z,6.84
2022-11-17T09:42:00.954Z,6.87
2022-11-17T09:43:01.205Z,6.83
2022-11-17T09:44:01.275Z,6.82
2022-11-17T09:45:00.404Z,6.83
2022-11-17T09:46:04.588Z,6.81
2022-11-17T09:47:00.695Z,6.8
2022-11-17T09:48:18.635Z,6.79
2022-11-17T09:49:01.018Z,6.79
2022-11-17T09:50:01.143Z,6.8
2022-11-17T09:51:00.290Z,6.81
2022-11-17T09:52:00.434Z,6.84
2022-11-17T09:53:00.583Z,6.84
2022-11-17T09:54:00.753Z,6.86
2022-11-17T09:55:00.924Z,6.87
2022-11-17T09:56:01.049Z,6.87
2022-11-17T09:57:01.195Z,6.88
2022-11-17T09:58:00.334Z,6.89
2022-11-17T09:59:00.474Z,6.89
2022-11-17T10:00:00.634Z,6.89
2022-11-17T10:01:00.760Z,6.91
2022-11-17T10:02:00.997Z,6.9
2022-11-17T10:03:01.054Z,6.9
2022-11-17T10:04:01.200Z,6.91
2022-11-17T10:05:00.360Z,6.94
2022-11-17T10:06:00.492Z,6.96
2022-11-17T10:07:00.696Z,6.96
2022-11-17T10:08:00.794Z,6.98
2022-11-17T10:09:00.927Z,6.98
2022-11-17T10:10:01.085Z,6.95
2022-11-17T10:11:01.252Z,6.95
2022-11-17T10:12:00.363Z,6.98
2022-11-17T10:13:00.543Z,6.99
2022-11-17T10:14:00.664Z,6.99
2022-11-17T10:15:00.810Z,6.99
2022-11-17T10:16:00.954Z,6.98
2022-11-17T10:17:01.112Z,6.99
2022-11-17T10:18:01.278Z,6.98
2022-11-17T10:19:00.403Z,6.97
2022-11-17T10:20:00.566Z,6.98
2022-11-17T10:21:00.708Z,7
2022-11-17T10:22:00.857Z,7
2022-11-17T10:23:01.056Z,7.02
2022-11-17T10:24:01.171Z,7.02
2022-11-17T10:25:00.292Z,7.03
2022-11-17T10:26:00.440Z,7.04
2022-11-17T10:27:00.580Z,7.04
2022-11-17T10:28:00.724Z,7.04
2022-11-17T10:29:04.031Z,7.03
2022-11-17T10:30:01.000Z,7.02
2022-11-17T10:31:01.131Z,7.04
2022-11-17T10:32:00.276Z,7.07
2022-11-17T10:33:00.423Z,7.08
2022-11-17T10:34:00.719Z,7.08
2022-11-17T10:35:00.710Z,7.08
2022-11-17T10:36:00.865Z,7.07
2022-11-17T10:37:01.004Z,7.1
2022-11-17T10:38:01.147Z,7.11
2022-11-17T10:39:00.312Z,7.12
2022-11-17T10:40:00.444Z,7.17
2022-11-17T10:41:00.592Z,7.2
2022-11-17T10:42:00.745Z,7.25
2022-11-17T10:43:00.891Z,7.28
2022-11-17T10:44:01.163Z,7.29
2022-11-17T10:45:01.190Z,7.3
2022-11-17T10:46:00.328Z,7.33
2022-11-17T10:47:02.708Z,7.39
2022-11-17T10:48:00.620Z,7.44
2022-11-17T10:49:00.789Z,7.44
2022-11-17T10:50:00.923Z,7.46
2022-11-17T10:51:01.108Z,7.47
2022-11-17T10:52:01.221Z,7.54
2022-11-17T10:53:00.366Z,7.57
2022-11-17T10:54:00.531Z,7.58
2022-11-17T10:55:00.708Z,7.61
2022-11-17T10:56:00.838Z,7.68
2022-11-17T10:57:00.972Z,7.7
2022-11-17T10:58:01.098Z,7.73
2022-11-17T10:59:01.252Z,7.76
2022-11-17T11:00:00.417Z,7.84
2022-11-17T11:01:00.597Z,7.85
2022-11-17T11:02:00.692Z,7.89
2022-11-17T11:03:00.842Z,7.98
2022-11-17T11:04:01.003Z,8.03
2022-11-17T11:05:01.151Z,8.03
2022-11-17T11:06:00.288Z,8.05
2022-11-17T11:07:00.490Z,8.06
2022-11-17T11:08:00.569Z,8.07
2022-11-17T11:09:00.726Z,8.04
2022-11-17T11:10:00.888Z,8.03
2022-11-17T11:11:01.021Z,8
2022-11-17T11:12:01.159Z,7.97
2022-11-17T11:13:00.288Z,7.94
2022-11-17T11:14:00.443Z,7.93
2022-11-17T11:15:00.609Z,7.93
2022-11-17T11:16:00.759Z,7.92
2022-11-17T11:17:00.906Z,7.9
2022-11-17T11:18:01.072Z,7.94
2022-11-17T11:19:01.203Z,7.93
2022-11-17T11:20:00.341Z,7.97
2022-11-17T11:21:00.496Z,8
2022-11-17T11:22:00.634Z,8.03
2022-11-17T11:23:00.799Z,8.06
2022-11-17T11:24:00.927Z,8.12
2022-11-17T11:25:01.084Z,8.16
2022-11-17T11:26:01.235Z,8.22
2022-11-17T11:27:00.396Z,8.26
2022-11-17T11:28:00.545Z,8.29
2022-11-17T11:29:00.686Z,8.34
2022-11-17T11:30:00.831Z,8.43
2022-11-17T11:31:00.973Z,8.49
2022-11-17T11:32:01.129Z,8.51
2022-11-17T11:33:01.255Z,8.56
2022-11-17T11:34:00.406Z,8.61
2022-11-17T11:35:00.538Z,8.66
2022-11-17T11:36:00.672Z,8.7
2022-11-17T11:37:00.825Z,8.72
2022-11-17T11:38:00.967Z,8.76
2022-11-17T11:39:01.128Z,8.8
2022-11-17T11:40:00.290Z,8.83
2022-11-17T11:41:00.412Z,8.83
2022-11-17T11:42:06.405Z,8.83
2022-11-17T11:43:00.696Z,8.89
2022-11-17T11:44:00.844Z,8.94
2022-11-17T11:45:01.019Z,8.94
2022-11-17T11:46:01.141Z,8.97
2022-11-17T11:47:00.301Z,9.06
2022-11-17T11:48:00.444Z,9.1
2022-11-17T11:49:00.624Z,9.15
2022-11-17T11:50:00.749Z,9.2
2022-11-17T11:51:00.901Z,9.21
2022-11-17T11:52:01.043Z,9.26
2022-11-17T11:53:01.318Z,9.31
2022-11-17T11:54:00.335Z,9.37
2022-11-17T11:55:00.475Z,9.41
2022-11-17T11:56:00.630Z,9.42
2022-11-17T11:57:00.790Z,9.42
2022-11-17T11:58:00.954Z,9.45
2022-11-17T11:59:01.083Z,9.47
2022-11-17T12:00:04.405Z,9.46
2022-11-17T12:01:00.363Z,9.45
2022-11-17T12:02:00.621Z,9.49
2022-11-17T12:03:00.723Z,9.48
2022-11-17T12:04:00.816Z,9.49
2022-11-17T12:05:00.968Z,9.47
2022-11-17T12:06:01.117Z,9.49
2022-11-17T12:07:01.321Z,9.49
2022-11-17T12:08:00.540Z,9.53
2022-11-17T12:09:00.560Z,9.57
2022-11-17T12:10:00.713Z,9.6
2022-11-17T12:11:00.844Z,9.56
2022-11-17T12:12:00.998Z,9.54
2022-11-17T12:13:01.183Z,9.56
2022-11-17T12:14:00.308Z,9.59
2022-11-17T12:15:00.431Z,9.63
2022-11-17T12:16:00.582Z,9.66
2022-11-17T12:17:00.735Z,9.65
2022-11-17T12:18:00.890Z,9.62
2022-11-17T12:19:01.057Z,9.63
2022-11-17T12:20:04.630Z,9.61
2022-11-17T12:21:00.319Z,9.57
2022-11-17T12:22:00.457Z,9.56
2022-11-17T12:23:00.606Z,9.55
2022-11-17T12:24:00.770Z,9.53
2022-11-17T12:25:00.922Z,9.5
2022-11-17T12:26:01.047Z,9.48
2022-11-17T12:27:01.204Z,9.41
2022-11-17T12:28:00.341Z,9.38
2022-11-17T12:29:00.484Z,9.35
2022-11-17T12:30:00.643Z,9.35
2022-11-17T12:31:05.155Z,9.34
2022-11-17T12:32:00.949Z,9.31
2022-11-17T12:33:01.087Z,9.26
2022-11-17T12:34:01.234Z,9.2
2022-11-17T12:35:00.389Z,9.18
2022-11-17T12:36:00.527Z,9.18
2022-11-17T12:37:00.674Z,9.15
2022-11-17T12:38:00.825Z,9.14
2022-11-17T12:39:01.006Z,9.09
2022-11-17T12:40:01.143Z,9.07
2022-11-17T12:41:00.272Z,9.04
2022-11-17T12:42:00.429Z,9.03
2022-11-17T12:43:00.573Z,9
2022-11-17T12:44:00.713Z,8.95
2022-11-17T12:45:00.881Z,8.95
2022-11-17T12:46:01.038Z,8.94
2022-11-17T12:47:01.180Z,8.94
2022-11-17T12:48:31.885Z,8.94
2022-11-17T12:49:00.506Z,8.94
2022-11-17T12:50:00.624Z,8.94
2022-11-17T12:51:04.796Z,8.94
2022-11-17T12:52:00.904Z,8.94
2022-11-17T12:53:01.042Z,8.93
2022-11-17T12:54:01.194Z,8.93
2022-11-17T12:55:00.349Z,8.93
2022-11-17T12:56:00.480Z,8.93
2022-11-17T12:57:00.631Z,8.9
2022-11-17T12:58:02.244Z,8.87
2022-11-17T12:59:00.942Z,8.85
2022-11-17T13:00:01.104Z,8.83
2022-11-17T13:01:01.311Z,8.8
2022-11-17T13:02:00.386Z,8.77
2022-11-17T13:03:00.533Z,8.73
2022-11-17T13:04:00.675Z,8.7
2022-11-17T13:05:00.853Z,8.64
2022-11-17T13:06:20.253Z,8.61
2022-11-17T13:07:01.358Z,8.59
2022-11-17T13:08:00.284Z,8.58
2022-11-17T13:09:00.430Z,8.57
2022-11-17T13:10:00.584Z,8.57
2022-11-17T13:11:00.750Z,8.53
2022-11-17T13:12:00.879Z,8.53
2022-11-17T13:13:01.040Z,8.5
2022-11-17T13:14:01.172Z,8.53
2022-11-17T13:15:00.320Z,8.52
2022-11-17T13:16:00.480Z,8.51
2022-11-17T13:17:00.633Z,8.48
2022-11-17T13:18:00.766Z,8.46
2022-11-17T13:19:00.903Z,8.45
2022-11-17T13:20:01.059Z,8.44
2022-11-17T13:21:01.236Z,8.43
2022-11-17T13:22:00.362Z,8.42
2022-11-17T13:23:00.498Z,8.42
2022-11-17T13:27:01.183Z,8.37
2022-11-17T13:27:06.626Z,8.37