createdAt,value
2022-09-20T00:01:44.020Z,8.57
2022-09-20T00:04:11.976Z,8.58
2022-09-20T00:06:41.678Z,8.60
2022-09-20T00:09:09.659Z,8.61
2022-09-20T00:11:40.103Z,8.63
2022-09-20T00:14:11.878Z,8.63
2022-09-20T00:16:43.849Z,8.64
2022-09-20T00:19:19.911Z,8.66
2022-09-20T00:21:49.882Z,8.66
2022-09-20T00:24:18.023Z,8.67
2022-09-20T00:26:48.260Z,8.70
2022-09-20T00:29:18.817Z,8.69
2022-09-20T00:31:49.239Z,8.69
2022-09-20T00:34:36.032Z,8.71
2022-09-20T00:37:04.090Z,8.72
2022-09-20T00:39:32.405Z,8.73
2022-09-20T00:42:00.386Z,8.74
2022-09-20T00:44:59.401Z,8.75
2022-09-20T00:47:46.166Z,8.75
2022-09-20T00:50:35.136Z,8.75
2022-09-20T00:53:24.184Z,8.74
2022-09-20T00:55:59.486Z,8.74
2022-09-20T00:58:33.124Z,8.75
2022-09-20T01:01:00.764Z,8.76
2022-09-20T01:03:36.005Z,8.76
2022-09-20T01:06:11.554Z,8.76
2022-09-20T01:08:44.596Z,8.76
2022-09-20T01:11:14.662Z,8.76
2022-09-20T01:13:42.317Z,8.77
2022-09-20T01:16:13.425Z,8.78
2022-09-20T01:18:44.830Z,8.80
2022-09-20T01:21:16.068Z,8.82
2022-09-20T01:23:55.587Z,8.82
2022-09-20T01:26:44.844Z,8.83
2022-09-20T01:29:19.390Z,8.80
2022-09-20T01:31:56.578Z,8.80
2022-09-20T01:34:36.118Z,8.80
2022-09-20T01:37:28.295Z,8.80
2022-09-20T01:40:19.778Z,8.80
2022-09-20T01:43:04.190Z,8.82
2022-09-20T01:45:34.525Z,8.82
2022-09-20T01:48:35.392Z,8.82
2022-09-20T01:51:18.452Z,8.82
2022-09-20T01:54:11.183Z,8.82
2022-09-20T01:56:59.518Z,8.85
2022-09-20T01:59:48.321Z,8.87
2022-09-20T02:02:48.544Z,8.87
2022-09-20T02:05:29.866Z,8.88
2022-09-20T02:08:12.979Z,8.88
2022-09-20T02:10:50.089Z,8.90
2022-09-20T02:13:29.961Z,8.90
2022-09-20T02:16:29.917Z,8.90
2022-09-20T02:19:35.873Z,8.88
2022-09-20T02:22:12.982Z,8.88
2022-09-20T02:25:10.267Z,8.87
2022-09-20T02:28:13.448Z,8.88
2022-09-20T02:30:57.885Z,8.87
2022-09-20T02:33:57.043Z,8.89
2022-09-20T02:36:47.294Z,8.89
2022-09-20T02:39:31.112Z,8.86
2022-09-20T02:42:31.253Z,8.86
2022-09-20T02:45:15.895Z,8.86
2022-09-20T02:47:47.485Z,8.88
2022-09-20T02:50:47.075Z,8.87
2022-09-20T02:53:44.210Z,8.83
2022-09-20T02:56:36.186Z,8.84
2022-09-20T02:59:29.101Z,8.84
2022-09-20T03:02:20.369Z,8.84
2022-09-20T03:05:04.914Z,8.84
2022-09-20T03:07:48.297Z,8.83
2022-09-20T03:10:36.878Z,8.83
2022-09-20T03:13:26.333Z,8.84
2022-09-20T03:16:17.765Z,8.85
2022-09-20T03:19:01.272Z,8.84
2022-09-20T03:21:47.430Z,8.85
2022-09-20T03:24:30.393Z,8.86
2022-09-20T03:27:25.410Z,8.85
2022-09-20T03:30:17.251Z,8.85
2022-09-20T03:33:00.250Z,8.83
2022-09-20T03:35:59.035Z,8.85
2022-09-20T03:39:37.658Z,8.84
2022-09-20T04:15:17.403Z,8.57
2022-09-20T04:22:53.417Z,8.58
2022-09-20T04:37:25.628Z,8.78
2022-09-20T04:40:11.139Z,8.82
2022-09-20T04:43:15.528Z,8.87
2022-09-20T04:46:05.624Z,8.92
2022-09-20T04:48:58.731Z,8.97
2022-09-20T04:51:55.435Z,9.02
2022-09-20T04:54:38.049Z,9.07
2022-09-20T04:57:46.842Z,9.12
2022-09-20T05:00:24.600Z,9.16
2022-09-20T05:03:24.380Z,9.21
2022-09-20T05:06:34.303Z,9.27
2022-09-20T05:09:23.021Z,9.31
2022-09-20T05:12:10.214Z,9.35
2022-09-20T05:15:02.758Z,9.38
2022-09-20T05:18:10.841Z,9.39
2022-09-20T05:21:05.661Z,9.41
2022-09-20T05:23:39.424Z,9.43
2022-09-20T05:26:10.303Z,9.46
2022-09-20T05:28:58.557Z,9.51
2022-09-20T05:31:46.634Z,9.54
2022-09-20T05:34:27.047Z,9.58
2022-09-20T05:37:21.177Z,9.61
2022-09-20T05:39:55.285Z,9.64
2022-09-20T05:42:34.491Z,9.65
2022-09-20T05:45:23.604Z,9.67
2022-09-20T05:48:10.453Z,9.71
2022-09-20T05:50:47.226Z,9.73
2022-09-20T05:53:42.020Z,9.75
2022-09-20T05:56:48.549Z,9.76
2022-09-20T05:59:27.501Z,9.78
2022-09-20T06:02:20.495Z,9.80
2022-09-20T06:05:10.664Z,9.83
2022-09-20T06:07:58.905Z,9.86
2022-09-20T06:10:49.401Z,9.88
2022-09-20T06:13:59.817Z,9.89
2022-09-20T06:16:33.708Z,9.91
2022-09-20T06:19:25.566Z,9.92
2022-09-20T06:22:03.724Z,9.94
2022-09-20T06:25:06.319Z,9.97
2022-09-20T06:27:53.712Z,9.97
2022-09-20T06:30:31.176Z,10.02
2022-09-20T06:33:25.484Z,10.04
2022-09-20T06:36:35.961Z,10.05
2022-09-20T06:39:28.360Z,10.03
2022-09-20T06:41:58.131Z,10.03
2022-09-20T06:44:27.651Z,10.03
2022-09-20T06:46:57.778Z,10.03
2022-09-20T06:49:28.010Z,10.02
2022-09-20T06:51:59.504Z,10.01
2022-09-20T06:54:28.255Z,10.03
2022-09-20T06:57:04.895Z,10.05
2022-09-20T06:59:34.926Z,10.07
2022-09-20T07:02:02.945Z,10.09
2022-09-20T07:04:34.912Z,10.11
2022-09-20T07:07:09.258Z,10.12
2022-09-20T07:09:39.649Z,10.10
2022-09-20T07:12:11.825Z,10.10
2022-09-20T07:14:40.289Z,10.09
2022-09-20T07:17:08.283Z,10.10
2022-09-20T07:19:38.842Z,10.12
2022-09-20T07:22:06.815Z,10.17
2022-09-20T07:24:36.949Z,10.19
2022-09-20T07:27:07.295Z,10.22
2022-09-20T07:29:38.077Z,10.24
2022-09-20T07:32:06.030Z,10.23
2022-09-20T07:34:34.550Z,10.22
2022-09-20T07:37:04.616Z,10.22
2022-09-20T07:39:32.301Z,10.23
2022-09-20T07:42:06.521Z,10.24
2022-09-20T07:44:34.492Z,10.21
2022-09-20T07:47:05.412Z,10.21
2022-09-20T07:49:33.724Z,10.24
2022-09-20T07:52:05.950Z,10.29
2022-09-20T07:54:34.420Z,10.34
2022-09-20T07:57:05.756Z,10.39
2022-09-20T07:59:33.716Z,10.42
2022-09-20T08:02:04.057Z,10.48
2022-09-20T08:04:33.900Z,10.52
2022-09-20T08:07:03.870Z,10.54
2022-09-20T08:09:34.067Z,10.58
2022-09-20T08:14:54.030Z,10.60
2022-09-20T08:17:21.966Z,10.66
2022-09-20T08:19:52.415Z,10.69
2022-09-20T08:22:24.263Z,10.71
2022-09-20T08:24:53.871Z,10.76
2022-09-20T08:27:21.777Z,10.82
2022-09-20T08:29:52.264Z,10.87
2022-09-20T08:32:20.232Z,10.90
2022-09-20T08:34:51.581Z,10.91
2022-09-20T08:37:21.461Z,10.93
2022-09-20T08:39:58.998Z,10.95
2022-09-20T08:42:39.148Z,10.95
2022-09-20T08:45:33.902Z,10.95
2022-09-20T08:48:15.125Z,10.98
2022-09-20T08:50:45.134Z,11.00
2022-09-20T08:53:21.488Z,11.01
2022-09-20T08:55:51.531Z,11.05
2022-09-20T08:58:20.159Z,11.11
2022-09-20T09:00:50.543Z,11.14
2022-09-20T09:03:20.847Z,11.12
2022-09-20T09:05:59.425Z,11.10
2022-09-20T09:08:37.919Z,11.10
2022-09-20T09:11:16.796Z,11.14
2022-09-20T09:13:59.009Z,11.22
2022-09-20T09:16:35.487Z,11.33
2022-09-20T09:19:44.607Z,11.42
2022-09-20T09:22:22.493Z,11.49
2022-09-20T09:25:38.018Z,11.53
2022-09-20T09:28:08.417Z,11.55
2022-09-20T09:30:41.673Z,11.55
2022-09-20T09:33:33.849Z,11.58
2022-09-20T09:36:06.430Z,11.68
2022-09-20T09:38:41.896Z,11.73
2022-09-20T09:41:25.707Z,11.82
2022-09-20T09:44:07.312Z,12.00
2022-09-20T09:46:40.075Z,12.14
2022-09-20T09:49:27.536Z,12.17
2022-09-20T09:52:13.574Z,12.16
2022-09-20T09:54:50.607Z,12.19
2022-09-20T09:57:35.847Z,12.18
2022-09-20T10:00:22.504Z,12.12
2022-09-20T10:03:11.211Z,12.03
2022-09-20T10:06:13.276Z,11.98
2022-09-20T10:09:10.436Z,11.93
2022-09-20T10:12:01.138Z,11.95
2022-09-20T10:14:57.883Z,12.03
2022-09-20T10:17:35.162Z,12.15
2022-09-20T10:20:09.887Z,12.21
2022-09-20T10:23:07.078Z,12.28
2022-09-20T10:25:58.586Z,12.41
2022-09-20T10:28:50.710Z,12.59
2022-09-20T10:31:42.726Z,12.77
2022-09-20T10:34:40.290Z,12.91
2022-09-20T10:37:25.872Z,13.08
2022-09-20T10:40:25.329Z,13.19
2022-09-20T10:43:17.765Z,13.34
2022-09-20T10:48:56.564Z,13.51
2022-09-20T10:51:52.540Z,13.55
2022-09-20T10:54:55.353Z,13.61
2022-09-20T10:57:45.972Z,13.63
2022-09-20T11:00:24.027Z,13.67
2022-09-20T11:03:30.295Z,13.79
2022-09-20T11:06:13.343Z,13.90
2022-09-20T11:08:52.866Z,13.94
2022-09-20T11:11:37.262Z,13.96
2022-09-20T11:14:33.857Z,13.93
2022-09-20T11:17:28.818Z,13.90
2022-09-20T11:20:19.020Z,13.97
2022-09-20T11:23:14.500Z,14.07
2022-09-20T11:26:15.342Z,14.28
2022-09-20T11:28:53.801Z,14.47
2022-09-20T11:31:39.067Z,14.64
2022-09-20T11:34:38.571Z,14.84
2022-09-20T11:37:11.420Z,14.88
2022-09-20T11:39:55.568Z,14.92
2022-09-20T11:42:36.751Z,14.92
2022-09-20T11:45:07.095Z,14.90
2022-09-20T11:47:54.409Z,14.88
2022-09-20T11:50:53.608Z,14.81
2022-09-20T11:53:40.298Z,14.70
2022-09-20T11:56:25.380Z,14.69
2022-09-20T11:59:03.781Z,14.69
2022-09-20T12:01:36.429Z,14.72
2022-09-20T12:04:39.463Z,14.83
2022-09-20T12:07:32.097Z,14.92
2022-09-20T12:10:22.629Z,14.93
2022-09-20T12:13:05.677Z,14.96
2022-09-20T12:15:40.753Z,14.93
2022-09-20T12:18:33.173Z,14.89
2022-09-20T12:21:07.983Z,14.91
2022-09-20T12:23:40.694Z,14.90
2022-09-20T12:26:22.953Z,14.87
2022-09-20T12:28:58.842Z,14.80
2022-09-20T12:31:31.635Z,14.78
2022-09-20T12:34:12.310Z,14.79
2022-09-20T12:36:44.726Z,14.83
2022-09-20T12:39:16.270Z,14.84
2022-09-20T12:41:57.310Z,14.85
2022-09-20T12:44:49.346Z,14.86
2022-09-20T12:47:28.370Z,14.80
2022-09-20T12:50:20.297Z,14.70
2022-09-20T12:53:04.814Z,14.60
2022-09-20T12:55:43.880Z,14.54
2022-09-20T12:58:16.663Z,14.38
2022-09-20T13:01:01.247Z,14.15
2022-09-20T13:03:37.585Z,13.93
2022-09-20T13:06:08.524Z,13.77
2022-09-20T13:08:49.394Z,13.69
2022-09-20T13:11:44.195Z,13.66
2022-09-20T13:14:24.676Z,13.61
2022-09-20T13:16:54.853Z,13.55
2022-09-20T13:19:39.074Z,13.52
2022-09-20T13:22:13.450Z,13.53
2022-09-20T13:24:48.192Z,13.54
2022-09-20T13:27:29.665Z,13.53
2022-09-20T13:30:19.847Z,13.54
2022-09-20T13:32:51.485Z,13.53
2022-09-20T13:35:24.092Z,13.52
2022-09-20T13:38:08.161Z,13.50
2022-09-20T13:40:43.958Z,13.48
2022-09-20T13:43:40.770Z,13.52
2022-09-20T13:46:18.911Z,13.59
2022-09-20T13:48:53.819Z,13.61
2022-09-20T13:51:29.197Z,13.59
2022-09-20T13:54:20.213Z,13.54
2022-09-20T13:56:50.945Z,13.51
2022-09-20T13:59:22.438Z,13.49
2022-09-20T14:01:55.507Z,13.51
2022-09-20T14:04:28.550Z,13.57
2022-09-20T14:07:00.828Z,13.60
2022-09-20T14:09:35.415Z,13.60
2022-09-20T14:12:06.348Z,13.61
2022-09-20T14:14:39.153Z,13.63
2022-09-20T14:17:15.997Z,13.64
2022-09-20T14:19:48.649Z,13.63
2022-09-20T14:22:21.680Z,13.61
2022-09-20T14:25:14.801Z,13.63
2022-09-20T14:27:44.962Z,13.67
2022-09-20T14:30:36.551Z,13.69
2022-09-20T14:33:17.246Z,13.70
2022-09-20T14:35:54.064Z,13.73
2022-09-20T14:38:27.310Z,13.74
2022-09-20T14:40:59.319Z,13.72
2022-09-20T14:43:35.615Z,13.68
2022-09-20T14:46:08.761Z,13.66
2022-09-20T14:48:47.076Z,13.62
2022-09-20T14:51:25.413Z,13.56
2022-09-20T14:54:15.792Z,13.55
2022-09-20T14:56:49.698Z,13.54
2022-09-20T14:59:17.376Z,13.54
2022-09-20T15:01:57.160Z,13.57
2022-09-20T15:04:28.867Z,13.59
2022-09-20T15:07:01.847Z,13.62
2022-09-20T15:09:30.949Z,13.66
2022-09-20T15:12:21.568Z,13.70
2022-09-20T15:14:51.763Z,13.77
2022-09-20T15:17:23.606Z,13.81
2022-09-20T15:19:51.649Z,13.87
2022-09-20T15:22:19.578Z,13.92
2022-09-20T15:24:49.989Z,13.95
2022-09-20T15:27:18.834Z,14.00
2022-09-20T15:29:49.315Z,14.03
2022-09-20T15:32:17.217Z,14.08
2022-09-20T15:34:47.537Z,14.10
2022-09-20T15:37:17.853Z,14.10
2022-09-20T15:39:48.228Z,14.11
2022-09-20T15:42:16.297Z,14.10
2022-09-20T15:44:48.861Z,14.11
2022-09-20T15:47:20.489Z,14.11
2022-09-20T15:49:51.409Z,14.12
2022-09-20T15:52:27.538Z,14.11
2022-09-20T15:55:02.099Z,14.05
2022-09-20T15:57:34.230Z,13.96
2022-09-20T16:00:02.460Z,13.92
2022-09-20T16:02:33.679Z,13.90
2022-09-20T16:05:06.065Z,13.88
2022-09-20T16:07:34.157Z,13.86
2022-09-20T16:10:04.619Z,13.82
2022-09-20T16:12:35.063Z,13.76
2022-09-20T16:15:06.084Z,13.72
2022-09-20T16:17:55.008Z,13.69
2022-09-20T16:20:26.379Z,13.66
2022-09-20T16:22:57.074Z,13.63
2022-09-20T16:25:27.821Z,13.59
2022-09-20T16:27:56.011Z,13.48
2022-09-20T16:30:26.479Z,13.37
2022-09-20T16:32:58.363Z,13.28
2022-09-20T16:35:29.358Z,13.19
2022-09-20T16:38:01.076Z,13.08
2022-09-20T16:40:31.737Z,12.97
2022-09-20T16:43:02.746Z,12.86
2022-09-20T16:45:33.310Z,12.75
2022-09-20T16:48:08.476Z,12.62
2022-09-20T16:50:40.496Z,12.52
2022-09-20T16:53:11.455Z,12.44
2022-09-20T16:55:46.594Z,12.38
2022-09-20T16:58:17.122Z,12.30
2022-09-20T17:00:45.273Z,12.22
2022-09-20T17:03:17.231Z,12.15
2022-09-20T17:05:48.413Z,12.09
2022-09-20T17:08:21.272Z,12.02
2022-09-20T17:10:53.071Z,11.98
2022-09-20T17:13:24.037Z,11.89
2022-09-20T17:16:25.139Z,11.84
2022-09-20T17:18:58.889Z,11.77
2022-09-20T17:21:31.347Z,11.72
2022-09-20T17:24:02.917Z,11.68
2022-09-20T17:26:37.425Z,11.64
2022-09-20T17:29:11.170Z,11.61
2022-09-20T17:31:50.002Z,11.57
2022-09-20T17:34:25.492Z,11.54
2022-09-20T17:36:55.896Z,11.49
2022-09-20T17:39:24.457Z,11.46
2022-09-20T17:41:55.089Z,11.44
2022-09-20T17:44:25.312Z,11.42
2022-09-20T17:46:55.698Z,11.41
2022-09-20T17:49:27.840Z,11.40
2022-09-20T17:51:58.328Z,11.38
2022-09-20T17:54:28.858Z,11.35
2022-09-20T17:56:58.586Z,11.32
2022-09-20T17:59:28.739Z,11.31
2022-09-20T18:01:58.935Z,11.28
2022-09-20T18:04:29.650Z,11.25
2022-09-20T18:06:58.709Z,11.23
2022-09-20T18:09:30.287Z,11.22
2022-09-20T18:11:58.574Z,11.19
2022-09-20T18:14:32.156Z,11.17
2022-09-20T18:17:03.004Z,11.16
2022-09-20T18:19:37.317Z,11.15
2022-09-20T18:22:06.646Z,11.14
2022-09-20T18:24:34.670Z,11.12
2022-09-20T18:27:07.268Z,11.12
2022-09-20T18:29:39.736Z,11.11
2022-09-20T18:32:11.709Z,11.08
2022-09-20T18:34:42.333Z,11.07
2022-09-20T18:37:14.957Z,11.05
2022-09-20T18:39:48.185Z,11.05
2022-09-20T18:42:19.091Z,11.03
2022-09-20T18:44:49.706Z,11.01
2022-09-20T18:47:20.861Z,11.00
2022-09-20T18:49:51.654Z,10.98
2022-09-20T18:52:25.612Z,10.96
2022-09-20T18:54:58.742Z,10.94
2022-09-20T18:57:29.493Z,10.94
2022-09-20T19:00:03.765Z,10.92
2022-09-20T19:02:34.748Z,10.89
2022-09-20T19:05:17.817Z,10.88
2022-09-20T19:08:05.488Z,10.86
2022-09-20T19:10:59.707Z,10.83
2022-09-20T19:13:29.990Z,10.79
2022-09-20T19:16:03.875Z,10.76
2022-09-20T19:19:00.673Z,10.74
2022-09-20T19:21:42.201Z,10.72
2022-09-20T19:24:28.222Z,10.69
2022-09-20T19:26:56.192Z,10.67
2022-09-20T19:29:28.580Z,10.65
2022-09-20T19:32:00.964Z,10.64
2022-09-20T19:34:33.000Z,10.63
2022-09-20T19:37:37.223Z,10.62
2022-09-20T19:40:36.485Z,10.59
2022-09-20T19:43:26.602Z,10.55
2022-09-20T19:46:00.531Z,10.56
2022-09-20T19:48:42.577Z,10.55
2022-09-20T19:51:14.528Z,10.55
2022-09-20T19:53:45.907Z,10.54
2022-09-20T19:56:22.736Z,10.54
2022-09-20T19:58:56.047Z,10.54
2022-09-20T20:01:27.825Z,10.53
2022-09-20T20:03:59.918Z,10.52
2022-09-20T20:06:45.316Z,10.52
2022-09-20T20:09:31.835Z,10.49
2022-09-20T20:12:16.970Z,10.47
2022-09-20T20:15:16.731Z,10.47
2022-09-20T20:18:04.207Z,10.44
2022-09-20T20:20:47.243Z,10.43
2022-09-20T20:23:42.950Z,10.42
2022-09-20T20:26:11.758Z,10.40
2022-09-20T20:28:39.758Z,10.35
2022-09-20T20:31:15.468Z,10.32
2022-09-20T20:33:45.293Z,10.31
2022-09-20T20:36:13.416Z,10.30
2022-09-20T20:38:52.905Z,10.27
2022-09-20T20:41:24.118Z,10.24
2022-09-20T20:43:57.257Z,10.22
2022-09-20T20:46:27.714Z,10.20
2022-09-20T20:48:55.613Z,10.17
2022-09-20T20:51:27.386Z,10.14
2022-09-20T20:53:58.508Z,10.13
2022-09-20T20:56:31.066Z,10.15
2022-09-20T20:59:02.384Z,10.14
2022-09-20T21:01:36.831Z,10.11
2022-09-20T21:04:08.411Z,10.10
2022-09-20T21:06:41.672Z,10.11
2022-09-20T21:09:15.067Z,10.09
2022-09-20T21:11:48.600Z,10.05
2022-09-20T21:14:19.779Z,10.03
2022-09-20T21:16:47.715Z,10.05
2022-09-20T21:19:19.829Z,10.05
2022-09-20T21:21:52.495Z,10.04
2022-09-20T21:24:20.527Z,10.04
2022-09-20T21:26:53.037Z,10.03
2022-09-20T21:29:22.594Z,10.03
2022-09-20T21:31:50.497Z,10.03
2022-09-20T21:34:18.563Z,10.03
2022-09-20T21:36:47.463Z,10.01
2022-09-20T21:39:18.415Z,9.98
2022-09-20T21:41:46.156Z,9.98
2022-09-20T21:44:21.228Z,9.97
2022-09-20T21:46:53.540Z,9.97
2022-09-20T21:49:21.494Z,9.96
2022-09-20T21:51:56.126Z,9.94
2022-09-20T21:54:25.994Z,9.93
2022-09-20T21:56:59.358Z,9.92
2022-09-20T21:59:27.351Z,9.91
2022-09-20T22:01:57.149Z,9.89
2022-09-20T22:04:27.964Z,9.91
2022-09-20T22:06:55.954Z,9.90
2022-09-20T22:09:28.595Z,9.91
2022-09-20T22:11:56.572Z,9.92
2022-09-20T22:14:25.098Z,9.93
2022-09-20T22:16:56.084Z,9.93
2022-09-20T22:19:25.037Z,9.94
2022-09-20T22:21:57.451Z,9.93
2022-09-20T22:24:25.216Z,9.92
2022-09-20T22:26:57.595Z,9.91
2022-09-20T22:29:25.264Z,9.91
2022-09-20T22:31:53.228Z,9.89
2022-09-20T22:34:26.488Z,9.87
2022-09-20T22:36:54.446Z,9.85
2022-09-20T22:39:25.349Z,9.82
2022-09-20T22:41:53.117Z,9.80
2022-09-20T22:44:21.102Z,9.78
2022-09-20T22:46:49.007Z,9.75
2022-09-20T22:49:19.924Z,9.71
2022-09-20T22:51:47.637Z,9.68
2022-09-20T22:54:24.344Z,9.66
2022-09-20T22:56:52.293Z,9.65
2022-09-20T22:59:19.988Z,9.62
2022-09-20T23:01:49.321Z,9.62
2022-09-20T23:04:23.703Z,9.62
2022-09-20T23:06:55.523Z,9.62
2022-09-20T23:09:28.336Z,9.60
2022-09-20T23:11:58.229Z,9.60
2022-09-20T23:14:26.400Z,9.59
2022-09-20T23:16:54.194Z,9.60
2022-09-20T23:19:21.939Z,9.60
2022-09-20T23:21:54.186Z,9.58
2022-09-20T23:24:26.861Z,9.57
2022-09-20T23:26:54.953Z,9.56
2022-09-20T23:29:28.462Z,9.57
2022-09-20T23:31:56.476Z,9.56
2022-09-20T23:34:27.357Z,9.53
2022-09-20T23:36:55.349Z,9.55
2022-09-20T23:39:23.227Z,9.55
2022-09-20T23:41:51.518Z,9.56
2022-09-20T23:44:21.843Z,9.56
2022-09-20T23:46:54.183Z,9.57
2022-09-20T23:49:22.075Z,9.56
2022-09-20T23:51:54.356Z,9.56
2022-09-20T23:54:22.037Z,9.55
2022-09-20T23:56:50.384Z,9.57
2022-09-20T23:59:21.365Z,9.56
