createdAt,value
2019-02-05T00:02:11.493Z,3.80
2019-02-05T00:04:43.227Z,3.90
2019-02-05T00:07:14.988Z,3.90
2019-02-05T00:09:45.483Z,3.90
2019-02-05T00:12:15.970Z,3.80
2019-02-05T00:14:46.346Z,3.80
2019-02-05T00:17:16.812Z,3.80
2019-02-05T00:19:47.207Z,3.80
2019-02-05T00:22:17.688Z,3.80
2019-02-05T00:24:48.112Z,3.80
2019-02-05T00:27:18.531Z,3.80
2019-02-05T00:29:48.887Z,3.80
2019-02-05T00:32:19.330Z,3.70
2019-02-05T00:34:49.698Z,3.60
2019-02-05T00:37:20.328Z,3.50
2019-02-05T00:39:51.789Z,3.50
2019-02-05T00:42:22.251Z,3.40
2019-02-05T00:44:52.756Z,3.40
2019-02-05T00:47:23.216Z,3.40
2019-02-05T00:49:53.651Z,3.40
2019-02-05T00:52:24.090Z,3.30
2019-02-05T00:54:54.507Z,3.20
2019-02-05T00:57:24.991Z,3.10
2019-02-05T00:59:55.445Z,3.10
2019-02-05T01:02:25.862Z,3.10
2019-02-05T01:04:56.679Z,3.10
2019-02-05T01:07:27.158Z,3.00
2019-02-05T01:09:57.589Z,3.00
2019-02-05T01:12:28.806Z,3.00
2019-02-05T01:14:59.258Z,3.00
2019-02-05T01:17:31.200Z,3.00
2019-02-05T01:20:01.641Z,3.00
2019-02-05T01:22:32.301Z,2.90
2019-02-05T01:25:02.736Z,2.90
2019-02-05T01:27:33.248Z,2.90
2019-02-05T01:30:04.620Z,2.80
2019-02-05T01:32:35.019Z,2.80
2019-02-05T01:35:06.483Z,2.80
2019-02-05T01:37:38.520Z,2.70
2019-02-05T01:40:11.016Z,2.70
2019-02-05T01:42:41.642Z,2.60
2019-02-05T01:45:14.874Z,2.60
2019-02-05T01:47:45.432Z,2.50
2019-02-05T01:50:19.043Z,2.50
2019-02-05T01:52:49.458Z,2.40
2019-02-05T01:55:20.381Z,2.40
2019-02-05T01:57:50.912Z,2.30
2019-02-05T02:00:26.581Z,2.30
2019-02-05T02:02:56.962Z,2.30
2019-02-05T02:05:27.682Z,2.30
2019-02-05T02:07:58.543Z,2.40
2019-02-05T02:10:30.119Z,2.30
2019-02-05T02:13:00.660Z,2.30
2019-02-05T02:15:31.035Z,2.30
2019-02-05T02:18:01.402Z,2.30
2019-02-05T02:20:31.765Z,2.30
2019-02-05T02:23:02.222Z,2.30
2019-02-05T02:25:32.649Z,2.30
2019-02-05T02:28:02.947Z,2.30
2019-02-05T02:30:36.046Z,2.30
2019-02-05T02:33:06.987Z,2.30
2019-02-05T02:35:37.844Z,2.30
2019-02-05T02:38:08.422Z,2.30
2019-02-05T02:40:38.971Z,2.30
2019-02-05T02:43:09.637Z,2.30
2019-02-05T02:45:40.116Z,2.40
2019-02-05T02:48:10.737Z,2.40
2019-02-05T02:50:41.239Z,2.40
2019-02-05T02:53:11.662Z,2.40
2019-02-05T02:55:42.127Z,2.40
2019-02-05T02:58:13.648Z,2.40
2019-02-05T03:00:45.321Z,2.40
2019-02-05T03:03:15.844Z,2.40
2019-02-05T03:05:46.277Z,2.40
2019-02-05T03:10:25.494Z,2.30
2019-02-05T03:12:56.793Z,2.40
2019-02-05T03:15:27.354Z,2.40
2019-02-05T03:17:57.984Z,2.40
2019-02-05T03:20:28.562Z,2.50
2019-02-05T03:22:59.247Z,2.50
2019-02-05T03:25:29.809Z,2.50
2019-02-05T03:28:00.362Z,2.50
2019-02-05T03:30:30.901Z,2.50
2019-02-05T03:33:01.924Z,2.50
2019-02-05T03:35:32.553Z,2.50
2019-02-05T03:38:03.461Z,2.50
2019-02-05T03:40:55.844Z,2.50
2019-02-05T03:43:26.463Z,2.50
2019-02-05T03:45:58.544Z,2.50
2019-02-05T03:48:30.448Z,2.50
2019-02-05T03:51:11.813Z,2.60
2019-02-05T03:53:47.155Z,2.60
2019-02-05T03:56:35.079Z,2.60
2019-02-05T03:59:52.707Z,2.60
2019-02-05T04:02:56.621Z,2.60
2019-02-05T04:05:43.490Z,2.60
2019-02-05T04:08:55.037Z,2.60
2019-02-05T04:12:06.807Z,2.60
2019-02-05T04:15:18.266Z,2.60
2019-02-05T04:18:20.614Z,2.60
2019-02-05T04:21:33.942Z,2.60
2019-02-05T04:24:34.641Z,2.60
2019-02-05T04:27:45.163Z,2.60
2019-02-05T04:30:35.763Z,2.70
2019-02-05T04:33:52.660Z,2.60
2019-02-05T04:36:57.726Z,2.60
2019-02-05T04:40:01.355Z,2.70
2019-02-05T04:43:26.274Z,2.70
2019-02-05T04:46:40.647Z,2.60
2019-02-05T04:49:54.150Z,2.70
2019-02-05T04:52:51.233Z,2.70
2019-02-05T04:56:05.015Z,2.60
2019-02-05T04:59:19.773Z,2.60
2019-02-05T05:02:08.150Z,2.70
2019-02-05T05:05:08.053Z,2.60
2019-02-05T05:08:31.980Z,2.60
2019-02-05T05:11:02.638Z,2.60
2019-02-05T05:13:33.695Z,2.60
2019-02-05T05:16:04.418Z,2.60
2019-02-05T05:18:35.332Z,2.60
2019-02-05T05:21:06.464Z,2.60
2019-02-05T05:23:37.228Z,2.60
2019-02-05T05:26:07.766Z,2.60
2019-02-05T05:28:42.025Z,2.70
2019-02-05T05:31:13.085Z,2.70
2019-02-05T05:33:43.864Z,2.70
2019-02-05T05:36:14.425Z,2.70
2019-02-05T05:38:45.237Z,2.70
2019-02-05T05:41:16.007Z,2.70
2019-02-05T05:43:47.003Z,2.60
2019-02-05T05:46:17.790Z,2.60
2019-02-05T05:48:49.148Z,2.60
2019-02-05T05:51:19.775Z,2.60
2019-02-05T05:53:50.720Z,2.60
2019-02-05T05:56:25.654Z,2.70
2019-02-05T05:58:56.354Z,2.60
2019-02-05T06:01:27.069Z,2.70
2019-02-05T06:03:57.524Z,2.70
2019-02-05T06:06:28.241Z,2.60
2019-02-05T06:08:58.801Z,2.60
2019-02-05T06:11:29.472Z,2.70
2019-02-05T06:14:00.039Z,2.70
2019-02-05T06:16:30.435Z,2.70
2019-02-05T06:19:07.254Z,2.70
2019-02-05T06:21:38.166Z,2.70
2019-02-05T06:24:08.878Z,2.70
2019-02-05T06:26:41.546Z,2.70
2019-02-05T06:29:12.428Z,2.70
2019-02-05T06:31:43.044Z,2.60
2019-02-05T06:34:13.766Z,2.70
2019-02-05T06:36:44.585Z,2.70
2019-02-05T06:39:15.487Z,2.70
2019-02-05T06:41:46.585Z,2.60
2019-02-05T06:44:20.616Z,2.60
2019-02-05T06:46:51.229Z,2.60
2019-02-05T06:49:22.940Z,2.70
2019-02-05T06:51:53.557Z,2.60
2019-02-05T06:54:24.265Z,2.70
2019-02-05T06:56:54.938Z,2.70
2019-02-05T06:59:25.389Z,2.70
2019-02-05T07:01:55.895Z,2.70
2019-02-05T07:04:27.723Z,2.60
2019-02-05T07:06:58.263Z,2.70
2019-02-05T07:09:28.821Z,2.70
2019-02-05T07:11:59.340Z,2.70
2019-02-05T07:14:29.977Z,2.70
2019-02-05T07:17:00.527Z,2.70
2019-02-05T07:19:32.456Z,2.70
2019-02-05T07:22:03.753Z,2.70
2019-02-05T07:24:34.297Z,2.70
2019-02-05T07:27:05.048Z,2.70
2019-02-05T07:29:36.204Z,2.80
2019-02-05T07:32:06.836Z,2.70
2019-02-05T07:34:37.530Z,2.80
2019-02-05T07:37:08.143Z,2.80
2019-02-05T07:39:39.375Z,2.80
2019-02-05T07:42:10.151Z,2.80
2019-02-05T07:44:40.826Z,2.80
2019-02-05T07:47:11.575Z,2.90
2019-02-05T07:49:42.160Z,2.90
2019-02-05T07:52:13.082Z,2.90
2019-02-05T07:54:43.739Z,2.90
2019-02-05T07:57:25.776Z,2.90
2019-02-05T07:59:56.484Z,3.00
2019-02-05T08:02:27.567Z,3.00
2019-02-05T08:05:00.726Z,3.00
2019-02-05T08:07:30.350Z,3.00
2019-02-05T08:10:00.776Z,3.00
2019-02-05T08:12:31.309Z,3.00
2019-02-05T08:15:01.971Z,3.10
2019-02-05T08:17:32.890Z,3.00
2019-02-05T08:20:03.819Z,3.10
2019-02-05T08:22:34.366Z,3.10
2019-02-05T08:25:05.719Z,3.00
2019-02-05T08:27:37.247Z,3.10
2019-02-05T08:30:18.334Z,3.10
2019-02-05T08:32:49.239Z,3.20
2019-02-05T08:35:20.246Z,3.10
2019-02-05T08:37:51.587Z,3.10
2019-02-05T08:40:22.469Z,3.10
2019-02-05T08:42:53.295Z,3.10
2019-02-05T08:45:26.947Z,3.10
2019-02-05T08:47:57.552Z,3.10
2019-02-05T08:50:29.113Z,3.20
2019-02-05T08:53:00.520Z,3.10
2019-02-05T08:55:31.387Z,3.10
2019-02-05T08:58:05.007Z,3.10
2019-02-05T09:00:37.600Z,3.10
2019-02-05T09:03:11.028Z,3.20
2019-02-05T09:05:42.365Z,3.10
2019-02-05T09:08:13.462Z,3.10
2019-02-05T09:10:44.406Z,3.10
2019-02-05T09:13:15.900Z,3.10
2019-02-05T09:16:05.452Z,3.10
2019-02-05T09:18:37.114Z,3.20
2019-02-05T09:21:10.426Z,3.10
2019-02-05T09:23:42.020Z,3.10
2019-02-05T09:26:12.810Z,3.10
2019-02-05T09:28:43.554Z,3.10
2019-02-05T09:31:14.697Z,3.20
2019-02-05T09:33:46.073Z,3.20
2019-02-05T09:36:18.859Z,3.30
2019-02-05T09:38:49.344Z,3.30
2019-02-05T09:41:20.388Z,3.40
2019-02-05T09:43:51.169Z,3.20
2019-02-05T09:46:22.160Z,3.40
2019-02-05T09:48:53.725Z,3.50
2019-02-05T09:51:28.083Z,3.40
2019-02-05T09:53:59.045Z,3.40
2019-02-05T09:56:29.490Z,3.40
2019-02-05T09:59:00.401Z,3.40
2019-02-05T10:01:31.162Z,3.40
2019-02-05T10:04:01.782Z,3.50
2019-02-05T10:06:32.512Z,3.60
2019-02-05T10:09:04.092Z,3.60
2019-02-05T10:11:34.655Z,3.60
2019-02-05T10:14:06.427Z,3.60
2019-02-05T10:16:37.809Z,3.60
2019-02-05T10:19:10.263Z,3.60
2019-02-05T10:21:42.056Z,3.60
2019-02-05T10:24:13.714Z,3.60
2019-02-05T10:26:47.825Z,3.70
2019-02-05T10:29:37.670Z,3.70
2019-02-05T10:32:10.131Z,3.70
2019-02-05T10:34:43.227Z,3.80
2019-02-05T10:37:16.891Z,3.70
2019-02-05T10:39:47.586Z,3.80
2019-02-05T10:42:20.625Z,3.80
2019-02-05T10:44:51.323Z,3.70
2019-02-05T10:47:22.080Z,3.80
2019-02-05T10:49:53.348Z,3.80
2019-02-05T10:52:28.225Z,3.90
2019-02-05T10:54:59.760Z,3.80
2019-02-05T10:57:30.757Z,3.80
2019-02-05T11:00:09.162Z,3.90
2019-02-05T11:02:40.218Z,4.00
2019-02-05T11:05:14.695Z,4.00
2019-02-05T11:07:45.866Z,4.00
2019-02-05T11:10:24.013Z,3.90
2019-02-05T11:12:55.161Z,3.90
2019-02-05T11:15:28.802Z,3.90
2019-02-05T11:18:02.787Z,4.00
2019-02-05T11:20:34.276Z,4.00
2019-02-05T11:23:08.147Z,4.10
2019-02-05T11:25:39.571Z,4.00
2019-02-05T11:28:11.795Z,4.00
2019-02-05T11:30:48.544Z,4.10
2019-02-05T11:33:20.957Z,4.10
2019-02-05T11:35:51.713Z,4.10
2019-02-05T11:38:22.511Z,4.10
2019-02-05T11:40:53.333Z,4.10
2019-02-05T11:43:29.928Z,4.20
2019-02-05T11:46:01.623Z,4.10
2019-02-05T11:48:32.639Z,4.20
2019-02-05T11:51:03.727Z,4.20
2019-02-05T11:53:34.633Z,4.30
2019-02-05T11:56:05.782Z,4.30
2019-02-05T11:58:36.954Z,4.30
2019-02-05T12:01:12.811Z,4.30
2019-02-05T12:03:43.700Z,4.30
2019-02-05T12:06:20.909Z,4.40
2019-02-05T12:08:56.598Z,4.40
2019-02-05T12:11:28.062Z,4.30
2019-02-05T12:13:58.751Z,4.40
2019-02-05T12:16:31.352Z,4.30
2019-02-05T12:19:02.661Z,4.40
2019-02-05T12:21:33.365Z,4.40
2019-02-05T12:24:04.884Z,4.30
2019-02-05T12:26:36.274Z,4.40
2019-02-05T12:29:19.457Z,4.30
2019-02-05T12:31:50.412Z,4.30
2019-02-05T12:34:21.294Z,4.30
2019-02-05T12:36:54.542Z,4.40
2019-02-05T12:39:25.168Z,4.30
2019-02-05T12:41:56.359Z,4.30
2019-02-05T12:44:29.799Z,4.30
2019-02-05T12:47:03.918Z,4.20
2019-02-05T12:49:34.792Z,4.30
2019-02-05T12:52:05.704Z,4.30
2019-02-05T12:54:36.499Z,4.30
2019-02-05T12:57:07.772Z,4.40
2019-02-05T12:59:39.881Z,4.40
2019-02-05T13:02:10.797Z,4.30
2019-02-05T13:04:45.032Z,4.40
2019-02-05T13:07:18.607Z,4.40
2019-02-05T13:09:57.239Z,4.30
2019-02-05T13:12:28.088Z,4.30
2019-02-05T13:14:59.082Z,4.40
2019-02-05T13:17:35.393Z,4.40
2019-02-05T13:20:09.803Z,4.40
2019-02-05T13:22:40.350Z,4.40
2019-02-05T13:25:18.240Z,4.40
2019-02-05T13:27:48.921Z,4.40
2019-02-05T13:30:22.737Z,4.30
2019-02-05T13:32:53.789Z,4.20
2019-02-05T13:35:25.460Z,4.30
2019-02-05T13:37:56.458Z,4.30
2019-02-05T13:40:28.794Z,4.30
2019-02-05T13:43:01.347Z,4.30
2019-02-05T13:45:34.361Z,4.30
2019-02-05T13:48:06.299Z,4.30
2019-02-05T13:50:37.612Z,4.40
2019-02-05T13:53:11.697Z,4.30
2019-02-05T13:55:46.865Z,4.30
2019-02-05T13:58:17.668Z,4.20
2019-02-05T14:00:57.522Z,4.30
2019-02-05T14:03:32.464Z,4.20
2019-02-05T14:06:06.824Z,4.30
2019-02-05T14:08:37.629Z,4.30
2019-02-05T14:11:13.623Z,4.30
2019-02-05T14:13:46.796Z,4.30
2019-02-05T14:16:18.030Z,4.20
2019-02-05T14:18:55.448Z,4.20
2019-02-05T14:21:24.142Z,4.20
2019-02-05T14:23:55.333Z,4.30
2019-02-05T14:26:26.691Z,4.30
2019-02-05T14:28:58.229Z,4.20
2019-02-05T14:31:31.709Z,4.20
2019-02-05T14:34:07.394Z,4.20
2019-02-05T14:37:06.286Z,4.20
2019-02-05T14:39:41.325Z,4.30
2019-02-05T14:42:13.685Z,4.20
2019-02-05T14:44:45.495Z,4.20
2019-02-05T14:47:16.024Z,4.20
2019-02-05T14:49:48.244Z,4.20
2019-02-05T14:52:20.987Z,4.20
2019-02-05T14:54:56.279Z,4.10
2019-02-05T14:57:29.648Z,4.20
2019-02-05T15:00:00.826Z,4.20
2019-02-05T15:02:31.792Z,4.30
2019-02-05T15:05:02.639Z,4.10
2019-02-05T15:07:33.847Z,4.20
2019-02-05T15:10:06.205Z,4.20
2019-02-05T15:12:39.115Z,4.20
2019-02-05T15:15:13.433Z,4.10
2019-02-05T15:17:45.100Z,4.10
2019-02-05T15:20:20.548Z,4.10
2019-02-05T15:22:51.580Z,4.00
2019-02-05T15:25:25.505Z,4.10
2019-02-05T15:27:56.099Z,4.00
2019-02-05T15:30:35.189Z,4.00
2019-02-05T15:33:38.649Z,4.00
2019-02-05T15:36:18.068Z,4.00
2019-02-05T15:38:48.842Z,4.00
2019-02-05T15:41:19.752Z,4.00
2019-02-05T15:43:50.417Z,4.10
2019-02-05T15:46:21.098Z,4.00
2019-02-05T15:48:52.395Z,4.00
2019-02-05T15:51:22.966Z,4.00
2019-02-05T15:53:53.703Z,4.00
2019-02-05T15:56:24.785Z,4.00
2019-02-05T15:58:55.983Z,4.00
2019-02-05T16:01:27.215Z,4.00
2019-02-05T16:03:58.944Z,4.00
2019-02-05T16:06:34.929Z,4.00
2019-02-05T16:09:09.136Z,4.00
2019-02-05T16:11:43.099Z,3.90
2019-02-05T16:14:14.298Z,3.80
2019-02-05T16:16:46.363Z,3.90
2019-02-05T16:19:17.382Z,3.90
2019-02-05T16:21:48.480Z,3.90
2019-02-05T16:24:22.268Z,3.90
2019-02-05T16:26:53.598Z,3.90
2019-02-05T16:29:24.947Z,3.90
2019-02-05T16:31:55.792Z,3.90
2019-02-05T16:34:26.424Z,3.80
2019-02-05T16:37:00.260Z,3.90
2019-02-05T16:39:40.082Z,3.80
2019-02-05T16:42:11.143Z,3.80
2019-02-05T16:44:41.868Z,3.70
2019-02-05T16:47:12.990Z,3.70
2019-02-05T16:49:44.178Z,3.70
2019-02-05T16:52:15.188Z,3.80
2019-02-05T16:54:49.115Z,3.70
2019-02-05T16:57:20.175Z,3.70
2019-02-05T16:59:50.844Z,3.80
2019-02-05T17:02:28.930Z,3.70
2019-02-05T17:04:56.494Z,3.70
2019-02-05T17:07:27.101Z,3.70
2019-02-05T17:10:00.539Z,3.70
2019-02-05T17:12:31.607Z,3.60
2019-02-05T17:15:02.933Z,3.60
2019-02-05T17:17:33.597Z,3.60
2019-02-05T17:20:06.169Z,3.60
2019-02-05T17:22:36.875Z,3.60
2019-02-05T17:25:08.301Z,3.60
2019-02-05T17:27:39.011Z,3.60
2019-02-05T17:30:12.685Z,3.60
2019-02-05T17:32:43.355Z,3.60
2019-02-05T17:35:20.935Z,3.60
2019-02-05T17:37:58.077Z,3.60
2019-02-05T17:40:34.505Z,3.60
2019-02-05T17:43:15.209Z,3.60
2019-02-05T17:45:52.839Z,3.60
2019-02-05T17:48:31.380Z,3.70
2019-02-05T17:51:09.161Z,3.70
2019-02-05T17:53:46.230Z,3.70
2019-02-05T17:56:23.266Z,3.70
2019-02-05T17:59:00.522Z,3.70
2019-02-05T18:01:38.259Z,3.70
2019-02-05T18:04:18.232Z,3.70
2019-02-05T18:06:55.066Z,3.60
2019-02-05T18:09:33.229Z,3.70
2019-02-05T18:12:11.107Z,3.70
2019-02-05T18:14:48.666Z,3.70
2019-02-05T18:17:24.665Z,3.60
2019-02-05T18:20:01.807Z,3.70
2019-02-05T18:22:40.314Z,3.70
2019-02-05T18:25:19.676Z,3.80
2019-02-05T18:27:55.671Z,3.80
2019-02-05T18:30:33.777Z,3.70
2019-02-05T18:33:11.270Z,3.70
2019-02-05T18:35:48.465Z,3.70
2019-02-05T18:38:26.147Z,3.70
2019-02-05T18:41:03.514Z,3.70
2019-02-05T18:43:42.355Z,3.80
2019-02-05T18:46:19.801Z,3.80
2019-02-05T18:49:04.698Z,3.80
2019-02-05T18:51:35.778Z,3.70
2019-02-05T18:54:14.356Z,3.80
2019-02-05T18:56:52.274Z,3.70
2019-02-05T18:59:30.355Z,3.70
2019-02-05T19:02:08.330Z,3.80
2019-02-05T19:04:51.370Z,3.80
2019-02-05T19:07:26.909Z,3.80
2019-02-05T19:10:03.716Z,3.80
2019-02-05T19:12:40.616Z,3.90
2019-02-05T19:15:25.382Z,3.90
2019-02-05T19:18:04.826Z,3.90
2019-02-05T19:20:43.056Z,3.90
2019-02-05T19:23:20.925Z,3.90
2019-02-05T19:26:05.025Z,3.90
2019-02-05T19:28:46.087Z,3.90
2019-02-05T19:32:27.996Z,3.90
2019-02-05T19:35:04.943Z,3.90
2019-02-05T19:37:41.717Z,3.90
2019-02-05T19:40:17.581Z,3.90
2019-02-05T19:42:54.370Z,3.90
2019-02-05T19:45:49.388Z,4.00
2019-02-05T19:48:33.074Z,3.90
2019-02-05T19:51:10.666Z,3.90
2019-02-05T19:53:45.914Z,3.90
2019-02-05T19:56:24.063Z,3.90
2019-02-05T19:59:00.686Z,4.00
2019-02-05T20:01:37.715Z,4.00
2019-02-05T20:04:11.616Z,4.00
2019-02-05T20:06:48.349Z,3.90
2019-02-05T20:09:23.092Z,3.90
2019-02-05T20:12:04.070Z,3.90
2019-02-05T20:14:44.607Z,3.90
2019-02-05T20:17:17.922Z,3.90
2019-02-05T20:19:54.829Z,3.90
2019-02-05T20:22:32.460Z,4.00
2019-02-05T20:25:08.968Z,4.00
2019-02-05T20:27:44.934Z,4.00
2019-02-05T20:30:21.888Z,4.00
2019-02-05T20:32:56.351Z,4.10
2019-02-05T20:35:30.440Z,4.00
2019-02-05T20:38:08.597Z,4.00
2019-02-05T20:40:47.206Z,4.00
2019-02-05T20:43:22.781Z,4.10
2019-02-05T20:45:56.644Z,4.10
2019-02-05T20:48:30.732Z,4.10
2019-02-05T20:51:08.259Z,4.10
2019-02-05T20:53:45.217Z,4.10
2019-02-05T20:56:22.355Z,4.10
2019-02-05T20:59:00.393Z,4.10
2019-02-05T21:01:36.698Z,4.20
2019-02-05T21:04:13.663Z,4.10
2019-02-05T21:06:49.951Z,4.20
2019-02-05T21:09:28.103Z,4.20
2019-02-05T21:12:04.268Z,4.20
2019-02-05T21:14:40.498Z,4.20
2019-02-05T21:17:14.783Z,4.20
2019-02-05T21:19:51.645Z,4.20
2019-02-05T21:22:27.413Z,4.20
2019-02-05T21:25:04.933Z,4.20
2019-02-05T21:27:43.118Z,4.20
2019-02-05T21:30:28.598Z,4.20
2019-02-05T21:33:06.920Z,4.30
2019-02-05T21:35:43.322Z,4.30
2019-02-05T21:38:21.901Z,4.30
2019-02-05T21:40:58.780Z,4.20
2019-02-05T21:43:36.581Z,4.20
2019-02-05T21:46:14.834Z,4.20
2019-02-05T21:48:51.992Z,4.20
2019-02-05T21:51:40.183Z,4.20
2019-02-05T21:54:08.450Z,4.20
2019-02-05T21:56:44.218Z,4.20
2019-02-05T21:59:21.140Z,4.20
2019-02-05T22:01:58.679Z,4.20
2019-02-05T22:04:36.038Z,4.10
2019-02-05T22:07:10.953Z,4.10
2019-02-05T22:09:48.375Z,4.10
2019-02-05T22:12:24.303Z,4.10
2019-02-05T22:15:01.144Z,4.00
2019-02-05T22:17:39.792Z,4.00
2019-02-05T22:20:20.695Z,4.00
2019-02-05T22:22:58.082Z,4.00
2019-02-05T22:25:33.993Z,4.00
2019-02-05T22:28:10.823Z,4.00
2019-02-05T22:30:47.011Z,4.00
2019-02-05T22:33:23.367Z,4.00
2019-02-05T22:36:00.603Z,4.10
2019-02-05T22:38:37.442Z,4.00
2019-02-05T22:41:13.934Z,4.00
2019-02-05T22:43:50.938Z,4.00
2019-02-05T22:46:28.161Z,4.00
2019-02-05T22:49:07.749Z,4.00
2019-02-05T22:51:44.232Z,4.00
2019-02-05T22:54:19.656Z,4.00
2019-02-05T22:56:55.344Z,4.00
2019-02-05T22:59:32.292Z,4.00
2019-02-05T23:02:11.313Z,3.90
2019-02-05T23:05:23.874Z,3.90
2019-02-05T23:08:00.568Z,3.90
2019-02-05T23:11:03.041Z,3.80
2019-02-05T23:13:34.711Z,3.70
2019-02-05T23:16:09.765Z,3.70
2019-02-05T23:18:46.347Z,3.60
2019-02-05T23:21:23.417Z,3.50
2019-02-05T23:24:00.328Z,3.50
2019-02-05T23:26:36.700Z,3.40
2019-02-05T23:29:13.507Z,3.30
2019-02-05T23:31:50.557Z,3.30
2019-02-05T23:34:27.385Z,3.20
2019-02-05T23:37:03.910Z,3.20
2019-02-05T23:39:41.282Z,3.00
2019-02-05T23:42:16.418Z,2.80
2019-02-05T23:44:51.578Z,2.70
2019-02-05T23:47:28.908Z,2.50
2019-02-05T23:50:07.714Z,2.40
2019-02-05T23:52:44.347Z,2.30
2019-02-05T23:55:23.105Z,2.20
2019-02-05T23:58:00.024Z,2.10
